,Date,Timestamp,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol,GumBall Protocol
,30/01/2023,1675036800,185993.77939279744,185993.77939279744,185993.77939279744,,185993.77939279744,,113.06543996255186,,113.06543996255186,
,31/01/2023,1675123200,174613.96076598746,174613.96076598746,174613.96076598746,,174613.96076598746,,111.17234841785456,,111.17234841785456,
,01/02/2023,1675209600,183991.02651753323,183991.02651753323,183991.02651753323,,183991.02651753323,,116.00947447511554,,116.00947447511554,
,02/02/2023,1675296000,193441.73972298708,193441.73972298708,193441.73972298708,,193441.73972298708,,114.99262263509733,,114.99262263509733,
,03/02/2023,1675382400,207763.45348394752,207763.45348394752,207763.45348394752,,207763.45348394752,,126.07082171854655,,126.07082171854655,
,04/02/2023,1675468800,203789.34557371738,203789.34557371738,203789.34557371738,,203789.34557371738,,122.38644764896276,,122.38644764896276,
,05/02/2023,1675555200,199851.3113163986,199851.3113163986,199851.3113163986,,199851.3113163986,,120.11738869840042,,120.11738869840042,
,06/02/2023,1675641600,188375.8006721559,188375.8006721559,188375.8006721559,,188375.8006721559,,114.93477691744616,,114.93477691744616,
,07/02/2023,1675728000,184936.30112753386,184936.30112753386,184936.30112753386,,184936.30112753386,,114.01674535146755,,114.01674535146755,
,08/02/2023,1675814400,194093.26075981327,194093.26075981327,194093.26075981327,,194093.26075981327,,115.35455120102063,,115.35455120102063,
,09/02/2023,1675900800,193296.3928496204,193296.3928496204,193296.3928496204,,193296.3928496204,,117.12093604557707,,117.12093604557707,
,10/02/2023,1675987200,183170.83601327302,183170.83601327302,183170.83601327302,,183170.83601327302,,118.2342314282497,,118.2342314282497,
,11/02/2023,1676073600,170777.6636661738,170777.6636661738,170777.6636661738,,170777.6636661738,,112.69328876890484,,112.69328876890484,
,12/02/2023,1676160000,176239.41166608105,176239.41166608105,176239.41166608105,,176239.41166608105,,114.74218838126062,,114.74218838126062,
,13/02/2023,1676246400,174105.86918834568,174105.86918834568,174105.86918834568,,174105.86918834568,,115.0565477513816,,115.0565477513816,
,14/02/2023,1676332800,172718.2012132362,172718.2012132362,172718.2012132362,,172718.2012132362,,114.85526650212876,,114.85526650212876,
,15/02/2023,1676419200,172533.56834502495,172533.56834502495,172533.56834502495,,172533.56834502495,,111.20866314200029,,111.20866314200029,
,16/02/2023,1676505600,186806.08365513527,186806.08365513527,186806.08365513527,,186806.08365513527,,110.63892708322837,,110.63892708322837,
,17/02/2023,1676592000,174125.3559670801,174125.3559670801,174125.3559670801,,174125.3559670801,,105.36002708773083,,105.36002708773083,
,18/02/2023,1676678400,176733.32134731705,176733.32134731705,176733.32134731705,,176733.32134731705,,104.23546837979914,,104.23546837979914,
,19/02/2023,1676764800,272284.3008025595,272284.3008025595,272284.3008025595,,272284.3008025595,,160.4570022349534,,160.4570022349534,
,20/02/2023,1676851200,570515.532857703,570515.532857703,570515.532857703,,570515.532857703,,340.3502635973554,,340.3502635973554,
,21/02/2023,1676937600,835085.323305482,835085.323305482,835085.323305482,,835085.323305482,,489.30398393693133,,489.30398393693133,
,22/02/2023,1677024000,681175.6564110967,681175.6564110967,681175.6564110967,,681175.6564110967,,410.54215946811837,,410.54215946811837,
,23/02/2023,1677110400,660632.231438501,660632.231438501,660632.231438501,,660632.231438501,,403.0826025433973,,403.0826025433973,
,24/02/2023,1677196800,678953.5572442092,678953.5572442092,678953.5572442092,,678953.5572442092,,412.0688956187885,,412.0688956187885,
,25/02/2023,1677283200,710028.6533675923,710028.6533675923,710028.6533675923,,710028.6533675923,,442.7661499405048,,442.7661499405048,
,26/02/2023,1677369600,704427.925893077,704427.925893077,704427.925893077,,704427.925893077,,442.31870668542683,,442.31870668542683,
,27/02/2023,1677456000,723490.1370257309,723490.1370257309,723490.1370257309,,723490.1370257309,,441.623767450469,,441.623767450469,
,28/02/2023,1677542400,712302.6322498943,712302.6322498943,712302.6322498943,,712302.6322498943,,437.1939606016807,,437.1939606016807,
,01/03/2023,1677628800,699672.1467661855,699672.1467661855,699672.1467661855,,699672.1467661855,,435.0221012498356,,435.0221012498356,
,02/03/2023,1677715200,726805.8159346378,726805.8159346378,726805.8159346378,,726805.8159346378,,437.0081989096755,,437.0081989096755,
,03/03/2023,1677801600,689877.7098418328,689877.7098418328,689877.7098418328,,689877.7098418328,,419.39129447207074,,419.39129447207074,
,04/03/2023,1677888000,647908.8842095095,647908.8842095095,647908.8842095095,,647908.8842095095,,411.88066762627346,,411.88066762627346,
,05/03/2023,1677974400,648506.2509064422,648506.2509064422,648506.2509064422,,648506.2509064422,,413.3008628609208,,413.3008628609208,
,06/03/2023,1678060800,648866.0875002934,648866.0875002934,648866.0875002934,,648866.0875002934,,413.46958396011865,,413.46958396011865,
,07/03/2023,1678147200,638449.6105428095,638449.6105428095,638449.6105428095,,638449.6105428095,,408.0801846846378,,408.0801846846378,
,08/03/2023,1678233600,623011.1027491442,623011.1027491442,623011.1027491442,,623011.1027491442,,396.913370421972,,396.913370421972,
,09/03/2023,1678320000,607405.7001885778,607405.7001885778,607405.7001885778,,607405.7001885778,,395.6267180281233,,395.6267180281233,
,10/03/2023,1678406400,563919.3804935983,563919.3804935983,563919.3804935983,,563919.3804935983,,395.34726161400334,,395.34726161400334,
,11/03/2023,1678492800,571446.2243540748,571446.2243540748,571446.2243540748,,571446.2243540748,,397.7519328136723,,397.7519328136723,
,12/03/2023,1678579200,582105.5891370683,582105.5891370683,582105.5891370683,,582105.5891370683,,397.2793275711446,,397.2793275711446,
,13/03/2023,1678665600,642926.5286557283,642926.5286557283,642926.5286557283,,642926.5286557283,,397.7422784982606,,397.7422784982606,
,14/03/2023,1678752000,666636.4849135729,666636.4849135729,666636.4849135729,,666636.4849135729,,397.30879735950896,,397.30879735950896,
,15/03/2023,1678838400,666771.1198343756,666771.1198343756,666771.1198343756,,666771.1198343756,,390.7838990027051,,390.7838990027051,
,16/03/2023,1678924800,640454.6265384224,640454.6265384224,640454.6265384224,,640454.6265384224,,386.0695435788695,,386.0695435788695,
,17/03/2023,1679011200,647442.7431216557,647442.7431216557,647442.7431216557,,647442.7431216557,,386.14337958815025,,386.14337958815025,
,18/03/2023,1679097600,698582.5606545346,698582.5606545346,698582.5606545346,,698582.5606545346,,387.62980632149475,,387.62980632149475,
,19/03/2023,1679184000,689054.4135104163,689054.4135104163,689054.4135104163,,689054.4135104163,,385.6014759761921,,385.6014759761921,
,20/03/2023,1679270400,687992.294042809,687992.294042809,687992.294042809,,687992.294042809,,384.44773801538315,,384.44773801538315,
,21/03/2023,1679356800,672505.0226676062,672505.0226676062,672505.0226676062,,672505.0226676062,,384.3347045460348,,384.3347045460348,
,22/03/2023,1679443200,688875.7811721293,688875.7811721293,688875.7811721293,,688875.7811721293,,382.5047647766354,,382.5047647766354,
,23/03/2023,1679529600,667257.469248332,667257.469248332,667257.469248332,,667257.469248332,,380.66569069487866,,380.66569069487866,
,24/03/2023,1679616000,682082.0598077374,682082.0598077374,682082.0598077374,,682082.0598077374,,376.3502062546831,,376.3502062546831,
,25/03/2023,1679702400,671592.3785933736,671592.3785933736,671592.3785933736,,671592.3785933736,,380.0813701383575,,380.0813701383575,
,26/03/2023,1679788800,731225.2392140668,731225.2392140668,731225.2392140668,,731225.2392140668,,413.944816365918,,413.944816365918,
,27/03/2023,1679875200,724214.7248334589,724214.7248334589,724214.7248334589,,724214.7248334589,,408.5445823720483,,408.5445823720483,
,28/03/2023,1679961600,690510.4943503203,690510.4943503203,690510.4943503203,,690510.4943503203,,403.8474552150333,,403.8474552150333,
,29/03/2023,1680048000,722941.4332082025,722941.4332082025,722941.4332082025,,722941.4332082025,,406.75014246309274,,406.75014246309274,
,30/03/2023,1680134400,723840.8160147794,723840.8160147794,723840.8160147794,,723840.8160147794,,405.2655890883323,,405.2655890883323,
,31/03/2023,1680220800,748956.6873959835,748956.6873959835,748870.4466301303,86.24076585325965,748870.4466301303,86.24076585325965,413.9532724715629,0.04278622252868083,413.9532724715629,0.04278622252868083
,01/04/2023,1680307200,717362.3929511308,717362.3929511308,716556.246788381,806.1461627497358,716556.246788381,806.1461627497358,393.11391277472256,0.3963646103447825,393.11391277472256,0.3963646103447825
,02/04/2023,1680393600,726820.0876983871,726820.0876983871,716502.7660825461,10317.321615841014,716502.7660825461,10317.321615841014,394.4131529714615,5.091327995184196,394.4131529714615,5.091327995184196
,03/04/2023,1680480000,713520.8422912076,713520.8422912076,704319.2583660516,9201.583925155986,704319.2583660516,9201.583925155986,393.21084098149373,4.601896417718246,393.21084098149373,4.601896417718246
,04/04/2023,1680566400,718107.0850702092,718107.0850702092,708813.7948567538,9293.290213455399,708813.7948567538,9293.290213455399,392.19921365629773,4.6052896060652335,392.19921365629773,4.6052896060652335
,05/04/2023,1680652800,758862.8328000805,758862.8328000805,749263.0530785107,9599.779721569892,749263.0530785107,9599.779721569892,393.7231626985059,4.522331749650167,393.7231626985059,4.522331749650167
,06/04/2023,1680739200,757116.1338946675,757116.1338946675,747877.9341898301,9238.19970483735,747877.9341898301,9238.19970483735,393.6987051040893,4.357250861874337,393.6987051040893,4.357250861874337
,07/04/2023,1680825600,743055.5013944703,743055.5013944703,734690.6713019465,8364.830092523885,734690.6713019465,8364.830092523885,390.5851522073081,3.989274329594619,390.5851522073081,3.989274329594619
,08/04/2023,1680912000,733988.4598346268,733988.4598346268,725727.1101414539,8261.349693172884,725727.1101414539,8261.349693172884,390.58535030890124,3.985041504793754,390.58535030890124,3.985041504793754
,09/04/2023,1680998400,736827.9057939411,736827.9057939411,728577.9533194719,8249.952474469173,728577.9533194719,8249.952474469173,392.1998812057426,3.985041504793754,392.1998812057426,3.985041504793754
,10/04/2023,1681084800,737608.4877451757,737608.4877451757,729334.6009795882,8273.886765587466,729334.6009795882,8273.886765587466,391.53018659186176,3.983000416688714,391.53018659186176,3.983000416688714
,11/04/2023,1681171200,755019.362027708,755019.362027708,746524.9763590526,8494.385668655352,746524.9763590526,8494.385668655352,390.2602744324308,3.983000416688714,390.2602744324308,3.983000416688714
,12/04/2023,1681257600,744917.8820017722,744917.8820017722,736501.6428012922,8416.23920047992,736501.6428012922,8416.23920047992,388.9014905487867,3.983000416688714,388.9014905487867,3.983000416688714
,13/04/2023,1681344000,752036.2194424745,752036.2194424745,743066.3859244633,8969.83351801125,743066.3859244633,8969.83351801125,388.952427424435,4.2071600523495105,388.952427424435,4.2071600523495105
,14/04/2023,1681430400,840787.1337396672,840787.1337396672,830323.2683255157,10463.865414151604,830323.2683255157,10463.865414151604,395.19443531830063,4.454471520283177,395.19443531830063,4.454471520283177
,15/04/2023,1681516800,828576.9919375222,828576.9919375222,818169.3864986717,10407.605438850427,818169.3864986717,10407.605438850427,391.0476216984929,4.454471520283177,391.0476216984929,4.454471520283177
,16/04/2023,1681603200,831134.2809250678,831134.2809250678,820693.9796652586,10440.301259809306,820693.9796652586,10440.301259809306,391.3732163061091,4.454471520283177,391.3732163061091,4.454471520283177
,17/04/2023,1681689600,826241.5148484162,826241.5148484162,815928.5057002086,10313.009148207628,815928.5057002086,10313.009148207628,390.9819517747673,4.424551087670485,390.9819517747673,4.424551087670485
,18/04/2023,1681776000,821813.1619167569,821813.1619167569,811553.0637661649,10260.098150591935,811553.0637661649,10260.098150591935,391.20040480022607,4.424057913465193,391.20040480022607,4.424057913465193
,19/04/2023,1681862400,829285.3151448264,829285.3151448264,818925.1962392604,10360.118905566025,818925.1962392604,10360.118905566025,390.74027771301127,4.405898948535789,390.74027771301127,4.405898948535789
,20/04/2023,1681948800,768301.700000303,768301.700000303,758904.1566699615,9397.54333034146,758904.1566699615,9397.54333034146,390.2523110430985,4.312975965093147,390.2523110430985,4.312975965093147
,21/04/2023,1682035200,773242.1608864248,773242.1608864248,764277.1482643189,8965.012622105853,764277.1482643189,8965.012622105853,391.18672303598174,4.102004384359719,391.18672303598174,4.102004384359719
,22/04/2023,1682121600,730088.3966730842,730088.3966730842,721647.2438868018,8441.152786282462,721647.2438868018,8441.152786282462,390.5588175148976,4.079664771919144,390.5588175148976,4.079664771919144
,23/04/2023,1682208000,728717.4108981357,728717.4108981357,720229.7907301012,8487.62016803462,720229.7907301012,8487.62016803462,387.37443430725193,4.079664771919144,387.37443430725193,4.079664771919144
,24/04/2023,1682294400,734424.0163649541,734424.0163649541,725862.1870947182,8561.82927023583,725862.1870947182,8561.82927023583,387.5212547687075,4.079664771919144,387.5212547687075,4.079664771919144
,25/04/2023,1682380800,717104.2374720444,717104.2374720444,708725.5851500678,8378.652321976662,708725.5851500678,8378.652321976662,386.37597389184253,4.079664771919144,386.37597389184253,4.079664771919144
,26/04/2023,1682467200,730812.9708527683,730812.9708527683,722258.2401992356,8554.730653532692,722258.2401992356,8554.730653532692,386.15588286831314,4.079664771919144,386.15588286831314,4.079664771919144
,27/04/2023,1682553600,750728.5664583031,750728.5664583031,741966.9654288049,8761.601029498257,741966.9654288049,8761.601029498257,385.7179067523419,4.0736285536603685,385.7179067523419,4.0736285536603685
,28/04/2023,1682640000,743632.2674422228,743632.2674422228,734941.1401867028,8691.127255519934,734941.1401867028,8691.127255519934,385.64404574928653,4.0736285536603685,385.64404574928653,4.0736285536603685
,29/04/2023,1682726400,740576.2995881734,740576.2995881734,731941.1439889808,8635.15559919264,731941.1439889808,8635.15559919264,385.880053346925,4.0736285536603685,385.880053346925,4.0736285536603685
,30/04/2023,1682812800,741904.57731282,741904.57731282,733225.3295738203,8679.24773899965,733225.3295738203,8679.24773899965,385.49214246408894,4.073119650751175,385.49214246408894,4.073119650751175
,01/05/2023,1682899200,722272.7155471691,722272.7155471691,713785.8005180779,8486.915029091177,713785.8005180779,8486.915029091177,384.30954306101154,4.073119650751175,384.30954306101154,4.073119650751175
,02/05/2023,1682985600,712330.7494228744,712330.7494228744,703960.2441534017,8370.50526947271,703960.2441534017,8370.50526947271,384.1235835479972,4.073119650751175,384.1235835479972,4.073119650751175
,03/05/2023,1683072000,720676.6106440544,720676.6106440544,712169.615135085,8506.995508969381,712169.615135085,8506.995508969381,382.55986287801557,4.073119650751175,382.55986287801557,4.073119650751175
,04/05/2023,1683158400,737622.699891186,737622.699891186,728918.9738259952,8703.726065190704,728918.9738259952,8703.726065190704,381.74889433754504,4.0755604143073825,381.74889433754504,4.0755604143073825
,05/05/2023,1683244800,726028.0817944055,726028.0817944055,717441.0390238764,8587.042770529082,717441.0390238764,8587.042770529082,380.8538404496708,4.0755604143073825,380.8538404496708,4.0755604143073825
,06/05/2023,1683331200,762285.943189578,762285.943189578,753131.5416537732,9154.401535804813,753131.5416537732,9154.401535804813,375.2804353358613,4.0755604143073825,375.2804353358613,4.0755604143073825
,07/05/2023,1683417600,722292.1932757848,722292.1932757848,713574.0397267275,8718.153549057351,713574.0397267275,8718.153549057351,373.9494289028605,4.0755604143073825,373.9494289028605,4.0755604143073825
,08/05/2023,1683504000,700112.3427461941,700112.3427461941,691621.4832014426,8490.859544751429,691621.4832014426,8490.859544751429,373.34694557133514,4.0755604143073825,373.34694557133514,4.0755604143073825
,09/05/2023,1683590400,696086.9126799562,696086.9126799562,687659.5096108555,8427.403069100663,687659.5096108555,8427.403069100663,372.64852877851416,4.0755604143073825,372.64852877851416,4.0755604143073825
,10/05/2023,1683676800,698997.542137789,698997.542137789,690591.5745423834,8405.967595405482,690591.5745423834,8405.967595405482,372.11404661040353,4.040359334489537,372.11404661040353,4.040359334489537
,11/05/2023,1683763200,691034.3624987053,691034.3624987053,682705.4445558086,8328.917942896765,682705.4445558086,8328.917942896765,371.6111610678543,4.040359334489537,371.6111610678543,4.040359334489537
,12/05/2023,1683849600,674510.3564569114,674510.3564569114,666344.4670131613,8165.889443750113,666344.4670131613,8165.889443750113,369.76613950243956,4.040359334489537,369.76613950243956,4.040359334489537
,13/05/2023,1683936000,674066.0409789104,674066.0409789104,665869.7680329649,8196.272945945475,665869.7680329649,8196.272945945475,368.829357044005,4.040359334489537,368.829357044005,4.040359334489537
,14/05/2023,1684022400,671232.6776719977,671232.6776719977,663073.1572753866,8159.520396611124,663073.1572753866,8159.520396611124,368.5889865062323,4.039966528004715,368.5889865062323,4.039966528004715
,15/05/2023,1684108800,666294.9287882143,666294.9287882143,658179.8884230766,8115.040365137792,658179.8884230766,8115.040365137792,368.294940642984,4.039966528004715,368.294940642984,4.039966528004715
,16/05/2023,1684195200,676570.6158491909,676570.6158491909,668688.3960347935,7882.219814397379,668688.3960347935,7882.219814397379,368.16979822975554,3.859538559738614,368.16979822975554,3.859538559738614
,17/05/2023,1684281600,679265.9851401445,679265.9851401445,671725.796870189,7540.188269955498,671725.796870189,7540.188269955498,368.16979822975554,3.6741259647777547,368.16979822975554,3.6741259647777547
,18/05/2023,1684368000,677566.1760881194,677566.1760881194,670047.040559942,7519.135528177323,670047.040559942,7519.135528177323,367.99797920679595,3.6741259647777547,367.99797920679595,3.6741259647777547
,19/05/2023,1684454400,670651.9215108283,670651.9215108283,663200.0224878064,7451.89902302189,663200.0224878064,7451.89902302189,367.7151552131641,3.6741259647777547,367.7151552131641,3.6741259647777547
,20/05/2023,1684540800,671944.6089308683,671944.6089308683,664469.7833618262,7474.825569042103,664469.7833618262,7474.825569042103,367.40877030617474,3.6741259647777547,367.40877030617474,3.6741259647777547
,21/05/2023,1684627200,673938.6162182706,673938.6162182706,666388.3608431716,7550.25537509899,666388.3608431716,7550.25537509899,364.85442297526436,3.6741259647777547,364.85442297526436,3.6741259647777547
,22/05/2023,1684713600,652578.7894275696,652578.7894275696,645136.6268383544,7442.162589215229,645136.6268383544,7442.162589215229,358.3554838098476,3.6741259647777547,358.3554838098476,3.6741259647777547
,23/05/2023,1684800000,658993.4046787783,658993.4046787783,651474.4528568991,7518.951821879084,651474.4528568991,7518.951821879084,358.21870775404784,3.6741259647777547,358.21870775404784,3.6741259647777547
,24/05/2023,1684886400,670385.7872850901,670385.7872850901,662744.5972923628,7641.18999272724,662744.5972923628,7641.18999272724,358.1764319296357,3.6741259647777547,358.1764319296357,3.6741259647777547
,25/05/2023,1684972800,649923.8265997919,649923.8265997919,642498.0873536392,7425.7392461526715,642498.0873536392,7425.7392461526715,358.00745959024835,3.6741259647777547,358.00745959024835,3.6741259647777547
,26/05/2023,1685059200,652290.9086124738,652290.9086124738,644828.354624154,7462.553988319745,644828.354624154,7462.553988319745,357.36837840374756,3.6741259647777547,357.36837840374756,3.6741259647777547
,27/05/2023,1685145600,662062.3436555015,662062.3436555015,654482.0339300106,7580.309725490872,654482.0339300106,7580.309725490872,357.23831857581666,3.6741259647777547,357.23831857581666,3.6741259647777547
,28/05/2023,1685232000,665641.4586959067,665641.4586959067,658022.2399764488,7619.218719457869,658022.2399764488,7619.218719457869,357.383821583759,3.6741259647777547,357.383821583759,3.6741259647777547
,29/05/2023,1685318400,693083.4114819671,693083.4114819671,685152.4064331382,7931.00504882891,685152.4064331382,7931.00504882891,357.2539831127567,3.6741259647777547,357.2539831127567,3.6741259647777547
,30/05/2023,1685404800,680551.9684163547,680551.9684163547,672700.7286422212,7851.239774133584,672700.7286422212,7851.239774133584,354.489596999579,3.6741259647777547,354.489596999579,3.6741259647777547
,31/05/2023,1685491200,682056.6847642099,682056.6847642099,674177.4848914844,7879.199872725543,674177.4848914844,7879.199872725543,354.1685192884266,3.6741259647777547,354.1685192884266,3.6741259647777547
,01/06/2023,1685577600,670333.6583232051,670333.6583232051,662600.6886638777,7732.969659327388,662600.6886638777,7732.969659327388,354.1595740382368,3.6741259647777547,354.1595740382368,3.6741259647777547
,02/06/2023,1685664000,662481.0665380796,662481.0665380796,654775.5058584495,7705.560679630146,654775.5058584495,7705.560679630146,351.7631826725168,3.6741259647777547,351.7631826725168,3.6741259647777547
,03/06/2023,1685750400,675847.8737212624,675847.8737212624,667978.0061284874,7869.867592775006,667978.0061284874,7869.867592775006,351.57847412470255,3.6741259647777547,351.57847412470255,3.6741259647777547
,04/06/2023,1685836800,672399.857355585,672399.857355585,664572.2054701452,7827.651885439711,664572.2054701452,7827.651885439711,351.36523499531836,3.6741259647777547,351.36523499531836,3.6741259647777547
,05/06/2023,1685923200,669905.7576483726,669905.7576483726,662102.3182530408,7803.439395331825,662102.3182530408,7803.439395331825,351.2311445358263,3.6741259647777547,351.2311445358263,3.6741259647777547
,06/06/2023,1686009600,641480.9419184953,641480.9419184953,633979.8830900647,7501.058828430616,633979.8830900647,7501.058828430616,349.73569463357387,3.6741259647777547,349.73569463357387,3.6741259647777547
,07/06/2023,1686096000,668772.3347703204,668772.3347703204,660944.9033324387,7827.431437881824,660944.9033324387,7827.431437881824,349.53615347684655,3.6741259647777547,349.53615347684655,3.6741259647777547
,08/06/2023,1686182400,650216.4169602401,650216.4169602401,642588.9314573614,7627.485502878619,642588.9314573614,7627.485502878619,349.0320421156081,3.6741259647777547,349.0320421156081,3.6741259647777547
,09/06/2023,1686268800,651326.4219260763,651326.4219260763,643684.3134018579,7642.1085242184345,643684.3134018579,7642.1085242184345,348.92010115073145,3.6741259647777547,348.92010115073145,3.6741259647777547
,10/06/2023,1686355200,648362.8108985231,648362.8108985231,640753.3653541316,7609.44554439156,640753.3653541316,7609.44554439156,348.885893461252,3.6741259647777547,348.885893461252,3.6741259647777547
,11/06/2023,1686441600,616682.620492151,616682.620492151,609437.6115022057,7245.008989945255,609437.6115022057,7245.008989945255,348.50098442433165,3.6741259647777547,348.50098442433165,3.6741259647777547
,12/06/2023,1686528000,615340.641266491,615340.641266491,608106.985325777,7233.655940714091,608106.985325777,7233.655940714091,348.20003396974226,3.6741259647777547,348.20003396974226,3.6741259647777547
,13/06/2023,1686614400,609488.3862467471,609488.3862467471,602312.9652025747,7175.4210441723635,602312.9652025747,7175.4210441723635,348.15174604057427,3.6741259647777547,348.15174604057427,3.6741259647777547
,14/06/2023,1686700800,611149.761681696,611149.761681696,603928.193615406,7221.568066289972,603928.193615406,7221.568066289972,346.7225049749148,3.6741259647777547,346.7225049749148,3.6741259647777547
,15/06/2023,1686787200,579899.5159266327,579899.5159266327,573050.6144569501,6848.901469682564,573050.6144569501,6848.901469682564,346.5934113494478,3.6741259647777547,346.5934113494478,3.6741259647777547
,16/06/2023,1686873600,582374.1380365519,582374.1380365519,575486.1256549376,6888.0123816142595,575486.1256549376,6888.0123816142595,346.236207767753,3.6738025396630536,346.236207767753,3.6738025396630536
,17/06/2023,1686960000,598577.332318702,598577.332318702,591461.0665852985,7116.265733403525,591461.0665852985,7116.265733403525,344.49360276387586,3.6738025396630536,344.49360276387586,3.6738025396630536
,18/06/2023,1687046400,600320.9560579971,600320.9560579971,593173.5364790572,7147.419578939867,593173.5364790572,7147.419578939867,343.9245422323955,3.6738025396630536,343.9245422323955,3.6738025396630536
,19/06/2023,1687132800,595996.8512190909,595996.8512190909,588853.6565130716,7143.194706019254,588853.6565130716,7143.194706019254,341.93135082691975,3.6738025396630536,341.93135082691975,3.6738025396630536
,20/06/2023,1687219200,600589.558519391,600589.558519391,593376.4880890674,7213.070430323646,593376.4880890674,7213.070430323646,341.0425303260938,3.6738025396630536,341.0425303260938,3.6738025396630536
,21/06/2023,1687305600,620340.7155995035,620340.7155995035,612883.0066580636,7457.708941439809,612883.0066580636,7457.708941439809,340.79727680360304,3.6738025396630536,340.79727680360304,3.6738025396630536
,22/06/2023,1687392000,660252.5163092305,660252.5163092305,652312.8412126122,7939.675096618204,652312.8412126122,7939.675096618204,340.9449058997059,3.6738025396630536,340.9449058997059,3.6738025396630536
,23/06/2023,1687478400,627102.7644338708,627102.7644338708,619322.0547731438,7780.709660726984,619322.0547731438,7780.709660726984,330.31038084510357,3.6738025396630536,330.31038084510357,3.6738025396630536
,24/06/2023,1687564800,629171.6095695382,629171.6095695382,621361.7666546716,7809.842914866514,621361.7666546716,7809.842914866514,329.8413684187829,3.6738025396630536,329.8413684187829,3.6738025396630536
,25/06/2023,1687651200,626790.1433886903,626790.1433886903,619019.2060427188,7770.937345971481,619019.2060427188,7770.937345971481,330.3708717158572,3.6738025396630536,330.3708717158572,3.6738025396630536
,26/06/2023,1687737600,633905.5081461007,633905.5081461007,626046.656705355,7858.851440745617,626046.656705355,7858.851440745617,330.58220201257546,3.6738025396630536,330.58220201257546,3.6738025396630536
,27/06/2023,1687824000,623370.3436896926,623370.3436896926,615643.2348080192,7727.108881673301,615643.2348080192,7727.108881673301,330.58220201257546,3.6738025396630536,330.58220201257546,3.6738025396630536
,28/06/2023,1687910400,626483.8442082508,626483.8442082508,618823.2833044106,7660.560903840089,618823.2833044106,7660.560903840089,330.58212065922186,3.626816070372166,330.58212065922186,3.626816070372166
