,Date,Timestamp,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps,handle.fi Perps
,23/11/2022,1669161600,473749.8990401902,473749.8990401902,457155.3600943443,16594.53894584593,457155.3600943443,16594.53894584593,456698.66143291147,14.600671276347864,456698.66143291147,14.600671276347864
,24/11/2022,1669248000,1297748.0120259915,1297748.0120259915,1240193.1743111406,57554.837714851004,1240193.1743111406,57554.837714851004,1240193.1743111406,48.665170939358404,1240193.1743111406,48.665170939358404
,25/11/2022,1669334400,1300897.8344086665,1300897.8344086665,1242434.8222589688,58463.01214969765,1242434.8222589688,58463.01214969765,1241193.6286303387,48.79480874496941,1241193.6286303387,48.79480874496941
,26/11/2022,1669420800,1298478.7664180195,1298478.7664180195,1239983.0081195382,58495.758298481356,1239983.0081195382,58495.758298481356,1240559.8684583714,48.504347713066736,1240559.8684583714,48.504347713066736
,27/11/2022,1669507200,1299171.488184094,1299171.488184094,1240095.741680757,59075.746503337024,1240095.741680757,59075.746503337024,1240095.741680757,49.03121234279255,1240095.741680757,49.03121234279255
,28/11/2022,1669593600,1297955.2009074725,1297955.2009074725,1239276.7977146509,58678.40319282166,1239276.7977146509,58678.40319282166,1239276.7977146509,48.968858023852235,1239276.7977146509,48.968858023852235
,29/11/2022,1669680000,1294507.170615125,1294507.170615125,1237185.2867163152,57321.883898809756,1237185.2867163152,57321.883898809756,1235949.3373789364,49.174209179807455,1235949.3373789364,49.174209179807455
,30/11/2022,1669766400,1302194.78238493,1302194.78238493,1239391.0602545445,62803.722130385395,1239391.0602545445,62803.722130385395,1236917.2258029387,49.162580828031494,1236917.2258029387,49.162580828031494
,01/12/2022,1669852800,1310815.7605936127,1310815.7605936127,1247256.9063957704,63558.85419784232,1247256.9063957704,63558.85419784232,1243526.3274135299,49.12230112130268,1243526.3274135299,49.12230112130268
,02/12/2022,1669939200,1314972.0662083253,1314972.0662083253,1258283.174343939,56688.89186438628,1258283.174343939,56688.89186438628,1254519.6154974466,44.172588821744874,1254519.6154974466,44.172588821744874
,03/12/2022,1670025600,1314821.644351045,1314821.644351045,1257693.4836723737,57128.16067867119,1257693.4836723737,57128.16067867119,1256437.046625748,44.288829117506154,1256437.046625748,44.288829117506154
,04/12/2022,1670112000,674660.252187982,674660.252187982,619111.5674381481,55548.68474983387,619111.5674381481,55548.68474983387,619111.5674381481,44.389586579590585,619111.5674381481,44.389586579590585
,05/12/2022,1670198400,1315901.2302330662,1315901.2302330662,1259307.916910502,56593.313322564434,1259307.916910502,56593.313322564434,1256794.328253994,43.79202776600566,1256794.328253994,43.79202776600566
,06/12/2022,1670284800,1309784.5120643203,1309784.5120643203,1254465.02357936,55319.48848496033,1254465.02357936,55319.48848496033,1253211.8117675926,43.762648317321954,1253211.8117675926,43.762648317321954
,07/12/2022,1670371200,1307436.4556008156,1307436.4556008156,1251511.9187122528,55924.536888562805,1251511.9187122528,55924.536888562805,1250261.6570551977,44.142818603333176,1250261.6570551977,44.142818603333176
,08/12/2022,1670457600,1308143.5981317225,1308143.5981317225,1254680.4133907103,53463.184741012206,1254680.4133907103,53463.184741012206,1253426.986404306,43.409183703455,1253426.986404306,43.409183703455
,09/12/2022,1670544000,1309867.5945849987,1309867.5945849987,1254511.651530623,55355.94305437564,1254511.651530623,55355.94305437564,1254511.651530623,43.417788051684475,1254511.651530623,43.417788051684475
,10/12/2022,1670630400,1309536.6092905167,1309536.6092905167,1255181.1515453241,54355.45774519258,1255181.1515453241,54355.45774519258,1255192.4482773587,43.036442898466824,1255192.4482773587,43.036442898466824
,11/12/2022,1670716800,1310622.26735075,1310622.26735075,1256104.5622158302,54517.7051349198,1256104.5622158302,54517.7051349198,1254849.712503327,43.036442898466824,1254849.712503327,43.036442898466824
,12/12/2022,1670803200,1309256.7495333857,1309256.7495333857,1255280.0363134693,53976.713219916506,1255280.0363134693,53976.713219916506,1254026.0103031662,43.00830515598552,1254026.0103031662,43.00830515598552
,13/12/2022,1670889600,1308704.8480200705,1308704.8480200705,1254041.2051987676,54663.64282130283,1254041.2051987676,54663.64282130283,1254145.299258606,43.006681736597955,1254145.299258606,43.006681736597955
,14/12/2022,1670976000,1316643.211311005,1316643.211311005,1259671.2253817501,56971.98592925495,1259671.2253817501,56971.98592925495,1259690.1207335612,43.04385524808093,1259690.1207335612,43.04385524808093
,15/12/2022,1671062400,1337573.420157624,1337573.420157624,1281420.734977276,56152.68518034781,1281420.734977276,56152.68518034781,1281796.301293555,42.96697874353254,1281796.301293555,42.96697874353254
,16/12/2022,1671148800,1331267.0638740836,1331267.0638740836,1276802.9692690994,54464.094604984115,1276802.9692690994,54464.094604984115,1276871.9203527984,42.79850586214049,1276871.9203527984,42.79850586214049
,17/12/2022,1671235200,1327172.8348153755,1327172.8348153755,1276760.9485523961,50411.88626297936,1276760.9485523961,50411.88626297936,1275485.463089307,42.98018284691865,1275485.463089307,42.98018284691865
,18/12/2022,1671321600,1327174.793072412,1327174.793072412,1276222.3405736028,50952.45249880923,1276222.3405736028,50952.45249880923,1274947.3931804225,43.001841942129,1274947.3931804225,43.001841942129
,19/12/2022,1671408000,1326769.8393691103,1326769.8393691103,1275601.6284424465,51168.210926663814,1275601.6284424465,51168.210926663814,1275601.6284424465,43.03321244589233,1275601.6284424465,43.03321244589233
,20/12/2022,1671494400,1328023.5680815785,1328023.5680815785,1277637.605573932,50385.962507646575,1277637.605573932,50385.962507646575,1276361.2443296025,43.01272174595497,1276361.2443296025,43.01272174595497
,21/12/2022,1671580800,1335281.6842466732,1335281.6842466732,1283293.671436236,51988.012810437256,1283293.671436236,51988.012810437256,1280732.2070221917,43.02432495029318,1280732.2070221917,43.02432495029318
,22/12/2022,1671667200,1333064.7492015532,1333064.7492015532,1280702.5662316538,52362.18296989947,1280702.5662316538,52362.18296989947,1279423.1430885654,43.01360587009338,1279423.1430885654,43.01360587009338
,23/12/2022,1671753600,1331952.3569998248,1331952.3569998248,1279635.7112294906,52316.64577033417,1279635.7112294906,52316.64577033417,1278357.3538756152,42.97408063934136,1278357.3538756152,42.97408063934136
,24/12/2022,1671840000,1333835.958722928,1333835.958722928,1281344.9781644668,52490.980558461175,1281344.9781644668,52490.980558461175,1280064.9132512158,42.973262401726736,1280064.9132512158,42.973262401726736
,25/12/2022,1671926400,1333433.107670858,1333433.107670858,1280908.6079677236,52524.49970313452,1280908.6079677236,52524.49970313452,1279628.978988735,42.973262401726736,1279628.978988735,42.973262401726736
,26/12/2022,1672012800,1332812.8910515627,1332812.8910515627,1280436.1422278264,52376.748823736336,1280436.1422278264,52376.748823736336,1279156.985242584,42.97826240172673,1279156.985242584,42.97826240172673
,27/12/2022,1672099200,1333396.6906694195,1333396.6906694195,1280747.834054292,52648.856615127625,1280747.834054292,52648.856615127625,1279468.3656886034,42.97830761800118,1279468.3656886034,42.97830761800118
,28/12/2022,1672185600,1330248.4663410373,1330248.4663410373,1278258.2353909472,51990.230950090205,1278258.2353909472,51990.230950090205,1278810.6816054008,42.974591416766714,1278810.6816054008,42.974591416766714
,29/12/2022,1672272000,1329390.017663861,1329390.017663861,1279223.0152750097,50167.00238885136,1279223.0152750097,50167.00238885136,1279223.0152750097,42.04373277868218,1279223.0152750097,42.04373277868218
,30/12/2022,1672358400,1333697.0569284537,1333697.0569284537,1283236.5723386393,50460.48458981448,1283236.5723386393,50460.48458981448,1281954.6177209185,42.03499099481397,1281954.6177209185,42.03499099481397
,31/12/2022,1672444800,1336653.7145926813,1336653.7145926813,1286190.3684777692,50463.346114912165,1286190.3684777692,50463.346114912165,1286190.3684777692,42.11666537157369,1286190.3684777692,42.11666537157369
,01/01/2023,1672531200,1337748.8891110865,1337748.8891110865,1288244.9080489543,49503.98106213218,1288244.9080489543,49503.98106213218,1286957.9500988557,41.407214365167356,1286957.9500988557,41.407214365167356
,02/01/2023,1672617600,1336174.526240849,1336174.526240849,1286569.5427678316,49604.983473017295,1286569.5427678316,49604.983473017295,1286569.5427678316,41.41721436516736,1286569.5427678316,41.41721436516736
,03/01/2023,1672704000,1335561.4138894225,1335561.4138894225,1285184.4135406385,50377.000348784015,1285184.4135406385,50377.000348784015,1285184.4135406385,41.41721436516736,1285184.4135406385,41.41721436516736
,04/01/2023,1672790400,1312865.5957820585,1312865.5957820585,1262407.2759749335,50458.31980712503,1262407.2759749335,50458.31980712503,1262407.2759749335,41.58321436516736,1262407.2759749335,41.58321436516736
,05/01/2023,1672876800,1318925.421259914,1318925.421259914,1266752.7812679235,52172.639991990545,1266752.7812679235,52172.639991990545,1265487.2939739497,41.56586305708388,1265487.2939739497,41.56586305708388
,06/01/2023,1672963200,1312615.323495446,1312615.323495446,1260161.7675477609,52453.55594768514,1260161.7675477609,52453.55594768514,1260161.7675477609,41.7916660938278,1260161.7675477609,41.7916660938278
,07/01/2023,1673049600,1336139.3750143053,1336139.3750143053,1283181.1926346775,52958.182379627826,1283181.1926346775,52958.182379627826,1283181.1926346775,41.71282254871874,1283181.1926346775,41.71282254871874
,08/01/2023,1673136000,1337478.9748587464,1337478.9748587464,1280729.3117758534,56749.663082892934,1280729.3117758534,56749.663082892934,1279449.8619139397,44.9634055785798,1279449.8619139397,44.9634055785798
,09/01/2023,1673222400,1337137.7803795496,1337137.7803795496,1279095.3169018873,58042.46347766229,1279095.3169018873,58042.46347766229,1279913.1814248178,44.95443056342634,1279913.1814248178,44.95443056342634
,10/01/2023,1673308800,1344019.751967043,1344019.751967043,1284471.554716729,59548.19725031381,1284471.554716729,59548.19725031381,1284471.554716729,44.94339244227283,1284471.554716729,44.94339244227283
,11/01/2023,1673395200,1343950.5382988038,1343950.5382988038,1283842.7958125838,60107.74248622011,1283842.7958125838,60107.74248622011,1284492.7491436505,44.94339244227283,1284492.7491436505,44.94339244227283
,12/01/2023,1673481600,1351617.004476827,1351617.004476827,1292348.7501884901,59268.25428833699,1292348.7501884901,59268.25428833699,1289769.2117649603,42.10918321859266,1289769.2117649603,42.10918321859266
,13/01/2023,1673568000,1354966.1402103913,1354966.1402103913,1295871.81041661,59094.329793781355,1295871.81041661,59094.329793781355,1295924.9433392868,41.95788883556138,1295924.9433392868,41.95788883556138
,14/01/2023,1673654400,1363226.315351199,1363226.315351199,1300092.3428360485,63133.972515150504,1300092.3428360485,63133.972515150504,1296203.7316411252,40.93786920882025,1296203.7316411252,40.93786920882025
,15/01/2023,1673740800,1360350.517576868,1360350.517576868,1297257.296512789,63093.221064078956,1297257.296512789,63093.221064078956,1295961.3351776116,41.25870290154979,1295961.3351776116,41.25870290154979
,16/01/2023,1673827200,1363682.6710011947,1363682.6710011947,1299861.3249418393,63821.34605935548,1299861.3249418393,63821.34605935548,1295973.4047276564,41.27198456979971,1295973.4047276564,41.27198456979971
,17/01/2023,1673913600,1345212.1420422299,1345212.1420422299,1275151.107908846,70061.03413338377,1275151.107908846,70061.03413338377,1277373.7382133373,44.72942108839375,1277373.7382133373,44.72942108839375
,18/01/2023,1674000000,1341150.7933027525,1341150.7933027525,1276396.8573796905,64753.93592306202,1276396.8573796905,64753.93592306202,1276564.0872751235,41.204128385572126,1276564.0872751235,41.204128385572126
,19/01/2023,1674086400,1344728.170813746,1344728.170813746,1276818.854215205,67909.31659854106,1276818.854215205,67909.31659854106,1277016.7918179368,44.74665704550556,1277016.7918179368,44.74665704550556
,20/01/2023,1674172800,1342547.3002903701,1342547.3002903701,1278576.3012843744,63970.99900599562,1278576.3012843744,63970.99900599562,1278576.3012843744,41.28492998128146,1278576.3012843744,41.28492998128146
,21/01/2023,1674259200,1346877.54555078,1346877.54555078,1274259.5313715567,72618.01417922333,1274259.5313715567,72618.01417922333,1274815.3508645336,43.88193140116829,1274815.3508645336,43.88193140116829
,22/01/2023,1674345600,1349199.8896751467,1349199.8896751467,1278478.5702675527,70721.31940759394,1278478.5702675527,70721.31940759394,1275926.716833885,43.26494968683291,1275926.716833885,43.26494968683291
,23/01/2023,1674432000,1348785.7564366465,1348785.7564366465,1277923.1885749295,70862.56786171689,1277923.1885749295,70862.56786171689,1276646.5420328968,43.27115108431455,1276646.5420328968,43.27115108431455
,24/01/2023,1674518400,1347139.2032266122,1347139.2032266122,1279287.0860058623,67852.11722074986,1279287.0860058623,67852.11722074986,1279307.5549267412,41.668990407987096,1279307.5549267412,41.668990407987096
,25/01/2023,1674604800,1344014.8021389598,1344014.8021389598,1279490.7779197148,64524.02421924496,1279490.7779197148,64524.02421924496,1279490.7779197148,41.65662172390649,1279490.7779197148,41.65662172390649
,26/01/2023,1674691200,1348281.2921266155,1348281.2921266155,1283048.535831265,65232.75629535052,1283048.535831265,65232.75629535052,1284246.7380378542,40.33186366721313,1284246.7380378542,40.33186366721313
,27/01/2023,1674777600,1349119.3210434457,1349119.3210434457,1284701.2656637365,64418.05537970923,1284701.2656637365,64418.05537970923,1283417.8478159208,40.41790399028061,1283417.8478159208,40.41790399028061
,28/01/2023,1674864000,1346971.8261835969,1346971.8261835969,1281469.856542854,65501.96964074272,1281469.856542854,65501.96964074272,1281469.856542854,40.832566352946536,1281469.856542854,40.832566352946536
,29/01/2023,1674950400,1348973.1542347907,1348973.1542347907,1284144.513613208,64828.64062158263,1284144.513613208,64828.64062158263,1281581.3509113851,40.832566352946536,1281581.3509113851,40.832566352946536
,30/01/2023,1675036800,1347507.0656236613,1347507.0656236613,1279572.1559974006,67934.90962626059,1279572.1559974006,67934.90962626059,1280733.7815372548,41.29756635294654,1280733.7815372548,41.29756635294654
,31/01/2023,1675123200,1343821.1603710738,1343821.1603710738,1276561.6539417456,67259.50642932818,1276561.6539417456,67259.50642932818,1276814.4632054605,42.82244816149146,1276814.4632054605,42.82244816149146
,01/02/2023,1675209600,1346336.128227107,1346336.128227107,1278419.931924791,67916.19630231598,1278419.931924791,67916.19630231598,1277142.7891356556,42.822317971195446,1277142.7891356556,42.822317971195446
,02/02/2023,1675296000,1359272.5417048759,1359272.5417048759,1288838.066330711,70434.47537416511,1288838.066330711,70434.47537416511,1286265.5352601905,41.870203704748576,1286265.5352601905,41.870203704748576
,03/02/2023,1675382400,1352010.601886989,1352010.601886989,1283008.9248836006,69001.67700338861,1283008.9248836006,69001.67700338861,1280448.0288259487,41.870203704748576,1280448.0288259487,41.870203704748576
,04/02/2023,1675468800,1343126.3836909418,1343126.3836909418,1273111.2527746507,70015.13091629109,1273111.2527746507,70015.13091629109,1273111.2527746507,42.04784666439923,1273111.2527746507,42.04784666439923
,05/02/2023,1675555200,1342580.7721932202,1342580.7721932202,1272600.7674129927,69980.00478022745,1272600.7674129927,69980.00478022745,1273279.4253467026,42.06034666439923,1273279.4253467026,42.06034666439923
,06/02/2023,1675641600,1342104.1520121389,1342104.1520121389,1273645.4180406793,68458.73397145949,1273645.4180406793,68458.73397145949,1272373.0449956837,41.76910881856977,1272373.0449956837,41.76910881856977
,07/02/2023,1675728000,1338508.512811773,1338508.512811773,1270587.5337113587,67920.9791004143,1270587.5337113587,67920.9791004143,1269318.215495863,41.87457481791993,1269318.215495863,41.87457481791993
,08/02/2023,1675814400,1340410.7438229327,1340410.7438229327,1268440.647561793,71970.09626113973,1268440.647561793,71970.09626113973,1269569.2946647499,42.773654899701484,1269569.2946647499,42.773654899701484
,09/02/2023,1675900800,1340844.3806057351,1340844.3806057351,1271274.2487859228,69570.13181981226,1271274.2487859228,69570.13181981226,1271274.2487859228,42.15349722480141,1271274.2487859228,42.15349722480141
,10/02/2023,1675987200,1338082.3543066448,1338082.3543066448,1272634.5812778152,65447.77302882968,1272634.5812778152,65447.77302882968,1272634.5812778152,42.245628786634356,1272634.5812778152,42.245628786634356
,11/02/2023,1676073600,1338379.9579265118,1338379.9579265118,1274589.4294543988,63790.528472113045,1274589.4294543988,63790.528472113045,1272045.338776845,42.0942896834627,1272045.338776845,42.0942896834627
,12/02/2023,1676160000,1336243.449213062,1336243.449213062,1271705.2011850164,64538.248028045535,1271705.2011850164,64538.248028045535,1271705.2011850164,42.01818278343546,1271705.2011850164,42.01818278343546
,13/02/2023,1676246400,1333060.3237412404,1333060.3237412404,1269510.5129952154,63549.810746024996,1269510.5129952154,63549.810746024996,1271560.268147469,41.996412118545216,1271560.268147469,41.996412118545216
,14/02/2023,1676332800,1337614.1028467088,1337614.1028467088,1274059.342027893,63554.76081881583,1274059.342027893,63554.76081881583,1274059.342027893,42.26305589132514,1274059.342027893,42.26305589132514
,15/02/2023,1676419200,1341019.1604063623,1341019.1604063623,1275342.1689646298,65676.99144173245,1275342.1689646298,65676.99144173245,1274068.1008637662,42.332923891180094,1274068.1008637662,42.332923891180094
,16/02/2023,1676505600,1341745.2931889566,1341745.2931889566,1271888.2260274156,69857.06716154094,1271888.2260274156,69857.06716154094,1271922.56793675,41.37397888070038,1271922.56793675,41.37397888070038
,17/02/2023,1676592000,1337745.532429273,1337745.532429273,1269350.5644272286,68394.96800204426,1269350.5644272286,68394.96800204426,1269976.6629220492,41.384528067941126,1269976.6629220492,41.384528067941126
,18/02/2023,1676678400,1341461.5670420495,1341461.5670420495,1270700.9263643804,70760.64067766897,1270700.9263643804,70760.64067766897,1270920.7956620299,41.733887348818634,1270920.7956620299,41.733887348818634
,19/02/2023,1676764800,1341959.6866185847,1341959.6866185847,1268997.3310033598,72962.35561522502,1268997.3310033598,72962.35561522502,1269282.9196602833,42.99667965987107,1269282.9196602833,42.99667965987107
,20/02/2023,1676851200,1338721.607083644,1338721.607083644,1262487.1997750776,76234.40730856628,1262487.1997750776,76234.40730856628,1264215.3822025484,45.47886802081197,1264215.3822025484,45.47886802081197
,21/02/2023,1676937600,1341681.4854353478,1341681.4854353478,1279195.4825490308,62486.00288631701,1279195.4825490308,62486.00288631701,1279843.0831491041,36.612606280214806,1279843.0831491041,36.612606280214806
,22/02/2023,1677024000,1342468.3145279908,1342468.3145279908,1294656.0581326503,47812.256395340526,1294656.0581326503,47812.256395340526,1292071.9143040422,28.816277864369503,1292071.9143040422,28.816277864369503
,23/02/2023,1677110400,1336198.2160061316,1336198.2160061316,1298090.6491192114,38107.56688692024,1298090.6491192114,38107.56688692024,1299037.6475642857,23.25120771647716,1299037.6475642857,23.25120771647716
,24/02/2023,1677196800,1336154.1288535928,1336154.1288535928,1307886.350532753,28267.778320839876,1307886.350532753,28267.778320839876,1308244.8096105861,17.15621351413807,1308244.8096105861,17.15621351413807
,25/02/2023,1677283200,1331175.5744408614,1331175.5744408614,1303861.6187191238,27313.955721737522,1303861.6187191238,27313.955721737522,1304367.7133919199,17.03268587429536,1304367.7133919199,17.03268587429536
,26/02/2023,1677369600,1330397.5988750462,1330397.5988750462,1305036.0143442568,25361.584530789372,1305036.0143442568,25361.584530789372,1305707.1478182354,15.924841785523725,1305707.1478182354,15.924841785523725
,27/02/2023,1677456000,1333079.4239296513,1333079.4239296513,1307656.5547835205,25422.869146130855,1307656.5547835205,25422.869146130855,1306350.2045789417,15.518308650163807,1306350.2045789417,15.518308650163807
,28/02/2023,1677542400,1454359.9629289329,1454359.9629289329,1452234.2865850015,2125.6763439312917,1452234.2865850015,2125.6763439312917,1452234.2865850015,1.3046882289697725,1452234.2865850015,1.3046882289697725
,01/03/2023,1677628800,1454777.3860997285,1454777.3860997285,1452563.1544808035,2214.2316189249404,1452563.1544808035,2214.2316189249404,1449663.8268271491,1.3767014965088291,1449663.8268271491,1.3767014965088291
,02/03/2023,1677715200,1456629.321906739,1456629.321906739,1454027.7636597136,2601.5582470254476,1454027.7636597136,2601.5582470254476,1454027.7636597136,1.564244890403362,1454027.7636597136,1.564244890403362
,03/03/2023,1677801600,1454683.4720273532,1454683.4720273532,1452020.2886396507,2663.1833877025997,1452020.2886396507,2663.1833877025997,1450569.71892073,1.619005676587495,1450569.71892073,1.619005676587495
,04/03/2023,1677888000,1457220.4856480218,1457220.4856480218,1454618.4511949664,2602.0344530554403,1454618.4511949664,2602.0344530554403,1453165.2859090576,1.6541333416327773,1453165.2859090576,1.6541333416327773
,05/03/2023,1677974400,1457487.6975593534,1457487.6975593534,1454911.192022926,2576.5055364274695,1454911.192022926,2576.5055364274695,1453457.7342886375,1.642038083492642,1453457.7342886375,1.642038083492642
