,Date,Timestamp,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance,2Doge Finance
,11/03/2022,1646956800,15.130249415094776,9.232628621549441,0,15.130249415094776,0,0,9.232628621549441,0,15.130249415094776,9.232628621549441,15.130249415094776,9.232628621549441,12.608541179245647,7.824261543685968,12.608541179245647,7.824261543685968
,12/03/2022,1647043200,14.292263469346198,7.182301221471943,0,14.292263469346198,0,0,7.182301221471943,0,14.292263469346198,7.182301221471943,14.292263469346198,7.182301221471943,11.714970056841146,5.935786133447887,11.714970056841146,5.935786133447887
,13/03/2022,1647129600,13.777957769149674,9.524656263677526,0,13.777957769149674,0,0,9.524656263677526,0,13.777957769149674,9.524656263677526,13.777957769149674,9.524656263677526,11.578115772394685,8.00391282661977,11.578115772394685,8.00391282661977
,14/03/2022,1647216000,13.083270822805993,9.284538878878932,0,13.083270822805993,0,0,9.284538878878932,0,13.083270822805993,9.284538878878932,13.083270822805993,9.284538878878932,11.578115772394685,8.00391282661977,11.578115772394685,8.00391282661977
,15/03/2022,1647302400,11.752797709529153,8.942084711656067,0,11.752797709529153,0,0,8.942084711656067,0,11.752797709529153,8.942084711656067,11.752797709529153,8.942084711656067,10.75278838932219,8.129167919687333,10.75278838932219,8.129167919687333
,16/03/2022,1647388800,12.903346067186627,9.755001503624799,0,12.903346067186627,0,0,9.755001503624799,0,12.903346067186627,9.755001503624799,12.903346067186627,9.755001503624799,10.75278838932219,8.129167919687333,10.75278838932219,8.129167919687333
,17/03/2022,1647475200,13.548513370545958,10.24275157880604,0,13.548513370545958,0,0,10.24275157880604,0,13.548513370545958,10.24275157880604,13.548513370545958,10.24275157880604,10.75278838932219,8.129167919687333,10.75278838932219,8.129167919687333
,18/03/2022,1647561600,14.593044254166895,9.755001503624799,0,14.593044254166895,0,0,9.755001503624799,0,14.593044254166895,9.755001503624799,14.593044254166895,9.755001503624799,12.160870211805745,8.129167919687333,12.160870211805745,8.129167919687333
,19/03/2022,1647648000,15.32269646687524,10.324043258002913,0,15.32269646687524,0,0,10.324043258002913,0,15.32269646687524,10.324043258002913,15.32269646687524,10.324043258002913,12.160870211805745,8.129167919687333,12.160870211805745,8.129167919687333
,20/03/2022,1647734400,31.657013173544645,10.73050165398728,0,31.657013173544645,0,0,10.73050165398728,0,31.657013173544645,10.73050165398728,31.657013173544645,10.73050165398728,23.98258573753382,8.129167919687333,23.98258573753382,8.129167919687333
,21/03/2022,1647820800,15.055673297458345,9.58214914486257,0,15.055673297458345,0,0,9.58214914486257,0,15.055673297458345,9.58214914486257,15.055673297458345,9.58214914486257,12.044538637966676,7.665719315890055,12.044538637966676,7.665719315890055
,22/03/2022,1647907200,15.176118683838013,12.59227294922025,0,15.176118683838013,0,0,12.59227294922025,0,15.176118683838013,12.59227294922025,15.176118683838013,12.59227294922025,12.044538637966676,9.993867420016072,12.044538637966676,9.993867420016072
,23/03/2022,1647993600,15.296564070217679,12.792150297620571,0,15.296564070217679,0,0,12.792150297620571,0,15.296564070217679,12.792150297620571,15.296564070217679,12.792150297620571,12.044538637966676,9.993867420016072,12.044538637966676,9.993867420016072
,24/03/2022,1648080000,13.493840338690738,3.9097805135115182,0,13.493840338690738,0,0,3.9097805135115182,0,13.493840338690738,3.9097805135115182,13.493840338690738,3.9097805135115182,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,25/03/2022,1648166400,13.701437882362903,3.9396261662864154,0,13.701437882362903,0,0,3.9396261662864154,0,13.701437882362903,3.9396261662864154,13.701437882362903,3.9396261662864154,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,26/03/2022,1648252800,14.012834197871152,3.9993174718362097,0,14.012834197871152,0,0,3.9993174718362097,0,14.012834197871152,3.9993174718362097,14.012834197871152,3.9993174718362097,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,27/03/2022,1648339200,14.635626828887645,4.178391388485592,0,14.635626828887645,0,0,4.178391388485592,0,14.635626828887645,4.178391388485592,14.635626828887645,4.178391388485592,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,28/03/2022,1648425600,14.843224372559812,4.267928346810283,0,14.843224372559812,0,0,4.267928346810283,0,14.843224372559812,4.267928346810283,14.843224372559812,4.267928346810283,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,29/03/2022,1648512000,14.635626828887645,4.238082694035386,0,14.635626828887645,0,0,4.238082694035386,0,14.635626828887645,4.238082694035386,14.635626828887645,4.238082694035386,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,30/03/2022,1648598400,14.324230513379398,4.118700082935797,0,14.324230513379398,0,0,4.118700082935797,0,14.324230513379398,4.118700082935797,14.324230513379398,4.118700082935797,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,31/03/2022,1648684800,14.739425600723727,4.267928346810283,0,14.739425600723727,0,0,4.267928346810283,0,14.739425600723727,4.267928346810283,14.739425600723727,4.267928346810283,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,01/04/2022,1648771200,14.843224372559812,4.29777399958518,0,14.843224372559812,0,0,4.29777399958518,0,14.843224372559812,4.29777399958518,14.843224372559812,4.29777399958518,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,02/04/2022,1648857600,16.40020595010105,4.715613138433739,0,16.40020595010105,0,0,4.715613138433739,0,16.40020595010105,4.715613138433739,16.40020595010105,4.715613138433739,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,03/04/2022,1648944000,15.881212090920638,4.596230527334151,0,15.881212090920638,0,0,4.596230527334151,0,15.881212090920638,4.596230527334151,15.881212090920638,4.596230527334151,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,04/04/2022,1649030400,16.7116022656093,4.805150096758431,0,16.7116022656093,0,0,4.805150096758431,0,16.7116022656093,4.805150096758431,16.7116022656093,4.805150096758431,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,05/04/2022,1649116800,16.192608406428885,4.655921832883945,0,16.192608406428885,0,0,4.655921832883945,0,16.192608406428885,4.655921832883945,16.192608406428885,4.655921832883945,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,06/04/2022,1649203200,14.739425600723727,4.208237041260489,0,14.739425600723727,0,0,4.208237041260489,0,14.739425600723727,4.208237041260489,14.739425600723727,4.208237041260489,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,07/04/2022,1649289600,13.701437882362903,3.9396261662864154,0,13.701437882362903,0,0,3.9396261662864154,0,13.701437882362903,3.9396261662864154,13.701437882362903,3.9396261662864154,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,08/04/2022,1649376000,14.012834197871152,4.029163124611107,0,14.012834197871152,0,0,4.029163124611107,0,14.012834197871152,4.029163124611107,14.012834197871152,4.029163124611107,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,09/04/2022,1649462400,13.078645251346407,3.7903979024119296,0,13.078645251346407,0,0,3.7903979024119296,0,13.078645251346407,3.7903979024119296,13.078645251346407,3.7903979024119296,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,10/04/2022,1649548800,13.390041566854656,3.850089207961724,0,13.390041566854656,0,0,3.850089207961724,0,13.390041566854656,3.850089207961724,13.390041566854656,3.850089207961724,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,11/04/2022,1649635200,12.871047707674242,3.7008609440872386,0,12.871047707674242,0,0,3.7008609440872386,0,12.871047707674242,3.7008609440872386,12.871047707674242,3.7008609440872386,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,12/04/2022,1649721600,11.625462445641253,3.3427131107884738,0,11.625462445641253,0,0,3.3427131107884738,0,11.625462445641253,3.3427131107884738,11.625462445641253,3.3427131107884738,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,13/04/2022,1649808000,12.04065753298558,3.4620957218880615,0,12.04065753298558,0,0,3.4620957218880615,0,12.04065753298558,3.4620957218880615,12.04065753298558,3.4620957218880615,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,14/04/2022,1649894400,12.455852620329912,3.58147833298765,0,12.455852620329912,0,0,3.58147833298765,0,12.455852620329912,3.58147833298765,12.455852620329912,3.58147833298765,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,15/04/2022,1649980800,11.936858761149498,3.4322500691131643,0,11.936858761149498,0,0,3.4322500691131643,0,11.936858761149498,3.4322500691131643,11.936858761149498,3.4322500691131643,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,16/04/2022,1650067200,12.248255076657745,3.5217870274378558,0,12.248255076657745,0,0,3.5217870274378558,0,12.248255076657745,3.5217870274378558,12.248255076657745,3.5217870274378558,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,17/04/2022,1650153600,11.936858761149498,3.4322500691131643,0,11.936858761149498,0,0,3.4322500691131643,0,11.936858761149498,3.4322500691131643,11.936858761149498,3.4322500691131643,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,18/04/2022,1650240000,11.52166367380517,3.3128674580135766,0,11.52166367380517,0,0,3.3128674580135766,0,11.52166367380517,3.3128674580135766,11.52166367380517,3.3128674580135766,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,19/04/2022,1650326400,11.833059989313416,3.402404416338267,0,11.833059989313416,0,0,3.402404416338267,0,11.833059989313416,3.402404416338267,11.833059989313416,3.402404416338267,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,20/04/2022,1650412800,12.248255076657745,3.5217870274378558,0,12.248255076657745,0,0,3.5217870274378558,0,12.248255076657745,3.5217870274378558,12.248255076657745,3.5217870274378558,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,21/04/2022,1650499200,12.248255076657745,3.5217870274378558,0,12.248255076657745,0,0,3.5217870274378558,0,12.248255076657745,3.5217870274378558,12.248255076657745,3.5217870274378558,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,22/04/2022,1650585600,11.729261217477333,3.37255876356337,0,11.729261217477333,0,0,3.37255876356337,0,11.729261217477333,3.37255876356337,11.729261217477333,3.37255876356337,10.37987718360826,2.9845652774897085,10.37987718360826,2.9845652774897085
,23/04/2022,1650672000,11.521323429718564,3.3128674580135766,0,11.521323429718564,0,0,3.3128674580135766,0,11.521323429718564,3.3128674580135766,11.521323429718564,3.3128674580135766,10.379570657404111,2.9845652774897085,10.379570657404111,2.9845652774897085
,24/04/2022,1650758400,11.239515891387914,3.265114413573741,0,11.239515891387914,0,0,3.265114413573741,0,11.239515891387914,3.265114413573741,11.239515891387914,3.265114413573741,10.273780522292425,2.9845652774897085,10.273780522292425,2.9845652774897085
,25/04/2022,1650844800,10.674457962661828,3.1964694121914774,0,10.674457962661828,0,0,3.1964694121914774,0,10.674457962661828,3.1964694121914774,10.674457962661828,3.1964694121914774,10.273780522292425,2.9845652774897085,10.273780522292425,2.9845652774897085
,26/04/2022,1650931200,11.044314061464355,3.2054231080239473,0,11.044314061464355,0,0,3.2054231080239473,0,11.044314061464355,3.2054231080239473,11.044314061464355,3.2054231080239473,10.273780522292425,2.9845652774897085,10.273780522292425,2.9845652774897085
,27/04/2022,1651017600,9.886849400261848,2.8936972030512567,0,9.886849400261848,0,0,2.8936972030512567,0,9.886849400261848,2.8936972030512567,9.886849400261848,2.8936972030512567,10.273780522292425,2.9845652774897085,10.273780522292425,2.9845652774897085
,28/04/2022,1651104000,8.895817786011815,0.4105048037295244,0,8.895817786011815,0,0,0.4105048037295244,0,8.895817786011815,0.4105048037295244,8.895817786011815,0.4105048037295244,9.01599194261493,0.41578190770207923,9.01599194261493,0.41578190770207923
,29/04/2022,1651190400,8.701054328067448,0.4023721096148718,0,8.701054328067448,0,0,0.4023721096148718,0,8.701054328067448,0.4023721096148718,8.701054328067448,0.4023721096148718,9.01599194261493,0.41578190770207923,9.01599194261493,0.41578190770207923
,30/04/2022,1651276800,7.634931312837118,0.35382541407157697,0,7.634931312837118,0,0,0.35382541407157697,0,7.634931312837118,0.35382541407157697,7.634931312837118,0.35382541407157697,9.01599194261493,0.41578190770207923,9.01599194261493,0.41578190770207923
,01/05/2022,1651363200,6.1025643062783415,0.2826709930788894,0,6.1025643062783415,0,0,0.2826709930788894,0,6.1025643062783415,0.2826709930788894,6.1025643062783415,0.2826709930788894,9.01599194261493,0.41578190770207923,9.01599194261493,0.41578190770207923
,02/05/2022,1651449600,7.088523865339812,0.33178772561764375,0,7.088523865339812,0,0,0.33178772561764375,0,7.088523865339812,0.33178772561764375,7.088523865339812,0.33178772561764375,9.015874378951386,0.41578190770207923,9.015874378951386,0.41578190770207923
,03/05/2022,1651536000,6.941492985967872,0.3211707346044711,0,6.941492985967872,0,0,0.3211707346044711,0,6.941492985967872,0.3211707346044711,6.941492985967872,0.3211707346044711,9.015874378951386,0.41578190770207923,9.015874378951386,0.41578190770207923
,04/05/2022,1651622400,6.925661110558434,0.317811632572146,0,6.925661110558434,0,0,0.317811632572146,0,6.925661110558434,0.317811632572146,6.925661110558434,0.317811632572146,9.015874378951386,0.41578190770207923,9.015874378951386,0.41578190770207923
,05/05/2022,1651708800,7.819224420256305,0.3597407432724545,0,7.819224420256305,0,0,0.3597407432724545,0,7.819224420256305,0.3597407432724545,7.819224420256305,0.3597407432724545,9.015874378951386,0.41578190770207923,9.015874378951386,0.41578190770207923
,06/05/2022,1651795200,6.611593126567662,0.30581549297112565,0,6.611593126567662,0,0,0.30581549297112565,0,6.611593126567662,0.30581549297112565,6.611593126567662,0.30581549297112565,9.015874378951386,0.41578190770207923,9.015874378951386,0.41578190770207923
,07/05/2022,1651881600,6.499291395303443,0.3008905562743945,0,6.499291395303443,0,0,0.3008905562743945,0,6.499291395303443,0.3008905562743945,6.499291395303443,0.3008905562743945,9.015874378951386,0.41578190770207923,9.015874378951386,0.41578190770207923
,08/05/2022,1651968000,6.166190900498706,0.28407176232593767,0,6.166190900498706,0,0,0.28407176232593767,0,6.166190900498706,0.28407176232593767,6.166190900498706,0.28407176232593767,9.015874378951386,0.41578190770207923,9.015874378951386,0.41578190770207923
,09/05/2022,1652054400,6.197917762438236,0.2863797676955919,0,6.197917762438236,0,0,0.2863797676955919,0,6.197917762438236,0.2863797676955919,6.197917762438236,0.2863797676955919,9.015874378951386,0.41578190770207923,9.015874378951386,0.41578190770207923
,10/05/2022,1652140800,4.938571413311927,0.22966919439456682,0,4.938571413311927,0,0,0.22966919439456682,0,4.938571413311927,0.22966919439456682,4.938571413311927,0.22966919439456682,9.015874378951386,0.41578190770207923,9.015874378951386,0.41578190770207923
,11/05/2022,1652227200,4.824033745201729,0.22236390627624128,0,4.824033745201729,0,0,0.22236390627624128,0,4.824033745201729,0.22236390627624128,4.824033745201729,0.22236390627624128,9.015874378951386,0.41578190770207923,9.015874378951386,0.41578190770207923
,12/05/2022,1652313600,2.93729974566733,0.13539896246127442,0,2.93729974566733,0,0,0.13539896246127442,0,2.93729974566733,0.13539896246127442,2.93729974566733,0.13539896246127442,9.015874378951386,0.41578190770207923,9.015874378951386,0.41578190770207923
,13/05/2022,1652400000,2.6834397707791955,0.12393710261165118,0,2.6834397707791955,0,0,0.12393710261165118,0,2.6834397707791955,0.12393710261165118,2.6834397707791955,0.12393710261165118,9.015874378951386,0.41578190770207923,9.015874378951386,0.41578190770207923
,14/05/2022,1652486400,2.9047073597874205,0.13598064135014962,0,2.9047073597874205,0,0,0.13598064135014962,0,2.9047073597874205,0.13598064135014962,2.9047073597874205,0.13598064135014962,9.015874378951386,0.41578190770207923,9.015874378951386,0.41578190770207923
,15/05/2022,1652572800,3.3877057820166043,0.15646912641598498,0,3.3877057820166043,0,0,0.15646912641598498,0,3.3877057820166043,0.15646912641598498,3.3877057820166043,0.15646912641598498,9.015874378951386,0.41578190770207923,9.015874378951386,0.41578190770207923
,16/05/2022,1652659200,8.893918713993385,0.18170094498222022,0,8.893918713993385,0,0,0.18170094498222022,0,8.893918713993385,0.18170094498222022,8.893918713993385,0.18170094498222022,23.196827201080264,0.47402266265837467,23.196827201080264,0.47402266265837467
,17/05/2022,1652745600,8.00139759060462,0.16312921108192774,0,8.00139759060462,0,0,0.16312921108192774,0,8.00139759060462,0.16312921108192774,8.00139759060462,0.16312921108192774,23.196827201080264,0.47402266265837467,23.196827201080264,0.47402266265837467
,18/05/2022,1652832000,8.36322170128707,0.1736074820399911,0,8.36322170128707,0,0,0.1736074820399911,0,8.36322170128707,0.1736074820399911,8.36322170128707,0.1736074820399911,23.196827201080264,0.47402266265837467,23.196827201080264,0.47402266265837467
,19/05/2022,1652918400,7.404079290176804,0.15145782508195324,0,7.404079290176804,0,0,0.15145782508195324,0,7.404079290176804,0.15145782508195324,7.404079290176804,0.15145782508195324,23.196827201080264,0.47402266265837467,23.196827201080264,0.47402266265837467
,20/05/2022,1653004800,7.781066342747396,0.14381775186352153,0,7.781066342747396,0,0,0.14381775186352153,0,7.781066342747396,0.14381775186352153,7.781066342747396,0.14381775186352153,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,21/05/2022,1653091200,8.305462393628046,0.15167099822618121,0,8.305462393628046,0,0,0.15167099822618121,0,8.305462393628046,0.15167099822618121,8.305462393628046,0.15167099822618121,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,22/05/2022,1653177600,9.528242424453952,0.17673391443197217,0,9.528242424453952,0,0,0.17673391443197217,0,9.528242424453952,0.17673391443197217,9.528242424453952,0.17673391443197217,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,23/05/2022,1653264000,10.123498424077598,0.18630044107777435,0,10.123498424077598,0,0,0.18630044107777435,0,10.123498424077598,0.18630044107777435,10.123498424077598,0.18630044107777435,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,24/05/2022,1653350400,10.059865773146898,0.1862803702469399,0,10.059865773146898,0,0,0.1862803702469399,0,10.059865773146898,0.1862803702469399,10.059865773146898,0.1862803702469399,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,25/05/2022,1653436800,9.767855144230852,0.18001186544229167,0,9.767855144230852,0,0,0.18001186544229167,0,9.767855144230852,0.18001186544229167,9.767855144230852,0.18001186544229167,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,26/05/2022,1653523200,9.314782330414497,0.172063389392907,0,9.314782330414497,0,0,0.172063389392907,0,9.314782330414497,0.172063389392907,9.314782330414497,0.172063389392907,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,27/05/2022,1653609600,8.630273835692206,0.16230768449051655,0,8.630273835692206,0,0,0.16230768449051655,0,8.630273835692206,0.16230768449051655,8.630273835692206,0.16230768449051655,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,28/05/2022,1653696000,8.325175311699406,0.15094161569287926,0,8.325175311699406,0,0,0.15094161569287926,0,8.325175311699406,0.15094161569287926,8.325175311699406,0.15094161569287926,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,29/05/2022,1653782400,8.625316650654286,0.15846262574938616,0,8.625316650654286,0,0,0.15846262574938616,0,8.625316650654286,0.15846262574938616,8.625316650654286,0.15846262574938616,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,30/05/2022,1653868800,8.427423044210546,0.1560784672696293,0,8.427423044210546,0,0,0.1560784672696293,0,8.427423044210546,0.1560784672696293,8.427423044210546,0.1560784672696293,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,31/05/2022,1653955200,9.53873590493142,0.17672451957498586,0,9.53873590493142,0,0,0.17672451957498586,0,9.53873590493142,0.17672451957498586,9.53873590493142,0.17672451957498586,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,01/06/2022,1654041600,9.377094609629486,0.17359517812063185,0,9.377094609629486,0,0,0.17359517812063185,0,9.377094609629486,0.17359517812063185,9.377094609629486,0.17359517812063185,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,02/06/2022,1654128000,8.440163473046324,0.1550954235976966,0,8.440163473046324,0,0,0.1550954235976966,0,8.440163473046324,0.1550954235976966,8.440163473046324,0.1550954235976966,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,03/06/2022,1654214400,8.812045008554671,0.16280219559916037,0,8.812045008554671,0,0,0.16280219559916037,0,8.812045008554671,0.16280219559916037,8.812045008554671,0.16280219559916037,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,04/06/2022,1654300800,8.242918470252405,0.15211341058244632,0,8.242918470252405,0,0,0.15211341058244632,0,8.242918470252405,0.15211341058244632,8.242918470252405,0.15211341058244632,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,05/06/2022,1654387200,8.244910610034,0.15132595075141073,0,8.244910610034,0,0,0.15132595075141073,0,8.244910610034,0.15132595075141073,8.244910610034,0.15132595075141073,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,06/06/2022,1654473600,8.277688258766048,0.15170259910877154,0,8.277688258766048,0,0,0.15170259910877154,0,8.277688258766048,0.15170259910877154,8.277688258766048,0.15170259910877154,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,07/06/2022,1654560000,7.867400121421846,0.14616860130487233,0,7.867400121421846,0,0,0.14616860130487233,0,7.867400121421846,0.14616860130487233,7.867400121421846,0.14616860130487233,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,08/06/2022,1654646400,8.248964382845385,0.15164836516162322,0,8.248964382845385,0,0,0.15164836516162322,0,8.248964382845385,0.15164836516162322,8.248964382845385,0.15164836516162322,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,09/06/2022,1654732800,7.709766270099166,0.14205066467218463,0,7.709766270099166,0,0,0.14205066467218463,0,7.709766270099166,0.14205066467218463,7.709766270099166,0.14205066467218463,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,10/06/2022,1654819200,7.789173888370164,0.14343128161022045,0,7.789173888370164,0,0,0.14343128161022045,0,7.789173888370164,0.14343128161022045,7.789173888370164,0.14343128161022045,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,11/06/2022,1654905600,7.194867629805187,0.1332728789742798,0,7.194867629805187,0,0,0.1332728789742798,0,7.194867629805187,0.1332728789742798,7.194867629805187,0.1332728789742798,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,12/06/2022,1654992000,6.399610061875883,0.11769577905199939,0,6.399610061875883,0,0,0.11769577905199939,0,6.399610061875883,0.11769577905199939,6.399610061875883,0.11769577905199939,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,13/06/2022,1655078400,5.028114479912342,0.094637383695927,0,5.028114479912342,0,0,0.094637383695927,0,5.028114479912342,0.094637383695927,5.028114479912342,0.094637383695927,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,14/06/2022,1655164800,5.413060746081379,0.10098232847332761,0,5.413060746081379,0,0,0.10098232847332761,0,5.413060746081379,0.10098232847332761,5.413060746081379,0.10098232847332761,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,15/06/2022,1655251200,5.362145359570394,0.10018248451262823,0,5.362145359570394,0,0,0.10018248451262823,0,5.362145359570394,0.10018248451262823,5.362145359570394,0.10018248451262823,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,16/06/2022,1655337600,5.901111828155962,0.10808185108231168,0,5.901111828155962,0,0,0.10808185108231168,0,5.901111828155962,0.10808185108231168,5.901111828155962,0.10808185108231168,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,17/06/2022,1655424000,5.134161176658151,0.09691862578778822,0,5.134161176658151,0,0,0.09691862578778822,0,5.134161176658151,0.09691862578778822,5.134161176658151,0.09691862578778822,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
,18/06/2022,1655510400,5.6710891766299945,0.10435209285874074,0,5.6710891766299945,0,0,0.10435209285874074,0,5.6710891766299945,0.10435209285874074,5.6710891766299945,0.10435209285874074,23.164416065052116,0.4270389539238537,23.164416065052116,0.4270389539238537
