,Date,Timestamp,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin,FrankenCoin
,26/11/2023,1700956800,812356.5026460951,812356.5026460951,59366.30699999999,212746.4777039493,82993.69004385588,457250.02789828996,,,59366.30699999999,212746.4777039493,82993.69004385588,457250.02789828996,,,50000,99.37152145056764,74769.09012959989,40000,,,50000,99.37152145056764,74769.09012959989,40000,,
,27/11/2023,1701043200,811253.4787579939,811253.4787579939,59366.30699999999,211643.45381584798,82993.69004385588,457250.02789828996,,,59366.30699999999,211643.45381584798,82993.69004385588,457250.02789828996,,,50000,99.37152145056764,74769.09012959989,40000,,,50000,99.37152145056764,74769.09012959989,40000,,
,28/11/2023,1701129600,807118.8669992711,807118.8669992711,59366.30699999999,207409.2332868393,83093.29881414193,457250.02789828996,,,59366.30699999999,207409.2332868393,83093.29881414193,457250.02789828996,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,29/11/2023,1701216000,811941.335383299,811941.335383299,59366.30699999999,209985.9368380525,85339.06364695657,457250.02789828996,,,59366.30699999999,209985.9368380525,85339.06364695657,457250.02789828996,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,30/11/2023,1701302400,807813.4739342106,807813.4739342106,59366.30699999999,208103.84022177872,83093.29881414193,457250.02789828996,,,59366.30699999999,208103.84022177872,83093.29881414193,457250.02789828996,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,01/12/2023,1701388800,809925.1187650352,809925.1187650352,59366.30699999999,210215.4850526033,83093.29881414193,457250.02789828996,,,59366.30699999999,210215.4850526033,83093.29881414193,457250.02789828996,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,02/12/2023,1701475200,814956.6196171596,814956.6196171596,59366.30699999999,214498.3976271228,83841.88709174682,457250.02789828996,,,59366.30699999999,214498.3976271228,83841.88709174682,457250.02789828996,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,03/12/2023,1701561600,825904.6693044825,825904.6693044825,59366.30699999999,222452.09420402625,86836.24020216633,457250.02789828996,,,59366.30699999999,222452.09420402625,86836.24020216633,457250.02789828996,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,04/12/2023,1701648000,827485.349489679,827485.349489679,59366.30699999999,224781.36266682754,86087.65192456145,457250.02789828996,,,59366.30699999999,224781.36266682754,86087.65192456145,457250.02789828996,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,05/12/2023,1701734400,830783.8425596736,830783.8425596736,59366.30699999999,229577.03229203192,84590.47536935168,457250.02789828996,,,59366.30699999999,229577.03229203192,84590.47536935168,457250.02789828996,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,06/12/2023,1701820800,839353.6110176024,839353.6110176024,59366.30699999999,235901.03591714601,86836.24020216633,457250.02789828996,,,59366.30699999999,235901.03591714601,86836.24020216633,457250.02789828996,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,07/12/2023,1701907200,830287.9786676352,830287.9786676352,59366.30699999999,229081.1683999936,84590.47536935168,457250.02789828996,,,59366.30699999999,229081.1683999936,84590.47536935168,457250.02789828996,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,08/12/2023,1701993600,845267.0505999932,845267.0505999932,59964.3639,241216.4185995369,86836.24020216633,457250.02789828996,,,59964.3639,241216.4185995369,86836.24020216633,457250.02789828996,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,09/12/2023,1702080000,845237.9121376905,845237.9121376905,59964.3639,241935.868414839,86087.65192456145,457250.02789828996,,,59964.3639,241935.868414839,86087.65192456145,457250.02789828996,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,10/12/2023,1702166400,840889.4459109817,840889.4459109817,59964.3639,239833.167020945,83841.88709174682,457250.02789828996,,,59964.3639,239833.167020945,83841.88709174682,457250.02789828996,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,11/12/2023,1702252800,845383.4237012207,845383.4237012207,59964.3639,241385.35018600285,84590.47536935168,459443.234245866,,,59964.3639,241385.35018600285,84590.47536935168,459443.234245866,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,12/12/2023,1702339200,832136.4310061453,832136.4310061453,59642.62500000001,228460.09639092756,84590.47536935168,459443.234245866,,,59642.62500000001,228460.09639092756,84590.47536935168,459443.234245866,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,13/12/2023,1702425600,829742.0104674343,829742.0104674343,59642.62500000001,226128.84049769724,82344.71053653705,461625.8344332,,,59642.62500000001,226128.84049769724,82344.71053653705,461625.8344332,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,14/12/2023,1702512000,839667.847920113,839667.847920113,59642.62500000001,232311.73656235152,86087.65192456145,461625.8344332,,,59642.62500000001,232311.73656235152,86087.65192456145,461625.8344332,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,15/12/2023,1702598400,844978.9350205638,844978.9350205638,59642.62500000001,238371.41194040715,85339.06364695657,461625.8344332,,,59642.62500000001,238371.41194040715,85339.06364695657,461625.8344332,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,16/12/2023,1702684800,832554.4687508021,832554.4687508021,60470.634,228113.28978106505,82344.71053653705,461625.8344332,,,60470.634,228113.28978106505,82344.71053653705,461625.8344332,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,17/12/2023,1702771200,834305.7156798432,834305.7156798432,60470.634,229115.9484325013,83093.29881414193,461625.8344332,,,60470.634,229115.9484325013,83093.29881414193,461625.8344332,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,18/12/2023,1702857600,832493.4020327199,832493.4020327199,60326.799750000006,225201.70420256344,85339.06364695657,461625.8344332,,,60326.799750000006,225201.70420256344,85339.06364695657,461625.8344332,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,19/12/2023,1702944000,833403.9974422575,833403.9974422575,60326.799750000006,227609.47616731067,83841.88709174682,461625.8344332,,,60326.799750000006,227609.47616731067,83841.88709174682,461625.8344332,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,20/12/2023,1703030400,837472.7868130567,837472.7868130567,61015.877475,223427.9225446708,83093.29881414193,469935.687979244,,,61015.877475,223427.9225446708,83093.29881414193,469935.687979244,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,21/12/2023,1703116800,840307.8563200415,840307.8563200415,61015.877475,226262.99205165548,83093.29881414193,469935.687979244,,,61015.877475,226262.99205165548,83093.29881414193,469935.687979244,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,22/12/2023,1703203200,844327.4343627169,844327.4343627169,61015.877475,230282.57009433093,83093.29881414193,469935.687979244,,,61015.877475,230282.57009433093,83093.29881414193,469935.687979244,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,23/12/2023,1703289600,855525.8895184421,855525.8895184421,61014.2,239236.9378922416,85339.06364695657,469935.687979244,,,61014.2,239236.9378922416,85339.06364695657,469935.687979244,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,24/12/2023,1703376000,855664.1397380008,855664.1397380008,61014.2,237593.3329274492,84590.47536935168,472466.1314412,,,61014.2,237593.3329274492,84590.47536935168,472466.1314412,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,25/12/2023,1703462400,851202.4005538555,851202.4005538555,61014.2,233292.53347906863,83841.88709174682,473053.77998304,,,61014.2,233292.53347906863,83841.88709174682,473053.77998304,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,26/12/2023,1703548800,852310.7137391114,852310.7137391114,61014.2,233652.2583867197,84590.47536935168,473053.77998304,,,61014.2,233652.2583867197,84590.47536935168,473053.77998304,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,27/12/2023,1703635200,851028.3059523851,851028.3059523851,61014.2,229452.8178902187,86836.24020216633,473725.04786,,,61014.2,229452.8178902187,86836.24020216633,473725.04786,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,28/12/2023,1703721600,868852.8986940436,868852.8986940436,61014.2,245139.60626640532,86836.24020216633,475862.852225472,,,61014.2,245139.60626640532,86836.24020216633,475862.852225472,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,29/12/2023,1703808000,867377.8730426668,867377.8730426668,61014.2,242167.4040598188,88333.4167573761,475862.852225472,,,61014.2,242167.4040598188,88333.4167573761,475862.852225472,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,30/12/2023,1703894400,860877.6611035032,860877.6611035032,61014.2,236415.78039826,87584.82847977121,475862.852225472,,,61014.2,236415.78039826,87584.82847977121,475862.852225472,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,31/12/2023,1703980800,860859.1012355097,860859.1012355097,61014.2,235648.6322526616,88333.4167573761,475862.852225472,,,61014.2,235648.6322526616,88333.4167573761,475862.852225472,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,01/01/2024,1704067200,859403.3084462589,859403.3084462589,61014.2,234192.83946341075,88333.4167573761,475862.852225472,,,61014.2,234192.83946341075,88333.4167573761,475862.852225472,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,02/01/2024,1704153600,870571.0007479559,870571.0007479559,61014.2,244611.9434875028,89082.00503498098,475862.852225472,,,61014.2,244611.9434875028,89082.00503498098,475862.852225472,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,03/01/2024,1704240000,871782.5716327801,871782.5716327801,61014.2,242961.38251620886,87584.82847977121,480222.1606368,,,61014.2,242961.38251620886,87584.82847977121,480222.1606368,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,04/01/2024,1704326400,848970.3342743432,848970.3342743432,61014.2,227708.84768876122,83093.29881414193,477153.98777144,,,61014.2,227708.84768876122,83093.29881414193,477153.98777144,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,05/01/2024,1704412800,860068.4165052389,860068.4165052389,61014.2,233509.1633958309,88333.4167573761,477211.63635203196,,,61014.2,233509.1633958309,88333.4167573761,477211.63635203196,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,06/01/2024,1704499200,859166.5274295888,859166.5274295888,60417.225,233386.9364244467,88333.4167573761,477028.949247766,,,60417.225,233386.9364244467,88333.4167573761,477028.949247766,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,07/01/2024,1704585600,855440.6846990325,855440.6846990325,60417.225,230662.16930627212,86836.24020216633,477525.050190594,,,60417.225,230662.16930627212,86836.24020216633,477525.050190594,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,08/01/2024,1704672000,851379.722890398,851379.722890398,60417.225,228098.38405284745,85339.06364695657,477525.050190594,,,60417.225,228098.38405284745,85339.06364695657,477525.050190594,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,09/01/2024,1704758400,861374.6959845528,861374.6959845528,60491.9,236505.2147675655,87584.82847977121,476792.752737216,,,60491.9,236505.2147675655,87584.82847977121,476792.752737216,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,10/01/2024,1704844800,871051.7940820103,871051.7940820103,60491.9,243784.1787138196,90579.18159019074,476196.533778,,,60491.9,243784.1787138196,90579.18159019074,476196.533778,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,11/01/2024,1704931200,893784.2254849947,893784.2254849947,59816.32818,266430.94845240394,90579.18159019074,476957.7672624,,,59816.32818,266430.94845240394,90579.18159019074,476957.7672624,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,12/01/2024,1705017600,894225.696957744,894225.696957744,60004.049999999996,268181.87466036296,89082.00503498098,476957.7672624,,,60004.049999999996,268181.87466036296,89082.00503498098,476957.7672624,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,13/01/2024,1705104000,882187.7837509471,882187.7837509471,60004.049999999996,259743.24505878074,86836.24020216633,475604.24849,,,60004.049999999996,259743.24505878074,86836.24020216633,475604.24849,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,14/01/2024,1705190400,888158.8550337135,888158.8550337135,60004.049999999996,264556.80155784625,87584.82847977121,476013.174996096,,,60004.049999999996,264556.80155784625,87584.82847977121,476013.174996096,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,15/01/2024,1705276800,878524.2971441941,878524.2971441941,60004.049999999996,255547.77942313775,86836.24020216633,476136.22751889,,,60004.049999999996,255547.77942313775,86836.24020216633,476136.22751889,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,16/01/2024,1705363200,882294.1003949784,882294.1003949784,60004.049999999996,257820.40611871227,88333.4167573761,476136.22751889,,,60004.049999999996,257820.40611871227,88333.4167573761,476136.22751889,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,17/01/2024,1705449600,884625.1844491038,884625.1844491038,54023.7,266131.8401728377,88333.4167573761,476136.22751889,,,54023.7,266131.8401728377,88333.4167573761,476136.22751889,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,18/01/2024,1705536000,873736.2652427908,873736.2652427908,53714.377349999995,260498.46862180505,89830.59331258586,469692.8259584,,,53714.377349999995,260498.46862180505,89830.59331258586,469692.8259584,,,50000,99.37152145056764,74858.82776048822,40000,,,50000,99.37152145056764,74858.82776048822,40000,,
,19/01/2024,1705622400,864211.4520936001,864211.4520936001,54862.557,254089.00548824345,85567.06364695657,469692.8259584,,,54862.557,254089.00548824345,85567.06364695657,469692.8259584,,,50000,99.37152145056764,75058.82776048822,40000,,,50000,99.37152145056764,75058.82776048822,40000,,
,20/01/2024,1705708800,863450.8470829014,863450.8470829014,54698.788875000006,256408.3367988997,84816.47536935168,467527.24603965,,,54698.788875000006,256408.3367988997,84816.47536935168,467527.24603965,,,50000,99.37152145056764,75058.82776048822,40000,,,50000,99.37152145056764,75058.82776048822,40000,,
,21/01/2024,1705795200,861907.9406454271,861907.9406454271,54698.788875000006,254114.84208382058,85567.06364695657,467527.24603965,,,54698.788875000006,254114.84208382058,85567.06364695657,467527.24603965,,,50000,99.37152145056764,75058.82776048822,40000,,,50000,99.37152145056764,75058.82776048822,40000,,
,22/01/2024,1705881600,860576.3622579896,860576.3622579896,54698.788875000006,252783.263696383,85567.06364695657,467527.24603965,,,54698.788875000006,252783.263696383,85567.06364695657,467527.24603965,,,50000,99.37152145056764,75058.82776048822,40000,,,50000,99.37152145056764,75058.82776048822,40000,,
,23/01/2024,1705968000,846769.5101685913,846769.5101685913,54698.788875000006,240256.48970232444,84177.88709174682,467636.34449952,,,54698.788875000006,240256.48970232444,84177.88709174682,467636.34449952,,,50000,99.37152145056764,75158.82776048822,40000,,,50000,99.37152145056764,75158.82776048822,40000,,
,24/01/2024,1706054400,840798.5719525447,840798.5719525447,54698.788875000006,230880.78665346335,87582.65192456145,467636.34449952,,,54698.788875000006,230880.78665346335,87582.65192456145,467636.34449952,,,50000,99.37152145056764,76158.82776048822,40000,,,50000,99.37152145056764,76158.82776048822,40000,,
,25/01/2024,1706140800,839230.4548175437,839230.4548175437,54714.06250000001,230058.98417106716,86821.06364695657,467636.34449952,,,54714.06250000001,230058.98417106716,86821.06364695657,467636.34449952,,,50000,99.37152145056764,76158.82776048822,40000,,,50000,99.37152145056764,76158.82776048822,40000,,
,26/01/2024,1706227200,839366.4049333036,839366.4049333036,54714.06250000001,228671.75773161722,88344.24020216633,467636.34449952,,,54714.06250000001,228671.75773161722,88344.24020216633,467636.34449952,,,50000,99.37152145056764,76158.82776048822,40000,,,50000,99.37152145056764,76158.82776048822,40000,,
,27/01/2024,1706313600,844325.0138026903,844325.0138026903,54714.06250000001,233090.809290524,88344.24020216633,468175.90181,,,54714.06250000001,233090.809290524,88344.24020216633,468175.90181,,,50000,99.37152145056764,76158.82776048822,40000,,,50000,99.37152145056764,76158.82776048822,40000,,
,28/01/2024,1706400000,855525.6083721323,855525.6083721323,54714.06250000001,233937.45465328282,88732.65192456145,469770.639294288,8370.800000000001,,54714.06250000001,233937.45465328282,88732.65192456145,469770.639294288,8370.800000000001,,50000,99.37152145056764,77158.82776048822,40000,0.2,,50000,99.37152145056764,77158.82776048822,40000,0.2,
,29/01/2024,1706486400,854400.1475633914,854400.1475633914,54714.06250000001,231255.417289332,90275.82847977121,469770.639294288,8384.2,,54714.06250000001,231255.417289332,90275.82847977121,469770.639294288,8384.2,,50000,99.37152145056764,77158.82776048822,40000,0.2,,50000,99.37152145056764,77158.82776048822,40000,0.2,
,30/01/2024,1706572800,944160.8453082257,944160.8453082257,55140.869000000006,238387.31138383923,172145.6368638525,469872.22806053405,8614.800000000001,,55140.869000000006,238387.31138383923,172145.6368638525,469872.22806053405,8614.800000000001,,50000,99.37152145056764,145886.13293546822,40000,0.2,,50000,99.37152145056764,145886.13293546822,40000,0.2,
,31/01/2024,1706659200,450802.46910127974,450802.46910127974,,242254.85099869533,167869.56810258442,,40678.049999999996,,,242254.85099869533,167869.56810258442,,40678.049999999996,,,99.37152145056764,145973.5374805082,,0.95,,,99.37152145056764,145973.5374805082,,0.95,
,01/02/2024,1706745600,1383723.9009866691,1383723.9009866691,52735.8923,236148.47100555795,168135.30962057726,469872.22806053405,456832,,52735.8923,236148.47100555795,168135.30962057726,469872.22806053405,456832,,50000,99.37152145056764,146204.61706137154,40000,10.75,,50000,99.37152145056764,146204.61706137154,40000,10.75,
,02/02/2024,1706832000,1391418.638111468,1391418.638111468,52735.8923,237936.16467645366,168710.3530744802,469872.22806053405,462164,,52735.8923,237936.16467645366,168710.3530744802,469872.22806053405,462164,,50000,99.37152145056764,146704.6548473741,40000,10.75,,50000,99.37152145056764,146704.6548473741,40000,10.75,
,03/02/2024,1706918400,1360664.1828810382,1360664.1828810382,52735.8923,237702.64160104483,138100.0693599933,469004.82962,463120.75,,52735.8923,237702.64160104483,138100.0693599933,469004.82962,463120.75,,50000,99.37152145056764,119051.78393102871,40000,10.75,,50000,99.37152145056764,119051.78393102871,40000,10.75,
,04/02/2024,1707004800,1355250.3705782695,1355250.3705782695,52735.8923,237034.86497689702,135719.0336813727,469004.82962,460755.75,,52735.8923,237034.86497689702,135719.0336813727,469004.82962,460755.75,,50000,99.37152145056764,119051.78393102871,40000,10.75,,50000,99.37152145056764,119051.78393102871,40000,10.75,
,05/02/2024,1707091200,1351733.9565483264,1351733.9565483264,52735.8923,237614.20094695385,135719.0336813727,469004.82962,456660,,52735.8923,237614.20094695385,135719.0336813727,469004.82962,456660,,50000,99.37152145056764,119051.78393102871,40000,10.75,,50000,99.37152145056764,119051.78393102871,40000,10.75,
,06/02/2024,1707177600,1352102.252605558,1352102.252605558,52735.8923,237369.74700418542,135719.0336813727,469004.82962,457272.75,,52735.8923,237369.74700418542,135719.0336813727,469004.82962,457272.75,,50000,99.37152145056764,119051.78393102871,40000,10.75,,50000,99.37152145056764,119051.78393102871,40000,10.75,
,07/02/2024,1707264000,2555721.9319050633,2555721.9319050633,52735.8923,1436481.1446823804,136909.55152068302,466130.593402,463464.75,,52735.8923,1436481.1446823804,136909.55152068302,466130.593402,463464.75,,50000,580.6497965505677,119051.78393102871,40000,10.75,,50000,580.6497965505677,119051.78393102871,40000,10.75,
,08/02/2024,1707350400,2603863.2103535905,2603863.2103535905,52164.048755,1466059.4453186663,141671.62287792415,466130.593402,477837.5,,52164.048755,1466059.4453186663,141671.62287792415,466130.593402,477837.5,,50000,580.6497965505677,119051.78393102871,40000,10.75,,50000,580.6497965505677,119051.78393102871,40000,10.75,
,09/02/2024,1707436800,2600931.7347264173,2600931.7347264173,54270.008275,1464427.8193903593,132147.48016344188,463863.926897616,486222.5,,54270.008275,1464427.8193903593,132147.48016344188,463863.926897616,486222.5,,50000,580.6497965505677,119051.78393102871,40000,10.75,,50000,580.6497965505677,119051.78393102871,40000,10.75,
,10/02/2024,1707523200,2704227.715417573,2704227.715417573,54270.008275,1504916.5297038304,175171.017520683,463953.65991806,505916.5,,54270.008275,1504916.5297038304,175171.017520683,463953.65991806,505916.5,,50000,580.6497965505677,152322.6239310287,40000,10.75,,50000,580.6497965505677,152322.6239310287,40000,10.75,
,11/02/2024,1707609600,2718872.3831244237,2718872.3831244237,54270.008275,1510717.2211713705,176694.2437599933,463953.65991806,513237.25,,54270.008275,1510717.2211713705,176694.2437599933,463953.65991806,513237.25,,50000,580.6497965505677,152322.6239310287,40000,10.75,,50000,580.6497965505677,152322.6239310287,40000,10.75,
,12/02/2024,1707696000,2728418.4085266204,2728418.4085266204,54270.008275,1516082.4252914977,172124.56504206243,463953.65991806,521987.75,,54270.008275,1516082.4252914977,172124.56504206243,463953.65991806,521987.75,,50000,580.6497965505677,152322.6239310287,40000,10.75,,50000,580.6497965505677,152322.6239310287,40000,10.75,
