,Date,Timestamp,IFPool,IFPool,IFPool,IFPool,IFPool,IFPool
,23/01/2022,1642896000,5050913.68301691,5050913.68301691,5050913.68301691,5050913.68301691,102692698.65037225,102692698.65037225
,24/01/2022,1642982400,5009493.09699956,5009493.09699956,5009493.09699956,5009493.09699956,102883538.15937226,102883538.15937226
,25/01/2022,1643068800,4994567.276631054,4994567.276631054,4994567.276631054,4994567.276631054,102880158.15937226,102880158.15937226
,26/01/2022,1643155200,5253743.617389034,5253743.617389034,5253743.617389034,5253743.617389034,104702132.75517225,104702132.75517225
,27/01/2022,1643241600,5327329.646170906,5327329.646170906,5327329.646170906,5327329.646170906,104788246.15297125,104788246.15297125
,28/01/2022,1643328000,5219975.997026182,5219975.997026182,5219975.997026182,5219975.997026182,104076881.60754026,104076881.60754026
,29/01/2022,1643414400,5330817.8759382125,5330817.8759382125,5330817.8759382125,5330817.8759382125,104076881.60754026,104076881.60754026
,30/01/2022,1643500800,5445850.00932758,5445850.00932758,5445850.00932758,5445850.00932758,104802455.77290726,104802455.77290726
,31/01/2022,1643587200,5316497.407474493,5316497.407474493,5316497.407474493,5316497.407474493,104826732.80112177,104826732.80112177
,01/02/2022,1643673600,5508607.349784148,5508607.349784148,5508607.349784148,5508607.349784148,104828014.80112177,104828014.80112177
,02/02/2022,1643760000,5460384.955626819,5460384.955626819,5460384.955626819,5460384.955626819,104850127.80112177,104850127.80112177
,03/02/2022,1643846400,5390869.320894676,5390869.320894676,5390869.320894676,5390869.320894676,104850127.80112177,104850127.80112177
,04/02/2022,1643932800,5479817.684267153,5479817.684267153,5479817.684267153,5479817.684267153,104983383.80112177,104983383.80112177
,05/02/2022,1644019200,5827109.130235983,5827109.130235983,5827109.130235983,5827109.130235983,105458494.80112177,105458494.80112177
,06/02/2022,1644105600,5976190.667288756,5976190.667288756,5976190.667288756,5976190.667288756,105042635.60172176,105042635.60172176
,07/02/2022,1644192000,6049290.943631537,6049290.943631537,6049290.943631537,6049290.943631537,105060715.60172176,105060715.60172176
,08/02/2022,1644278400,6463667.147205814,6463667.147205814,6463667.147205814,6463667.147205814,107200715.60172176,107200715.60172176
,09/02/2022,1644364800,6505438.951317875,6505438.951317875,6505438.951317875,6505438.951317875,107210714.60172176,107210714.60172176
,10/02/2022,1644451200,6571625.173579167,6571625.173579167,6571625.173579167,6571625.173579167,107636275.65072177,107636275.65072177
,11/02/2022,1644537600,6479799.156763574,6479799.156763574,6479799.156763574,6479799.156763574,107827722.51412077,107827722.51412077
,12/02/2022,1644624000,6232526.949985899,6232526.949985899,6232526.949985899,6232526.949985899,107829185.98591521,107829185.98591521
,13/02/2022,1644710400,6324578.327269885,6324578.327269885,6324578.327269885,6324578.327269885,107830431.98591521,107830431.98591521
,14/02/2022,1644796800,6353301.479993557,6353301.479993557,6353301.479993557,6353301.479993557,107884215.9958152,107884215.9958152
,15/02/2022,1644883200,6328615.077497547,6328615.077497547,6328615.077497547,6328615.077497547,108055850.93391521,108055850.93391521
,16/02/2022,1644969600,6535373.646249724,6535373.646249724,6535373.646249724,6535373.646249724,106055850.93391521,106055850.93391521
,17/02/2022,1645056000,6518888.376606083,6518888.376606083,6518888.376606083,6518888.376606083,106342284.4098152,106342284.4098152
,18/02/2022,1645142400,6146312.805112138,6146312.805112138,6146312.805112138,6146312.805112138,106333912.4098152,106333912.4098152
,19/02/2022,1645228800,5891749.418803041,5891749.418803041,5891749.418803041,5891749.418803041,106333912.4098152,106333912.4098152
,20/02/2022,1645315200,5845919.50255441,5845919.50255441,5845919.50255441,5845919.50255441,106333912.4098152,106333912.4098152
,21/02/2022,1645401600,5649733.434158301,5649733.434158301,5649733.434158301,5649733.434158301,106333912.4098152,106333912.4098152
,22/02/2022,1645488000,5681840.021802656,5681840.021802656,5681840.021802656,5681840.021802656,106335785.4098152,106335785.4098152
,23/02/2022,1645574400,5707719.451808733,5707719.451808733,5707719.451808733,5707719.451808733,106742209.9754775,106742209.9754775
,24/02/2022,1645660800,5712585.740833799,5712585.740833799,5712585.740833799,5712585.740833799,106556224.29788288,106556224.29788288
,25/02/2022,1645747200,5505849.019452801,5505849.019452801,5505849.019452801,5505849.019452801,106356224.29788288,106356224.29788288
,26/02/2022,1645833600,5785339.816776104,5785339.816776104,5785339.816776104,5785339.816776104,106395097.41018288,106395097.41018288
,27/02/2022,1645920000,5894901.474855492,5894901.474855492,5894901.474855492,5894901.474855492,106869134.78708288,106869134.78708288
,28/02/2022,1646006400,5737510.370435331,5737510.370435331,5737510.370435331,5737510.370435331,106871630.78708288,106871630.78708288
,01/03/2022,1646092800,6181954.783673989,6181954.783673989,6181954.783673989,6181954.783673989,107091341.57353686,107091341.57353686
,02/03/2022,1646179200,4959361.240588965,4959361.240588965,4959361.240588965,4959361.240588965,84833411.57353686,84833411.57353686
,03/03/2022,1646265600,4945957.561560346,4945957.561560346,4945957.561560346,4945957.561560346,84833411.57353686,84833411.57353686
,04/03/2022,1646352000,4832789.790521247,4832789.790521247,4832789.790521247,4832789.790521247,84833411.57353686,84833411.57353686
,05/03/2022,1646438400,5826253.50289584,5826253.50289584,5826253.50289584,5826253.50289584,104617505.57353686,104617505.57353686
,06/03/2022,1646524800,5966240.157861424,5966240.157861424,5966240.157861424,5966240.157861424,104718646.36257634,104718646.36257634
,07/03/2022,1646611200,5812612.391453212,5812612.391453212,5812612.391453212,5812612.391453212,104860232.20257634,104860232.20257634
,08/03/2022,1646697600,5777013.545384354,5777013.545384354,5777013.545384354,5777013.545384354,104992703.87627634,104992703.87627634
,09/03/2022,1646784000,6013635.973948914,6013635.973948914,6013635.973948914,6013635.973948914,105061862.95967634,105061862.95967634
,10/03/2022,1646870400,6099185.397186615,6099185.397186615,6099185.397186615,6099185.397186615,104861862.95967634,104861862.95967634
,11/03/2022,1646956800,5997506.002476541,5997506.002476541,5997506.002476541,5997506.002476541,104599148.94967633,104599148.94967633
,12/03/2022,1647043200,6093528.021212345,6093528.021212345,6093528.021212345,6093528.021212345,104599148.94967633,104599148.94967633
,13/03/2022,1647129600,6103958.614908362,6103958.614908362,6103958.614908362,6103958.614908362,104600438.94967633,104600438.94967633
,14/03/2022,1647216000,6065044.932437788,6065044.932437788,6065044.932437788,6065044.932437788,104611223.97567634,104611223.97567634
,15/03/2022,1647302400,6175088.45347997,6175088.45347997,6175088.45347997,6175088.45347997,104607552.87018634,104607552.87018634
,16/03/2022,1647388800,6215780.791546472,6215780.791546472,6215780.791546472,6215780.791546472,104607552.87018634,104607552.87018634
,17/03/2022,1647475200,6681802.2127869185,6681802.2127869185,6681802.2127869185,6681802.2127869185,109606020.35344835,109606020.35344835
,18/03/2022,1647561600,6709204.280636947,6709204.280636947,6709204.280636947,6709204.280636947,109607820.17344834,109607820.17344834
,19/03/2022,1647648000,6835192.565921329,6835192.565921329,6835192.565921329,6835192.565921329,109144791.47179767,109144791.47179767
,20/03/2022,1647734400,6829953.615930682,6829953.615930682,6829953.615930682,6829953.615930682,109144791.47179767,109144791.47179767
,21/03/2022,1647820800,6707332.68710852,6707332.68710852,6707332.68710852,6707332.68710852,109028636.47179767,109028636.47179767
,22/03/2022,1647907200,6634351.662768702,6634351.662768702,6634351.662768702,6634351.662768702,108128816.46079767,108128816.46079767
,23/03/2022,1647993600,6798689.316072761,6798689.316072761,6798689.316072761,6798689.316072761,108200803.96079767,108200803.96079767
,24/03/2022,1648080000,6818723.369469187,6818723.369469187,6818723.369469187,6818723.369469187,108245731.58079767,108245731.58079767
,25/03/2022,1648166400,6916577.510818228,6916577.510818228,6916577.510818228,6916577.510818228,108245731.58079767,108245731.58079767
,26/03/2022,1648252800,6908367.676686508,6908367.676686508,6908367.676686508,6908367.676686508,108247691.58079767,108247691.58079767
,27/03/2022,1648339200,6969375.510046496,6969375.510046496,6969375.510046496,6969375.510046496,108248691.58079767,108248691.58079767
,28/03/2022,1648425600,7224301.178719276,7224301.178719276,7224301.178719276,7224301.178719276,108248691.58079767,108248691.58079767
,29/03/2022,1648512000,7321833.2498335745,7321833.2498335745,7321833.2498335745,7321833.2498335745,108248691.58079767,108248691.58079767
,30/03/2022,1648598400,7469935.837234524,7469935.837234524,7469935.837234524,7469935.837234524,108250526.58079767,108250526.58079767
,31/03/2022,1648684800,7444363.524040127,7444363.524040127,7444363.524040127,7444363.524040127,108254882.77866022,108254882.77866022
,01/04/2022,1648771200,7267968.3736383645,7267968.3736383645,7267968.3736383645,7267968.3736383645,107263620.14283723,107263620.14283723
,02/04/2022,1648857600,7299611.141580502,7299611.141580502,7299611.141580502,7299611.141580502,107263620.14283723,107263620.14283723
,03/04/2022,1648944000,7380398.167224768,7380398.167224768,7380398.167224768,7380398.167224768,106864720.14283723,106864720.14283723
,04/04/2022,1649030400,7396107.281085764,7396107.281085764,7396107.281085764,7396107.281085764,106864720.14283723,106864720.14283723
,05/04/2022,1649116800,7411979.244442728,7411979.244442728,7411979.244442728,7411979.244442728,106880937.36578889,106880937.36578889
,06/04/2022,1649203200,7338760.896873804,7338760.896873804,7338760.896873804,7338760.896873804,106483856.36578889,106483856.36578889
,07/04/2022,1649289600,6851916.705569418,6851916.705569418,6851916.705569418,6851916.705569418,106483856.36578889,106483856.36578889
,08/04/2022,1649376000,6850865.82908833,6850865.82908833,6850865.82908833,6850865.82908833,106492349.5163889,106492349.5163889
,09/04/2022,1649462400,6758494.3144921055,6758494.3144921055,6758494.3144921055,6758494.3144921055,106493355.5163889,106493355.5163889
,10/04/2022,1649548800,6901301.904239583,6901301.904239583,6901301.904239583,6901301.904239583,106493355.5163889,106493355.5163889
,11/04/2022,1649635200,6859343.522166125,6859343.522166125,6859343.522166125,6859343.522166125,106493355.5163889,106493355.5163889
,12/04/2022,1649721600,6545618.227595807,6545618.227595807,6545618.227595807,6545618.227595807,106495155.3363889,106495155.3363889
,13/04/2022,1649808000,6610872.931031249,6610872.931031249,6610872.931031249,6610872.931031249,106549648.3363889,106549648.3363889
,14/04/2022,1649894400,7053015.823249074,7053015.823249074,7053015.823249074,7053015.823249074,106608661.4354889,106608661.4354889
,15/04/2022,1649980800,6864708.075078225,6864708.075078225,6864708.075078225,6864708.075078225,106566714.92118889,106566714.92118889
,16/04/2022,1650067200,6856324.988667984,6856324.988667984,6856324.988667984,6856324.988667984,106577208.67792054,106577208.67792054
,17/04/2022,1650153600,6797806.227227344,6797806.227227344,6797806.227227344,6797806.227227344,106016940.53692053,106016940.53692053
,18/04/2022,1650240000,6776984.254777392,6776984.254777392,6776984.254777392,6776984.254777392,106288962.59061155,106288962.59061155
,19/04/2022,1650326400,6759094.758729947,6759094.758729947,6759094.758729947,6759094.758729947,106455848.90584555,106455848.90584555
,20/04/2022,1650412800,6974333.8172194725,6974333.8172194725,6974333.8172194725,6974333.8172194725,105955878.90584555,105955878.90584555
,21/04/2022,1650499200,6854997.579691171,6854997.579691171,6854997.579691171,6854997.579691171,105155740.68771067,105155740.68771067
,22/04/2022,1650585600,6763923.636577638,6763923.636577638,6763923.636577638,6763923.636577638,104972819.68771067,104972819.68771067
,23/04/2022,1650672000,7323850.298392211,7323850.298392211,7323850.298392211,7323850.298392211,112325546.73771067,112325546.73771067
,24/04/2022,1650758400,7285134.652074781,7285134.652074781,7285134.652074781,7285134.652074781,112478726.73771067,112478726.73771067
,25/04/2022,1650844800,7124470.832086593,7124470.832086593,7124470.832086593,7124470.832086593,112479804.73771067,112479804.73771067
,26/04/2022,1650931200,7411594.194944347,7411594.194944347,7411594.194944347,7411594.194944347,112489477.36191277,112489477.36191277
,27/04/2022,1651017600,6985626.628939697,6985626.628939697,6985626.628939697,6985626.628939697,112685937.36191277,112685937.36191277
,28/04/2022,1651104000,7297834.957773266,7297834.957773266,7297834.957773266,7297834.957773266,113685837.36191277,113685837.36191277
,29/04/2022,1651190400,7332706.604265886,7332706.604265886,7332706.604265886,7332706.604265886,113738275.23291278,113738275.23291278
,30/04/2022,1651276800,7118878.646828012,7118878.646828012,7118878.646828012,7118878.646828012,113738275.23291278,113738275.23291278
,01/05/2022,1651363200,7096825.859278821,7096825.859278821,7096825.859278821,7096825.859278821,113831515.90791278,113831515.90791278
,02/05/2022,1651449600,7186297.430782442,7186297.430782442,7186297.430782442,7186297.430782442,113831515.90791278,113831515.90791278
,03/05/2022,1651536000,7145773.4111192245,7145773.4111192245,7145773.4111192245,7145773.4111192245,113831515.90791278,113831515.90791278
,04/05/2022,1651622400,7138383.963903416,7138383.963903416,7138383.963903416,7138383.963903416,113837114.89791277,113837114.89791277
,05/05/2022,1651708800,7317450.531988558,7317450.531988558,7317450.531988558,7317450.531988558,113869013.28916869,113869013.28916869
,06/05/2022,1651795200,7077637.474064991,7077637.474064991,7077637.474064991,7077637.474064991,113872598.28916869,113872598.28916869
,07/05/2022,1651881600,7022114.707000358,7022114.707000358,7022114.707000358,7022114.707000358,113921393.68916869,113921393.68916869
,08/05/2022,1651968000,6404906.414413854,6404906.414413854,6404906.414413854,6404906.414413854,106206785.63350004,106206785.63350004
,09/05/2022,1652054400,6094449.85650946,6094449.85650946,6094449.85650946,6094449.85650946,106395660.97850004,106395660.97850004
,10/05/2022,1652140800,5153190.640408307,5153190.640408307,5153190.640408307,5153190.640408307,104895860.97850004,104895860.97850004
,11/05/2022,1652227200,5581348.458592041,5581348.458592041,5581348.458592041,5581348.458592041,108895860.97850004,108895860.97850004
,12/05/2022,1652313600,4258388.323921107,4258388.323921107,4258388.323921107,4258388.323921107,108919157.12550004,108919157.12550004
,13/05/2022,1652400000,4429724.969348054,4429724.969348054,4429724.969348054,4429724.969348054,109876964.12550004,109876964.12550004
,14/05/2022,1652486400,4820464.574373373,4820464.574373373,4820464.574373373,4820464.574373373,110050263.79550004,110050263.79550004
,15/05/2022,1652572800,4776774.629837146,4776774.629837146,4776774.629837146,4776774.629837146,110187753.14650004,110187753.14650004
,16/05/2022,1652659200,4858125.481896883,4858125.481896883,4858125.481896883,4858125.481896883,107887953.14650004,107887953.14650004
,17/05/2022,1652745600,4772941.448373233,4772941.448373233,4772941.448373233,4772941.448373233,107392498.14650004,107392498.14650004
,18/05/2022,1652832000,4687656.107432283,4687656.107432283,4687656.107432283,4687656.107432283,104027594.79860003,104027594.79860003
,19/05/2022,1652918400,4113946.1319063525,4113946.1319063525,4113946.1319063525,4113946.1319063525,95723075.42459004,95723075.42459004
,20/05/2022,1653004800,4156786.0358601194,4156786.0358601194,4156786.0358601194,4156786.0358601194,96023073.42459004,96023073.42459004
,21/05/2022,1653091200,4129758.8595055845,4129758.8595055845,4129758.8595055845,4129758.8595055845,99036124.62459004,99036124.62459004
,22/05/2022,1653177600,4185755.4788028197,4185755.4788028197,4185755.4788028197,4185755.4788028197,100038394.39759004,100038394.39759004
,23/05/2022,1653264000,4305606.032832188,4305606.032832188,4305606.032832188,4305606.032832188,100040987.39759004,100040987.39759004
,24/05/2022,1653350400,4243403.069545025,4243403.069545025,4243403.069545025,4243403.069545025,100042792.21709004,100042792.21709004
,25/05/2022,1653436800,4369406.599406613,4369406.599406613,4369406.599406613,4369406.599406613,101042792.21709004,101042792.21709004
,26/05/2022,1653523200,4340201.190744185,4340201.190744185,4340201.190744185,4340201.190744185,101042792.21709004,101042792.21709004
,27/05/2022,1653609600,4135920.978512962,4135920.978512962,4135920.978512962,4135920.978512962,101050791.41709003,101050791.41709003
,28/05/2022,1653696000,4075043.8409827547,4075043.8409827547,4075043.8409827547,4075043.8409827547,101051841.41709003,101051841.41709003
,29/05/2022,1653782400,4121013.3341618036,4121013.3341618036,4121013.3341618036,4121013.3341618036,101051841.41709003,101051841.41709003
,30/05/2022,1653868800,4161948.785297804,4161948.785297804,4161948.785297804,4161948.785297804,101057297.3104346,101057297.3104346
,31/05/2022,1653955200,4341412.397299512,4341412.397299512,4341412.397299512,4341412.397299512,101057297.3104346,101057297.3104346
,01/06/2022,1654041600,4373790.913101151,4373790.913101151,4373790.913101151,4373790.913101151,101060864.3104346,101060864.3104346
,02/06/2022,1654128000,4233816.562987983,4233816.562987983,4233816.562987983,4233816.562987983,101060864.3104346,101060864.3104346
,03/06/2022,1654214400,4292037.867979785,4292037.867979785,4292037.867979785,4292037.867979785,101061867.0704346,101061867.0704346
,04/06/2022,1654300800,3837027.0238685682,3837027.0238685682,3837027.0238685682,3837027.0238685682,101061867.0704346,101061867.0704346
,05/06/2022,1654387200,3842944.4415927613,3842944.4415927613,3842944.4415927613,3842944.4415927613,101066763.9809141,101066763.9809141
,06/06/2022,1654473600,3870034.3770102053,3870034.3770102053,3870034.3770102053,3870034.3770102053,101066763.9809141,101066763.9809141
,07/06/2022,1654560000,3832195.7945490684,3832195.7945490684,3832195.7945490684,3832195.7945490684,101067824.9809141,101067824.9809141
,08/06/2022,1654646400,3569458.6321701715,3569458.6321701715,3569458.6321701715,3569458.6321701715,100797113.55091411,100797113.55091411
,09/06/2022,1654732800,3600632.1196907796,3600632.1196907796,3600632.1196907796,3600632.1196907796,100947113.55091411,100947113.55091411
,10/06/2022,1654819200,3642133.9051087038,3642133.9051087038,3642133.9051087038,3642133.9051087038,101005354.72621411,101005354.72621411
,11/06/2022,1654905600,3673325.6672921707,3673325.6672921707,3673325.6672921707,3673325.6672921707,101506368.72621411,101506368.72621411
,12/06/2022,1654992000,3622461.0960226376,3622461.0960226376,3622461.0960226376,3622461.0960226376,101006368.72621411,101006368.72621411
,13/06/2022,1655078400,3572939.69356355,3572939.69356355,3572939.69356355,3572939.69356355,101006368.72621411,101006368.72621411
,14/06/2022,1655164800,3267193.4626553333,3267193.4626553333,3267193.4626553333,3267193.4626553333,100561518.72621411,100561518.72621411
,15/06/2022,1655251200,3047011.598030761,3047011.598030761,3047011.598030761,3047011.598030761,100961519.72621411,100961519.72621411
,16/06/2022,1655337600,3296401.695982469,3296401.695982469,3296401.695982469,3296401.695982469,100961519.72621411,100961519.72621411
,17/06/2022,1655424000,3189556.3999595386,3189556.3999595386,3189556.3999595386,3189556.3999595386,100962582.61991411,100962582.61991411
,18/06/2022,1655510400,3098815.36508151,3098815.36508151,3098815.36508151,3098815.36508151,99762582.61991411,99762582.61991411
,19/06/2022,1655596800,2938203.015757411,2938203.015757411,2938203.015757411,2938203.015757411,98905317.5189141,98905317.5189141
,20/06/2022,1655683200,3034819.0563195446,3034819.0563195446,3034819.0563195446,3034819.0563195446,98912518.5189141,98912518.5189141
,21/06/2022,1655769600,2976950.185613045,2976950.185613045,2976950.185613045,2976950.185613045,98106683.51391411,98106683.51391411
,22/06/2022,1655856000,3056657.9818442715,3056657.9818442715,3056657.9818442715,3056657.9818442715,98637538.9889141,98637538.9889141
,23/06/2022,1655942400,3023077.6610778957,3023077.6610778957,3023077.6610778957,3023077.6610778957,99637538.9889141,99637538.9889141
,24/06/2022,1656028800,3102693.883047654,3102693.883047654,3102693.883047654,3102693.883047654,100510665.38754211,100510665.38754211
,25/06/2022,1656115200,3167596.7524776566,3167596.7524776566,3167596.7524776566,3167596.7524776566,98709777.26636511,98709777.26636511
,26/06/2022,1656201600,3209070.6524938927,3209070.6524938927,3209070.6524938927,3209070.6524938927,98709777.26636511,98709777.26636511
,27/06/2022,1656288000,3200766.342518482,3200766.342518482,3200766.342518482,3200766.342518482,98710847.1593651,98710847.1593651
,28/06/2022,1656374400,3250456.093684757,3250456.093684757,3250456.093684757,3250456.093684757,98711917.1593651,98711917.1593651
,29/06/2022,1656460800,3210846.9498053906,3210846.9498053906,3210846.9498053906,3210846.9498053906,98711917.1593651,98711917.1593651
,30/06/2022,1656547200,3176222.7577425716,3176222.7577425716,3176222.7577425716,3176222.7577425716,98711917.1593651,98711917.1593651
,01/07/2022,1656633600,3039743.2581972843,3039743.2581972843,3039743.2581972843,3039743.2581972843,93643539.1189581,93643539.1189581
,02/07/2022,1656720000,3055818.8831834183,3055818.8831834183,3055818.8831834183,3055818.8831834183,93654440.08989087,93654440.08989087
,03/07/2022,1656806400,2982523.479779077,2982523.479779077,2982523.479779077,2982523.479779077,91479414.60319187,91479414.60319187
,04/07/2022,1656892800,2943580.3041071203,2943580.3041071203,2943580.3041071203,2943580.3041071203,91480994.60319187,91480994.60319187
,05/07/2022,1656979200,2948512.959336125,2948512.959336125,2948512.959336125,2948512.959336125,91480994.60319187,91480994.60319187
,06/07/2022,1657065600,2919938.167409389,2919938.167409389,2919938.167409389,2919938.167409389,91490517.60319187,91490517.60319187
,07/07/2022,1657152000,2934022.666364823,2934022.666364823,2934022.666364823,2934022.666364823,91505454.77344538,91505454.77344538
,08/07/2022,1657238400,2925546.5160891586,2925546.5160891586,2925546.5160891586,2925546.5160891586,91505454.77344538,91505454.77344538
,09/07/2022,1657324800,2938424.078739426,2938424.078739426,2938424.078739426,2938424.078739426,91505454.77344538,91505454.77344538
,10/07/2022,1657411200,2953442.5788139254,2953442.5788139254,2953442.5788139254,2953442.5788139254,91506494.77344538,91506494.77344538
,11/07/2022,1657497600,2907877.680920737,2907877.680920737,2907877.680920737,2907877.680920737,91507641.77344538,91507641.77344538
,12/07/2022,1657584000,2840023.5495415423,2840023.5495415423,2840023.5495415423,2840023.5495415423,91207641.77344538,91207641.77344538
,13/07/2022,1657670400,2843218.8262273814,2843218.8262273814,2843218.8262273814,2843218.8262273814,91209698.67274539,91209698.67274539
,14/07/2022,1657756800,2660167.2864916264,2660167.2864916264,2660167.2864916264,2660167.2864916264,91210728.67274539,91210728.67274539
,15/07/2022,1657843200,2720292.906212279,2720292.906212279,2720292.906212279,2720292.906212279,91213923.45334539,91213923.45334539
,16/07/2022,1657929600,2771930.932557687,2771930.932557687,2771930.932557687,2771930.932557687,91213923.45334539,91213923.45334539
,17/07/2022,1658016000,2845642.7283788044,2845642.7283788044,2845642.7283788044,2845642.7283788044,91213923.45334539,91213923.45334539
,18/07/2022,1658102400,2891006.3841252043,2891006.3841252043,2891006.3841252043,2891006.3841252043,90916210.22464539,90916210.22464539
,19/07/2022,1658188800,2983616.745712304,2983616.745712304,2983616.745712304,2983616.745712304,90917219.22464539,90917219.22464539
,20/07/2022,1658275200,3051347.346518088,3051347.346518088,3051347.346518088,3051347.346518088,90917219.22464539,90917219.22464539
,21/07/2022,1658361600,2376312.055960907,2376312.055960907,2376312.055960907,2376312.055960907,69594791.14964539,69594791.14964539
,22/07/2022,1658448000,2386181.8527104,2386181.8527104,2386181.8527104,2386181.8527104,69596147.14964539,69596147.14964539
,23/07/2022,1658534400,2370488.617489626,2370488.617489626,2370488.617489626,2370488.617489626,69596147.14964539,69596147.14964539
,24/07/2022,1658620800,2733621.647513164,2733621.647513164,2733621.647513164,2733621.647513164,79597637.00064538,79597637.00064538
,25/07/2022,1658707200,2744017.575572894,2744017.575572894,2744017.575572894,2744017.575572894,79508487.00064538,79508487.00064538
,26/07/2022,1658793600,2693107.6372211054,2693107.6372211054,2693107.6372211054,2693107.6372211054,79308487.00064538,79308487.00064538
,27/07/2022,1658880000,2633528.722531611,2633528.722531611,2633528.722531611,2633528.722531611,79308487.00064538,79308487.00064538
,28/07/2022,1658966400,2308907.1077600294,2308907.1077600294,2308907.1077600294,2308907.1077600294,69310137.00064538,69310137.00064538
,29/07/2022,1659052800,2328121.304550301,2328121.304550301,2328121.304550301,2328121.304550301,69606843.61521442,69606843.61521442
,30/07/2022,1659139200,2341994.420174216,2341994.420174216,2341994.420174216,2341994.420174216,69509924.78171891,69509924.78171891
,31/07/2022,1659225600,2323418.008777925,2323418.008777925,2323418.008777925,2323418.008777925,69209924.78171891,69209924.78171891
,01/08/2022,1659312000,2239457.3727274784,2239457.3727274784,2239457.3727274784,2239457.3727274784,69209924.78171891,69209924.78171891
