,Date,Timestamp,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol,PHAME Protocol
,13/10/2023,1697155200,2725130.4510137904,2725130.4510137904,375913.6737388743,740170.9563882477,222334.81110397176,317547.98602362,351277.06778,324422.533681862,393463.42229721515,,375913.6737388743,740170.9563882477,222334.81110397176,317547.98602362,351277.06778,324422.533681862,393463.42229721515,,35564207543.88593,18495026396.50794,143.91161540511072,313782.594885,351277.06778,44338856.21922182,393463.42229721515,,35564207543.88593,18495026396.50794,143.91161540511072,313782.594885,351277.06778,44338856.21922182,393463.42229721515,
,14/10/2023,1697241600,2771303.4946969533,2771303.4946969533,391210.9889542816,771962.3098268214,227238.5775110152,322086.75754013396,353902.83033405297,332708.69790419936,372193.3326264487,,391210.9889542816,771962.3098268214,227238.5775110152,322086.75754013396,353902.83033405297,332708.69790419936,372193.3326264487,,35149235305.86537,18655444896.73324,146.2554643472818,321123.387378,353549.281053,45254914.10417463,372762.91435959016,,35149235305.86537,18655444896.73324,146.2554643472818,321123.387378,353549.281053,45254914.10417463,372762.91435959016,
,15/10/2023,1697328000,2791406.4063739097,2791406.4063739097,383208.8242675139,769162.0351162797,250540.36212082583,320712.24184593547,353021.01752125984,329105.817415659,385656.1080864359,,383208.8242675139,769162.0351162797,250540.36212082583,320712.24184593547,353021.01752125984,329105.817415659,385656.1080864359,,35253801680.54406,18628288571.476864,161.31215609721326,321467.368695,353042.553117,45432256.94181281,384886.3354156047,,35253801680.54406,18628288571.476864,161.31215609721326,321467.368695,353042.553117,45432256.94181281,384886.3354156047,
,16/10/2023,1697414400,2843196.162996891,2843196.162996891,384080.25637497,805350.3444204651,264592.71831219137,337609.24746627,358095.210226285,338653.90366268216,354814.48253402754,,384080.25637497,805350.3444204651,264592.71831219137,337609.24746627,358095.210226285,338653.90366268216,354814.48253402754,,35431757968.17067,19518912855.56144,169.75762250164652,332947.975805,353499.713945,48059260.38873869,348540.7490511076,,35431757968.17067,19518912855.56144,169.75762250164652,332947.975805,353499.713945,48059260.38873869,348540.7490511076,
,17/10/2023,1697500800,2825779.0668621995,2825779.0668621995,394202.8237643626,800050.3748833379,276225.07065492286,332925.24116452096,346558.39010300743,325321.4559359985,350495.71035604976,,394202.8237643626,800050.3748833379,276225.07065492286,332925.24116452096,346558.39010300743,325321.4559359985,350495.71035604976,,35449894223.4139,18954048208.560482,172.7734887788255,334257.256331,346787.963735,43247949.53843516,351215.70254626963,,35449894223.4139,18954048208.560482,172.7734887788255,334257.256331,346787.963735,43247949.53843516,351215.70254626963,
,18/10/2023,1697587200,2801840.384566559,2801840.384566559,418280.622538093,821054.0450349735,282955.41374424513,328877.36242812814,345806.4638738666,256368.49827424393,348497.9786730085,,418280.622538093,821054.0450349735,282955.41374424513,328877.36242812814,345806.4638738666,256368.49827424393,348497.9786730085,,36659125551.10368,19241950903.092888,180.63366683110013,332043.396211,348680.638376,33707327.94189688,352180.73259374127,,36659125551.10368,19241950903.092888,180.63366683110013,332043.396211,348680.638376,33707327.94189688,352180.73259374127,
,19/10/2023,1697673600,2940472.8552593417,2940472.8552593417,424043.2878669968,874195.516831574,282388.6688912789,382512.68822,338512.609657,305113.05620649987,333707.02758599207,,424043.2878669968,874195.516831574,282388.6688912789,382512.68822,338512.609657,305113.05620649987,333707.02758599207,,36523969669.853294,19530730939.04321,180.38817521561143,382512.68822,338512.609657,37551636.67010864,333974.54119348805,,36523969669.853294,19530730939.04321,180.38817521561143,382512.68822,338512.609657,37551636.67010864,333974.54119348805,
,20/10/2023,1697760000,3000142.360768115,3000142.360768115,456100.8380508727,892611.3150892446,294301.81668994314,355667.73271229194,327964.9737255386,299118.41896822455,374377.2655319996,,456100.8380508727,892611.3150892446,294301.81668994314,355667.73271229194,327964.9737255386,299118.41896822455,374377.2655319996,,36605203695.89669,19320591235.697937,187.9862135926308,355312.420292,328000.069733,34425389.08516791,374553.6803154281,,36605203695.89669,19320591235.697937,187.9862135926308,355312.420292,328000.069733,34425389.08516791,374553.6803154281,
,21/10/2023,1697846400,3191592.417192117,3191592.417192117,482889.158591909,937126.6128323231,295794.8678927887,384135.06745058,369796.386137196,306380.59010031755,415469.7341870026,,482889.158591909,937126.6128323231,295794.8678927887,384135.06745058,369796.386137196,306380.59010031755,415469.7341870026,,36144398098.19678,19031815857.683247,184.3372145109113,381844.00343,369058.269598,31273696.89951439,413402.72058408224,,36144398098.19678,19031815857.683247,184.3372145109113,381844.00343,369058.269598,31273696.89951439,413402.72058408224,
,22/10/2023,1697932800,3280190.035392401,3280190.035392401,439525.5553159508,1015955.848595902,299381.74250678706,395273.54347734293,374320.39288278803,332980.8069326207,422752.14568100916,,439525.5553159508,1015955.848595902,299381.74250678706,395273.54347734293,374320.39288278803,332980.8069326207,422752.14568100916,,30501426461.89805,19082566652.81559,183.14058304334534,390972.842213,369881.811149,30783556.65172275,422752.14568100916,,30501426461.89805,19082566652.81559,183.14058304334534,390972.842213,369881.811149,30783556.65172275,422752.14568100916,
,23/10/2023,1698019200,3241423.168867627,3241423.168867627,463571.5369488688,1036522.0317590666,262541.64867411903,386961.1308928739,358714.73588190496,345883.01715617714,387229.0675546165,,463571.5369488688,1036522.0317590666,262541.64867411903,386961.1308928739,358714.73588190496,345883.01715617714,387229.0675546165,,28793263164.526012,17694128230.77956,157.9644462940615,389712.501151,360715.262729,27396349.12505413,391010.925223377,,28793263164.526012,17694128230.77956,157.9644462940615,389712.501151,360715.262729,27396349.12505413,391010.925223377,
,24/10/2023,1698105600,3630575.824412859,3630575.824412859,579433.232314748,1124249.4959014207,312001.3024330129,405361.61290224205,423965.45879351994,355539.0430403605,430025.67902755446,,579433.232314748,1124249.4959014207,312001.3024330129,405361.61290224205,423965.45879351994,355539.0430403605,430025.67902755446,,29578010837.91465,16381312777.231833,175.17927864226124,402943.949207,421856.177904,22205382.73318934,426612.77681305003,,29578010837.91465,16381312777.231833,175.17927864226124,402943.949207,421856.177904,22205382.73318934,426612.77681305003,
,25/10/2023,1698192000,3396705.859192596,3396705.859192596,480417.386467446,1014462.9008176161,314976.637019821,422597.608258796,396396.5995592294,368123.5540353157,399731.1730343719,,480417.386467446,1014462.9008176161,314976.637019821,422597.608258796,396396.5995592294,368123.5540353157,399731.1730343719,,24312620772.644028,14788088933.2014,177.08150121145155,420913.952449,396599.261782,22151484.19500457,398933.30642152886,,24312620772.644028,14788088933.2014,177.08150121145155,420913.952449,396599.261782,22151484.19500457,398933.30642152886,
,26/10/2023,1698278400,3539179.8328214055,3539179.8328214055,477555.8169091543,1111679.7459662023,340633.7403706118,412371.72930646,400547.33222353,377612.83246351115,418778.6355819364,,477555.8169091543,1111679.7459662023,340633.7403706118,412371.72930646,400547.33222353,377612.83246351115,418778.6355819364,,23842027803.752087,15977001235.501616,190.2248520797077,407481.945955,396581.517053,22527937.1806619,413404.3786593647,,23842027803.752087,15977001235.501616,190.2248520797077,407481.945955,396581.517053,22527937.1806619,413404.3786593647,
,27/10/2023,1698364800,3532859.619090478,3532859.619090478,472283.810863556,1083406.8083131814,369439.070039326,429845.35440304497,427869.759126944,330960.69705495617,419054.11928946956,,472283.810863556,1083406.8083131814,369439.070039326,429845.35440304497,427869.759126944,330960.69705495617,419054.11928946956,,24420052268.02254,16112534329.464327,205.3043785333048,423492.960003,421131.652684,22368058.20541967,412861.2012704134,,24420052268.02254,16112534329.464327,205.3043785333048,423492.960003,421131.652684,22368058.20541967,412861.2012704134,
,28/10/2023,1698451200,3540611.5447998354,3540611.5447998354,425320.86005979014,1058614.9361486004,320114.76105220616,428907.56157060293,456813.84725148097,376966.831032911,473872.74768424395,,425320.86005979014,1058614.9361486004,320114.76105220616,428907.56157060293,456813.84725148097,376966.831032911,473872.74768424395,,24627727855.22815,17454491939.795555,179.39630186740985,423403.318431,450951.478037,27168956.84605601,467330.12592134514,,24627727855.22815,17454491939.795555,179.39630186740985,423403.318431,450951.478037,27168956.84605601,467330.12592134514,
,29/10/2023,1698537600,3324191.3111896566,3324191.3111896566,373184.1211864595,976709.9971415089,318752.3306140581,385570.17763723497,420730.85044868995,392304.16141531663,456939.67274638853,,373184.1211864595,976709.9971415089,318752.3306140581,385570.17763723497,420730.85044868995,392304.16141531663,456939.67274638853,,24232735141.977886,17472450753.873146,179.1921266304583,383651.918047,418637.662138,30810082.27573723,456483.1895568317,,24232735141.977886,17472450753.873146,179.1921266304583,383651.918047,418637.662138,30810082.27573723,456483.1895568317,
,30/10/2023,1698624000,3376607.7946340903,3376607.7946340903,373325.90837174706,883819.0099905336,333185.34584424086,382406.69235309015,415705.30562703597,416458.60684384883,571706.9256035938,,373325.90837174706,883819.0099905336,333185.34584424086,382406.69235309015,415705.30562703597,416458.60684384883,571706.9256035938,,24674547810.42611,16409562012.449564,185.90235001854688,382879.165243,414875.554518,33708025.2373029,572895.6841482014,,24674547810.42611,16409562012.449564,185.90235001854688,382879.165243,414875.554518,33708025.2373029,572895.6841482014,
,31/10/2023,1698710400,3675678.3757706787,3675678.3757706787,513339.92986050725,1024578.9507712328,317028.1214996593,465620.48736349726,368250.02430423984,443685.5177423235,543175.3442292182,,513339.92986050725,1024578.9507712328,317028.1214996593,465620.48736349726,368250.02430423984,443685.5177423235,543175.3442292182,,28066699281.602367,16678804342.686518,173.36066839081943,466912.902277,370055.897082,31040460.79779621,545360.6041701279,,28066699281.602367,16678804342.686518,173.36066839081943,466912.902277,370055.897082,31040460.79779621,545360.6041701279,
,01/11/2023,1698796800,3814556.7603031253,3814556.7603031253,479307.296288424,1091433.9387764025,347206.5984866513,456220.870426854,499534.740409644,422272.3363546558,518580.97956049384,,479307.296288424,1091433.9387764025,347206.5984866513,456220.870426854,499534.740409644,422272.3363546558,518580.97956049384,,27498984296.524612,18260564476.76765,189.9400422798123,455310.249927,497544.562161,29390412.5405445,518062.91664385004,,27498984296.524612,18260564476.76765,189.9400422798123,455310.249927,497544.562161,29390412.5405445,518062.91664385004,
,02/11/2023,1698883200,3694218.7085354365,3694218.7085354365,518111.2687383797,1030425.790024173,316972.1051335139,465407.1081671567,368823.6109447169,448165.3953816062,546313.4301458906,,518111.2687383797,1030425.790024173,316972.1051335139,465407.1081671567,368823.6109447169,448165.3953816062,546313.4301458906,,28066699281.602367,16678954192.686518,173.34994346955386,466912.902277,370055.897082,31007696.16072707,545767.6624834072,,28066699281.602367,16678954192.686518,173.34994346955386,466912.902277,370055.897082,31007696.16072707,545767.6624834072,
,03/11/2023,1698969600,3843001.070957303,3843001.070957303,545892.7365291486,1118274.7200051574,302892.74601683556,494868.1272352803,362541.4001142519,446946.2006088743,571585.140447755,,545892.7365291486,1118274.7200051574,302892.74601683556,494868.1272352803,362541.4001142519,446946.2006088743,571585.140447755,,28898503786.614536,17733503330.243538,168.42814024902583,497238.962609,365285.424221,29597557.25259717,576053.5881308863,,28898503786.614536,17733503330.243538,168.42814024902583,497238.962609,365285.424221,29597557.25259717,576053.5881308863,
,04/11/2023,1699056000,3639865.7841256475,3639865.7841256475,519584.363689171,1039763.2151893536,316991.1736272956,466090.2017431879,368626.4008789421,453055.9043806226,546924.3122474435,,519584.363689171,1039763.2151893536,316991.1736272956,466090.2017431879,368626.4008789421,453055.9043806226,546924.3122474435,,28055311214.31809,16708391695.152716,173.34994346955386,466912.902277,370255.897082,31001583.71725546,546377.9343131304,,28055311214.31809,16708391695.152716,173.34994346955386,466912.902277,370255.897082,31001583.71725546,546377.9343131304,
,05/11/2023,1699142400,3791779.0962677114,3791779.0962677114,550138.547206631,1093026.583717142,321803.1251118194,458163.188584462,386862.652243155,465943.92223338905,536610.8162584264,,550138.547206631,1093026.583717142,321803.1251118194,458163.188584462,386862.652243155,465943.92223338905,536610.8162584264,,28125692597.476025,16857288459.548769,173.84990335801464,456792.810154,384937.962431,31247098.54773294,534472.9245601856,,28125692597.476025,16857288459.548769,173.84990335801464,456792.810154,384937.962431,31247098.54773294,534472.9245601856,
,06/11/2023,1699228800,3784662.6485154843,3784662.6485154843,573273.1409883645,1169267.2660050876,329813.8050477285,404780.189757534,372441.15124420496,483382.13982454484,453546.47041420516,,573273.1409883645,1169267.2660050876,329813.8050477285,404780.189757534,372441.15124420496,483382.13982454484,453546.47041420516,,26626713469.0369,16751680028.726185,173.75631146687206,403972.245267,371327.169735,31333616.80854251,453546.47041420516,,26626713469.0369,16751680028.726185,173.75631146687206,403972.245267,371327.169735,31333616.80854251,453546.47041420516,
,07/11/2023,1699315200,3922828.688672071,3922828.688672071,581826.8507447562,1222806.6143953726,328822.50400752254,421232.71578234,404452.01988945,470939.528561242,492748.4552913869,,581826.8507447562,1222806.6143953726,328822.50400752254,421232.71578234,404452.01988945,470939.528561242,492748.4552913869,,26567436107.06649,17431313106.135033,173.92126687657222,417062.094834,400447.544445,30869519.78041428,485466.4584151596,,26567436107.06649,17431313106.135033,173.92126687657222,417062.094834,400447.544445,30869519.78041428,485466.4584151596,
,08/11/2023,1699401600,3838402.8689478086,3838402.8689478086,582948.6483849788,1180683.72405647,323953.46736850846,423965.54133718496,377134.207012164,459378.5351323911,490338.7456561119,,582948.6483849788,1180683.72405647,323953.46736850846,423965.54133718496,377134.207012164,459378.5351323911,490338.7456561119,,26377766895.24791,16915239599.662893,171.7356097057855,421856.260037,375631.680291,31060748.78782983,487414.2600955387,,26377766895.24791,16915239599.662893,171.7356097057855,421856.260037,375631.680291,31060748.78782983,487414.2600955387,
,09/11/2023,1699488000,3804615.4250711757,3804615.4250711757,571668.5496357429,1200130.1831284573,319232.9768181549,429461.66642249306,371477.7204564594,475742.993177453,436901.33543241466,,571668.5496357429,1200130.1831284573,319232.9768181549,429461.66642249306,371477.7204564594,475742.993177453,436901.33543241466,,26889395561.417824,17428553341.975853,168.64132913789174,431878.458275,371700.740901,33051869.66759042,437692.6838047336,,26889395561.417824,17428553341.975853,168.64132913789174,431878.458275,371700.740901,33051869.66759042,437692.6838047336,
,10/11/2023,1699574400,3931507.1719820886,3931507.1719820886,609863.364060299,1192540.9773223286,348209.0525703637,426055.05001373996,403355.995489362,510074.82201624813,441407.91050974716,,609863.364060299,1192540.9773223286,348209.0525703637,426055.05001373996,403355.995489362,510074.82201624813,441407.91050974716,,26527332060.039104,16041713442.592531,165.0412841652473,423935.373148,400950.293727,32795363.93117894,437470.6744397891,,26527332060.039104,16041713442.592531,165.0412841652473,423935.373148,400950.293727,32795363.93117894,437470.6744397891,
,11/11/2023,1699660800,3726059.854796106,3726059.854796106,609483.9265888348,1147421.0066927604,327153.9477910322,440543.671990393,412075.96150469227,460650.52853736345,328730.81169102987,,609483.9265888348,1147421.0066927604,327153.9477910322,440543.671990393,412075.96150469227,460650.52853736345,328730.81169102987,,26837689413.86327,15914299676.737312,157.40890591715248,440884.034465,412183.541409,31277534.82773872,325798.62407436065,,26837689413.86327,15914299676.737312,157.40890591715248,440884.034465,412183.541409,31277534.82773872,325798.62407436065,
,12/11/2023,1699747200,3915479.4636874977,3915479.4636874977,628217.9282936751,1155549.9557175664,326637.85278679273,407818.1129395199,430429.20801545196,590897.981633812,375928.4243006789,,628217.9282936751,1155549.9557175664,326637.85278679273,407818.1129395199,430429.20801545196,590897.981633812,375928.4243006789,,26835451870.72512,15764665153.036377,159.01363229890356,405789.167104,428714.350613,41288448.67216986,371838.20405606227,,26835451870.72512,15764665153.036377,159.01363229890356,405789.167104,428714.350613,41288448.67216986,371838.20405606227,
,13/11/2023,1699833600,3871859.9758499716,3871859.9758499716,614611.8489149786,1084238.4904233871,327141.4341969578,402836.9099386698,434211.7070603885,570424.0186242391,438395.56669135095,,614611.8489149786,1084238.4904233871,327141.4341969578,402836.9099386698,434211.7070603885,570424.0186242391,438395.56669135095,,27111241681.29592,15456001289.00053,159.94085929673938,403322.510241,434715.542374,41899964.27372211,436648.97080811847,,27111241681.29592,15456001289.00053,159.94085929673938,403322.510241,434715.542374,41899964.27372211,436648.97080811847,
,14/11/2023,1699920000,3716245.277417225,3716245.277417225,577008.1911136062,1020156.6658576491,309118.19672074,403581.268417253,428754.75891133095,561703.6595475037,415922.5368491416,,577008.1911136062,1020156.6658576491,309118.19672074,403581.268417253,428754.75891133095,561703.6595475037,415922.5368491416,,27140554614.939144,15431200512.141113,151.17356634213783,405973.671262,434762.304434,43171145.50337471,418423.03289371444,,27140554614.939144,15431200512.141113,151.17356634213783,405973.671262,434762.304434,43171145.50337471,418423.03289371444,
,15/11/2023,1700006400,3735226.31889758,3735226.31889758,588811.138567327,1067686.8075791427,316302.7300151617,428966.0574223473,424165.37611965905,515659.95912915625,393634.250064786,,588811.138567327,1067686.8075791427,316302.7300151617,428966.0574223473,424165.37611965905,515659.95912915625,393634.250064786,,27972025585.14618,16191792653.61151,159.49752411107835,430386.332319,430488.826492,40521624.53718356,395838.675649478,,27972025585.14618,16191792653.61151,159.49752411107835,430386.332319,430488.826492,40521624.53718356,395838.675649478,
,16/11/2023,1700092800,3973471.375968246,3973471.375968246,646971.9727206891,1244356.3115270059,320692.7990872921,402527.3987236852,408267.2127944409,549032.836484576,401622.84463055653,,646971.9727206891,1244356.3115270059,320692.7990872921,402527.3987236852,408267.2127944409,549032.836484576,401622.84463055653,,28153697681.49213,17418201449.14622,155.70559430537435,403323.55943,407859.353441,39517187.61585084,402046.6017487998,,28153697681.49213,17418201449.14622,155.70559430537435,403323.55943,407859.353441,39517187.61585084,402046.6017487998,
,17/11/2023,1700179200,3882788.1590249436,3882788.1590249436,624260.875444774,1190586.9227154132,330698.43410134583,402045.241074808,404649.135425594,519813.06044249993,410734.48982050817,,624260.875444774,1190586.9227154132,330698.43410134583,402045.241074808,404649.135425594,519813.06044249993,410734.48982050817,,28044064485.389668,17292475275.459885,168.78310941165302,400842.712936,402235.721099,40060965.46524039,408284.7811337059,,28044064485.389668,17292475275.459885,168.78310941165302,400842.712936,402235.721099,40060965.46524039,408284.7811337059,
