,Date,Timestamp,PrismaLRT,PrismaLRT,PrismaLRT,PrismaLRT,PrismaLRT,PrismaLRT,PrismaLRT,PrismaLRT,PrismaLRT,PrismaLRT,PrismaLRT,PrismaLRT,PrismaLRT,PrismaLRT
,12/04/2024,1712880000,4759318.530073568,4759318.530073568,1366517.4079974245,2070508.919804684,1322292.20227146,1366517.4079974245,2070508.919804684,1322292.20227146,374.7182246212323,580.1077333742439,373.83829052618694,374.7182246212323,580.1077333742439,373.83829052618694
,13/04/2024,1712966400,4761471.498758666,4761471.498758666,1249145.2615207895,2271909.276931938,1240416.9603059392,1249145.2615207895,2271909.276931938,1240416.9603059392,374.7182246212323,699.3158241704335,381.83829052618694,374.7182246212323,699.3158241704335,381.83829052618694
,14/04/2024,1713052800,3760202.0431934977,3760202.0431934977,1115252.6941494462,1994750.5712155884,650198.7778284634,1115252.6941494462,1994750.5712155884,650198.7778284634,374.7182246212323,668.5672341704334,217.11867345265534,374.7182246212323,668.5672341704334,217.11867345265534
,15/04/2024,1713139200,4055841.4924225006,4055841.4924225006,1235201.854284629,2133502.460394908,687137.1777429637,1235201.854284629,2133502.460394908,687137.1777429637,389.5250208603465,669.569373519451,217.11867345265534,389.5250208603465,669.569373519451,217.11867345265534
,16/04/2024,1713225600,3931943.04896301,3931943.04896301,1243992.5732045704,2009632.6585311226,678317.8172273168,1243992.5732045704,2009632.6585311226,678317.8172273168,389.5250208603465,641.569373519451,217.11867345265534,389.5250208603465,641.569373519451,217.11867345265534
,17/04/2024,1713312000,3928085.2832184015,3928085.2832184015,1252743.391091641,1996493.3177614443,678848.5743653162,1252743.391091641,1996493.3177614443,678848.5743653162,389.5250208603465,641.569373519451,218.11867607623847,389.5250208603465,641.569373519451,218.11867607623847
,18/04/2024,1713398400,3825626.5394940944,3825626.5394940944,1239055.1749469435,1928236.8516668046,658334.5128803459,1239055.1749469435,1928236.8516668046,658334.5128803459,389.5250208603465,638.569373519451,218.11867607623847,389.5250208603465,638.569373519451,218.11867607623847
,19/04/2024,1713484800,5587079.838170285,5587079.838170285,2937937.9728559805,1974782.1733026376,674359.6920116673,2937937.9728559805,1974782.1733026376,674359.6920116673,923.897897149508,638.569373519451,218.11867607623847,923.897897149508,638.569373519451,218.11867607623847
,20/04/2024,1713571200,5661452.438134497,5661452.438134497,2954913.932020613,2023447.523498885,683090.982614999,2954913.932020613,2023447.523498885,683090.982614999,923.897897149508,648.4972240646896,218.11867607623847,923.897897149508,648.4972240646896,218.11867607623847
,21/04/2024,1713657600,5661420.511044805,5661420.511044805,3018263.85349793,1949851.177331226,693305.4802156494,3018263.85349793,1949851.177331226,693305.4802156494,923.897897149508,613.7648620595826,218.11867607623847,923.897897149508,613.7648620595826,218.11867607623847
,22/04/2024,1713744000,5668342.0632963795,5668342.0632963795,3049360.402645672,1925301.0163122066,693680.6443385005,3049360.402645672,1925301.0163122066,693680.6443385005,936.4383864234605,604.9478620595825,218.11867607623847,936.4383864234605,604.9478620595825,218.11867607623847
,23/04/2024,1713830400,5758947.126295794,5758947.126295794,3100372.518799637,1955772.2401241479,702802.3673720087,3100372.518799637,1955772.2401241479,702802.3673720087,936.4383864234605,604.9478620595825,218.11867607623847,936.4383864234605,604.9478620595825,218.11867607623847
,24/04/2024,1713916800,5777785.666196155,5777785.666196155,3115527.142672811,1955372.9745351884,706885.5489881559,3115527.142672811,1955372.9745351884,706885.5489881559,936.4383864234605,604.9478620595825,218.11867607623847,936.4383864234605,604.9478620595825,218.11867607623847
,25/04/2024,1714003200,4671343.32851629,4671343.32851629,3043552.9205066627,942550.9564352771,685239.45157435,3043552.9205066627,942550.9564352771,685239.45157435,936.4383864234605,311.20952643743857,218.11867607623847,936.4383864234605,311.20952643743857,218.11867607623847
,26/04/2024,1714089600,5122707.153550362,5122707.153550362,3068082.9223146206,1369186.2916661624,685437.9395695794,3068082.9223146206,1369186.2916661624,685437.9395695794,936.4383864234605,440.4043486556991,218.11867607623847,936.4383864234605,440.4043486556991,218.11867607623847
,27/04/2024,1714176000,4728009.577649406,4728009.577649406,3053151.396267915,997573.849039809,677284.3323416822,3053151.396267915,997573.849039809,677284.3323416822,936.4383864234605,322.4293532949385,217.11867345265534,936.4383864234605,322.4293532949385,217.11867345265534
,28/04/2024,1714262400,4647487.385444351,4647487.385444351,3147667.731750691,801750.5507423547,698069.1029513049,3147667.731750691,801750.5507423547,698069.1029513049,936.4383864234605,251.12935329493848,217.11867345265534,936.4383864234605,251.12935329493848,217.11867345265534
,29/04/2024,1714348800,4759506.819634065,4759506.819634065,3221747.5396265816,822097.0509463106,715662.2290611735,3221747.5396265816,822097.0509463106,715662.2290611735,936.4383864234605,251.12935329493848,217.11867345265534,936.4383864234605,251.12935329493848,217.11867345265534
,30/04/2024,1714435200,4579183.367125339,4579183.367125339,3110178.4942628155,784859.5904397372,684145.282422786,3110178.4942628155,784859.5904397372,684145.282422786,946.0762883885126,251.12935329493848,217.11867345265534,946.0762883885126,251.12935329493848,217.11867345265534
,01/05/2024,1714521600,4360554.395394547,4360554.395394547,2983761.870987806,732052.1100288775,644740.4143778636,2983761.870987806,732052.1100288775,644740.4143778636,963.5164086889943,251.12935329493848,217.11867345265534,963.5164086889943,251.12935329493848,217.11867345265534
,02/05/2024,1714608000,4280533.208162976,4280533.208162976,2972909.5422913027,731547.9884669427,576075.6774047312,2972909.5422913027,731547.9884669427,576075.6774047312,968.5164086889943,251.64703219320776,194.87296946198148,968.5164086889943,251.64703219320776,194.87296946198148
,03/05/2024,1714694400,4601130.980587457,4601130.980587457,3273438.020527299,743153.9495916934,584539.010468465,3273438.020527299,743153.9495916934,584539.010468465,1054.284940838063,251.64703219320776,194.87296946198148,1054.284940838063,251.64703219320776,194.87296946198148
,04/05/2024,1714780800,4784583.5356763275,4784583.5356763275,3404749.959340074,772584.0700066892,607249.5063295644,3404749.959340074,772584.0700066892,607249.5063295644,1054.284940838063,251.64703219320776,194.87296946198148,1054.284940838063,251.64703219320776,194.87296946198148
,05/05/2024,1714867200,4794186.57583541,4794186.57583541,3410675.040707584,772682.2123492444,610829.322778581,3410675.040707584,772682.2123492444,610829.322778581,1054.284940838063,251.64703219320776,194.87296946198148,1054.284940838063,251.64703219320776,194.87296946198148
,06/05/2024,1714953600,4734769.438186625,4734769.438186625,3343158.659239662,777805.7459246982,613805.0330222654,3343158.659239662,777805.7459246982,613805.0330222654,1029.284940838063,251.64703219320776,194.87296946198148,1029.284940838063,251.64703219320776,194.87296946198148
,07/05/2024,1715040000,4658957.118833015,4658957.118833015,3286880.623260022,766826.3859101085,605250.1096628844,3286880.623260022,766826.3859101085,605250.1096628844,1029.284940838063,251.64703219320776,194.87296946198148,1029.284940838063,251.64703219320776,194.87296946198148
,08/05/2024,1715126400,4605649.651071387,4605649.651071387,3252715.3914882215,754777.5260086977,598156.7335744683,3252715.3914882215,754777.5260086977,598156.7335744683,1029.284940838063,251.64703219320776,194.87296946198148,1029.284940838063,251.64703219320776,194.87296946198148
,09/05/2024,1715212800,4483646.8045432735,4483646.8045432735,3163619.847288882,737329.4963473423,582697.4609070492,3163619.847288882,737329.4963473423,582697.4609070492,1027.9269211087874,252.49367210604183,194.87296946198148,1027.9269211087874,252.49367210604183,194.87296946198148
,10/05/2024,1715299200,4571688.951753607,4571688.951753607,3229109.0714327227,749413.8434943375,593166.036826547,3229109.0714327227,749413.8434943375,593166.036826547,1027.9269211087874,252.49367210604183,194.87296946198148,1027.9269211087874,252.49367210604183,194.87296946198148
,11/05/2024,1715385600,4355251.119095317,4355251.119095317,3103116.0687124184,682308.9491088126,569826.1012740855,3103116.0687124184,682308.9491088126,569826.1012740855,1027.9269211087874,238.43367210604185,194.87296946198148,1027.9269211087874,238.43367210604185,194.87296946198148
,12/05/2024,1715472000,4370054.39161578,4370054.39161578,3114711.0843825256,683923.1450689705,571420.1621642845,3114711.0843825256,683923.1450689705,571420.1621642845,1027.9269211087874,238.43367210604185,194.87296946198148,1027.9269211087874,238.43367210604185,194.87296946198148
,13/05/2024,1715558400,4384092.215392143,4384092.215392143,3124733.3718633363,685806.7710786082,573552.0724501986,3124733.3718633363,685806.7710786082,573552.0724501986,1027.9269211087874,238.43367210604185,194.87296946198148,1027.9269211087874,238.43367210604185,194.87296946198148
,14/05/2024,1715644800,4416184.74407088,4416184.74407088,3144767.6675557466,691595.9406373429,579821.1358777905,3144767.6675557466,691595.9406373429,579821.1358777905,1027.9269211087874,238.43367210604185,194.87296946198148,1027.9269211087874,238.43367210604185,194.87296946198148
,15/05/2024,1715731200,2676957.296171131,2676957.296171131,1433300.0857632258,677461.5925548967,566195.6178530087,1433300.0857632258,677461.5925548967,566195.6178530087,478.92729573440494,238.43367210604185,194.87296946198148,478.92729573440494,238.43367210604185,194.87296946198148
,16/05/2024,1715817600,2796642.979462562,2796642.979462562,1497802.0139527353,707613.9147294268,591227.0507804002,1497802.0139527353,707613.9147294268,591227.0507804002,478.92729573440494,238.43367210604185,194.87296946198148,478.92729573440494,238.43367210604185,194.87296946198148
