,Date,Timestamp,NinjaVault,NinjaVault,NinjaVault,NinjaVault,NinjaVault,NinjaVault,NinjaVault,NinjaVault
,01/03/2024,1709251200,0,6526399.304021795,0,6526399.304021795,6526399.304021795,6526399.304021795,6004047.197812139,6004047.197812139
,02/03/2024,1709337600,0,5973700.716555732,0,5973700.716555732,5973700.716555732,5973700.716555732,5640888.3064737795,5640888.3064737795
,03/03/2024,1709424000,0,5194856.00039254,0,5194856.00039254,5194856.00039254,5194856.00039254,5622667.935609241,5622667.935609241
,04/03/2024,1709510400,0,4878418.625126921,0,4878418.625126921,4878418.625126921,4878418.625126921,5618589.07558867,5618589.07558867
,05/03/2024,1709596800,0,4845543.498766441,0,4845543.498766441,4845543.498766441,4845543.498766441,5851406.050202259,5851406.050202259
,06/03/2024,1709683200,0,4333885.4261783995,0,4333885.4261783995,4333885.4261783995,4333885.4261783995,5735960.7209692355,5735960.7209692355
,07/03/2024,1709769600,0,1790299.5040864332,0,1790299.5040864332,1790299.5040864332,1790299.5040864332,6151724.614074554,6151724.614074554
,08/03/2024,1709856000,0,2351639.793991204,0,2351639.793991204,2351639.793991204,2351639.793991204,6094873.234668356,6094873.234668356
,09/03/2024,1709942400,0,2438711.008980991,0,2438711.008980991,2438711.008980991,2438711.008980991,6153466.3310270645,6153466.3310270645
,10/03/2024,1710028800,0,2917379.822163862,0,2917379.822163862,2917379.822163862,2917379.822163862,6168474.092745243,6168474.092745243
,11/03/2024,1710115200,0,3018433.0513868188,0,3018433.0513868188,3018433.0513868188,3018433.0513868188,6261101.180450284,6261101.180450284
,12/03/2024,1710201600,0,3254068.5710131815,0,3254068.5710131815,3254068.5710131815,3254068.5710131815,6246472.412660034,6246472.412660034
,13/03/2024,1710288000,0,3784481.2484636917,0,3784481.2484636917,3784481.2484636917,3784481.2484636917,5992645.135258672,5992645.135258672
,14/03/2024,1710374400,0,3972562.8261208334,0,3972562.8261208334,3972562.8261208334,3972562.8261208334,6001022.425297453,6001022.425297453
,15/03/2024,1710460800,0,6330640.872351194,0,6330640.872351194,6330640.872351194,6330640.872351194,6280397.690824597,6280397.690824597
,16/03/2024,1710547200,0,6708093.51735789,0,6708093.51735789,6708093.51735789,6708093.51735789,6394750.731513718,6394750.731513718
,17/03/2024,1710633600,0,5401085.313287638,0,5401085.313287638,5401085.313287638,5401085.313287638,6286025.7294545155,6286025.7294545155
,18/03/2024,1710720000,0,5577863.644428778,0,5577863.644428778,5577863.644428778,5577863.644428778,6387073.982662161,6387073.982662161
,19/03/2024,1710806400,0,3739989.7718841634,0,3739989.7718841634,3739989.7718841634,3739989.7718841634,6699573.074600422,6699573.074600422
,20/03/2024,1710892800,0,3934696.334222623,0,3934696.334222623,3934696.334222623,3934696.334222623,6907108.172121608,6907108.172121608
,21/03/2024,1710979200,0,4593672.892561915,0,4593672.892561915,4593672.892561915,4593672.892561915,6862148.080824824,6862148.080824824
,22/03/2024,1711065600,0,4268057.379614291,0,4268057.379614291,4268057.379614291,4268057.379614291,6937561.775026887,6937561.775026887
,23/03/2024,1711152000,0,3809805.319397042,0,3809805.319397042,3809805.319397042,3809805.319397042,6712745.564070425,6712745.564070425
,24/03/2024,1711238400,0,3380585.731598178,0,3380585.731598178,3380585.731598178,3380585.731598178,6330293.692708462,6330293.692708462
,25/03/2024,1711324800,0,3712960.307018136,0,3712960.307018136,3712960.307018136,3712960.307018136,6498994.959012199,6498994.959012199
,26/03/2024,1711411200,0,4031720.630264568,0,4031720.630264568,4031720.630264568,4031720.630264568,6542791.768793278,6542791.768793278
,27/03/2024,1711497600,0,4409019.942448785,0,4409019.942448785,4409019.942448785,4409019.942448785,6724172.815261904,6724172.815261904
,28/03/2024,1711584000,0,3965368.9830379835,0,3965368.9830379835,3965368.9830379835,3965368.9830379835,6690133.069866131,6690133.069866131
,29/03/2024,1711670400,0,3886040.454347448,0,3886040.454347448,3886040.454347448,3886040.454347448,6723067.275555431,6723067.275555431
,30/03/2024,1711756800,0,3574365.6915051746,0,3574365.6915051746,3574365.6915051746,3574365.6915051746,6646174.269451505,6646174.269451505
,31/03/2024,1711843200,0,3638220.722885106,0,3638220.722885106,3638220.722885106,3638220.722885106,6760908.640142097,6760908.640142097
,01/04/2024,1711929600,0,4155927.6673153415,0,4155927.6673153415,4155927.6673153415,4155927.6673153415,6979977.842577164,6979977.842577164
,02/04/2024,1712016000,0,4197845.431309664,0,4197845.431309664,4197845.431309664,4197845.431309664,7175154.09938871,7175154.09938871
,03/04/2024,1712102400,0,3747264.1942304266,0,3747264.1942304266,3747264.1942304266,3747264.1942304266,6867611.5962825995,6867611.5962825995
,04/04/2024,1712188800,0,3970510.1663346323,0,3970510.1663346323,3970510.1663346323,3970510.1663346323,6978257.990721396,6978257.990721396
,05/04/2024,1712275200,0,4195173.307696786,0,4195173.307696786,4195173.307696786,4195173.307696786,7098828.373998525,7098828.373998525
,06/04/2024,1712361600,0,5381017.802347949,0,5381017.802347949,5381017.802347949,5381017.802347949,7676629.373599885,7676629.373599885
,07/04/2024,1712448000,0,5443682.238587835,0,5443682.238587835,5443682.238587835,5443682.238587835,7439498.9368819725,7439498.9368819725
,08/04/2024,1712534400,0,6089322.900089647,0,6089322.900089647,6089322.900089647,6089322.900089647,7585058.513698404,7585058.513698404
,09/04/2024,1712620800,0,5453969.021285457,0,5453969.021285457,5453969.021285457,5453969.021285457,6096749.299982625,6096749.299982625
,10/04/2024,1712707200,0,5669725.537258971,0,5669725.537258971,5669725.537258971,5669725.537258971,7195265.790069507,7195265.790069507
,11/04/2024,1712793600,0,5459843.011560503,0,5459843.011560503,5459843.011560503,5459843.011560503,6557149.133267083,6557149.133267083
,12/04/2024,1712880000,0,2745542.567840956,0,2745542.567840956,2745542.567840956,2745542.567840956,4658562.710766289,4658562.710766289
,13/04/2024,1712966400,0,2128631.705253447,0,2128631.705253447,2128631.705253447,2128631.705253447,4359216.772379301,4359216.772379301
,14/04/2024,1713052800,0,1951223.904739249,0,1951223.904739249,1951223.904739249,1951223.904739249,4638559.346395364,4638559.346395364
,15/04/2024,1713139200,0,1784160.6994228861,0,1784160.6994228861,1784160.6994228861,1784160.6994228861,4023844.7698628684,4023844.7698628684
,16/04/2024,1713225600,0,1828362.106757772,0,1828362.106757772,1828362.106757772,1828362.106757772,4394858.233217327,4394858.233217327
,17/04/2024,1713312000,0,1785023.9611560267,0,1785023.9611560267,1785023.9611560267,1785023.9611560267,4280068.482948356,4280068.482948356
,18/04/2024,1713398400,0,2034689.8369626258,0,2034689.8369626258,2034689.8369626258,2034689.8369626258,4438813.220653828,4438813.220653828
,19/04/2024,1713484800,0,1812798.8913748495,0,1812798.8913748495,1812798.8913748495,1812798.8913748495,4042428.7844271166,4042428.7844271166
,20/04/2024,1713571200,0,1721393.9611018726,0,1721393.9611018726,1721393.9611018726,1721393.9611018726,4065251.0293095675,4065251.0293095675
,21/04/2024,1713657600,0,1878748.8481389834,0,1878748.8481389834,1878748.8481389834,1878748.8481389834,4194946.7425958635,4194946.7425958635
,22/04/2024,1713744000,0,1855047.4785117258,0,1855047.4785117258,1855047.4785117258,1855047.4785117258,4172537.261742357,4172537.261742357
,23/04/2024,1713830400,0,2101677.9017601986,0,2101677.9017601986,2101677.9017601986,2101677.9017601986,4190465.9303187365,4190465.9303187365
,24/04/2024,1713916800,0,2074852.7910735526,0,2074852.7910735526,2074852.7910735526,2074852.7910735526,4195096.526564534,4195096.526564534
,25/04/2024,1714003200,0,1792656.8988086705,0,1792656.8988086705,1792656.8988086705,1792656.8988086705,4396450.036440549,4396450.036440549
,26/04/2024,1714089600,0,1955546.6044122407,0,1955546.6044122407,1955546.6044122407,1955546.6044122407,4841792.186497381,4841792.186497381
,27/04/2024,1714176000,0,1713801.387518735,0,1713801.387518735,1713801.387518735,1713801.387518735,4732388.552363941,4732388.552363941
,28/04/2024,1714262400,0,1671934.390625283,0,1671934.390625283,1671934.390625283,1671934.390625283,4767842.012340078,4767842.012340078
,29/04/2024,1714348800,0,1689843.7446398987,0,1689843.7446398987,1689843.7446398987,1689843.7446398987,4816235.762688388,4816235.762688388
,30/04/2024,1714435200,0,1624866.4117472535,0,1624866.4117472535,1624866.4117472535,1624866.4117472535,4797390.039938983,4797390.039938983
,01/05/2024,1714521600,0,1367460.4502071992,0,1367460.4502071992,1367460.4502071992,1367460.4502071992,4826353.712984059,4826353.712984059
,02/05/2024,1714608000,0,1455495.1112304844,0,1455495.1112304844,1455495.1112304844,1455495.1112304844,4850971.23479541,4850971.23479541
,03/05/2024,1714694400,0,1442761.5688815156,0,1442761.5688815156,1442761.5688815156,1442761.5688815156,4807426.481806783,4807426.481806783
,04/05/2024,1714780800,0,1611114.4131934084,0,1611114.4131934084,1611114.4131934084,1611114.4131934084,4731057.77058028,4731057.77058028
,05/05/2024,1714867200,0,1650585.852814037,0,1650585.852814037,1650585.852814037,1650585.852814037,4427264.017547299,4427264.017547299
,06/05/2024,1714953600,0,1687780.2691215056,0,1687780.2691215056,1687780.2691215056,1687780.2691215056,4486879.934074435,4486879.934074435
,07/05/2024,1715040000,0,1751170.645121403,0,1751170.645121403,1751170.645121403,1751170.645121403,4461444.860593824,4461444.860593824
,08/05/2024,1715126400,0,1785964.6791240575,0,1785964.6791240575,1785964.6791240575,1785964.6791240575,4457879.39306758,4457879.39306758
,09/05/2024,1715212800,0,1353047.0919130764,0,1353047.0919130764,1353047.0919130764,1353047.0919130764,4560381.979915726,4560381.979915726
,10/05/2024,1715299200,0,1884747.2642283223,0,1884747.2642283223,1884747.2642283223,1884747.2642283223,5156641.370368516,5156641.370368516
,11/05/2024,1715385600,0,1541877.4332043538,0,1541877.4332043538,1541877.4332043538,1541877.4332043538,4643761.544683506,4643761.544683506
,12/05/2024,1715472000,0,1552350.471532795,0,1552350.471532795,1552350.471532795,1552350.471532795,4673910.208721243,4673910.208721243
,13/05/2024,1715558400,0,1515396.7909739297,0,1515396.7909739297,1515396.7909739297,1515396.7909739297,4639092.846261012,4639092.846261012
,14/05/2024,1715644800,0,1517097.2284295985,0,1517097.2284295985,1517097.2284295985,1517097.2284295985,4722628.652812845,4722628.652812845
,15/05/2024,1715731200,0,1316152.0908923908,0,1316152.0908923908,1316152.0908923908,1316152.0908923908,4649301.240232265,4649301.240232265
,16/05/2024,1715817600,0,1513175.5351884693,0,1513175.5351884693,1513175.5351884693,1513175.5351884693,4622952.404659901,4622952.404659901
,17/05/2024,1715904000,0,1435656.571458358,0,1435656.571458358,1435656.571458358,1435656.571458358,4629447.788420897,4629447.788420897
