,Date,Timestamp,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO,Pumpkin DAO
,19/12/2021,1639872000,199248.01072089895,39065.40619723869,199248.01072089895,39065.40619723869,199248.01072089895,14169.348617167663,24896.057580071032,199248.01072089895,14169.348617167663,24896.057580071032,199248.01072089895,9978.414519132157,24896.057580071032,199248.01072089895,9978.414519132157,24896.057580071032
,20/12/2021,1639958400,114107.99823686662,36133.28140657474,114107.99823686662,36133.28140657474,114107.99823686662,13380.301829099997,22752.97957747474,114107.99823686662,13380.301829099997,22752.97957747474,114345.83757903101,9291.876270208331,22800.404418665563,114345.83757903101,9291.876270208331,22800.404418665563
,21/12/2021,1640044800,74766.76725953381,33898.82879900745,74766.76725953381,33898.82879900745,74766.76725953381,12163.651880750163,21735.17691825729,74766.76725953381,12163.651880750163,21735.17691825729,74026.50223716219,8878.578015146104,21519.977146789395,74026.50223716219,8878.578015146104,21519.977146789395
,22/12/2021,1640131200,106504.87160803743,36818.47233589673,106504.87160803743,36818.47233589673,106504.87160803743,14123.961943741051,22694.510392155677,106504.87160803743,14123.961943741051,22694.510392155677,105450.36792874993,9053.821758808366,22469.812269461065,105450.36792874993,9053.821758808366,22469.812269461065
,23/12/2021,1640217600,87909.50054609262,36116.64131282168,87909.50054609262,36116.64131282168,87909.50054609262,14223.542298053,21893.09901476868,87909.50054609262,14223.542298053,21893.09901476868,87909.50054609262,8945.624086825786,21893.09901476868,87909.50054609262,8945.624086825786,21893.09901476868
,24/12/2021,1640304000,80207.92230975402,38389.76577180435,80207.92230975402,38389.76577180435,80207.92230975402,16702.485264077783,21687.280507726566,80207.92230975402,16702.485264077783,21687.280507726566,80207.92230975402,8699.211075040512,21687.280507726566,80207.92230975402,8699.211075040512,21687.280507726566
,25/12/2021,1640390400,63696.52069346376,39210.737647197646,63696.52069346376,39210.737647197646,63696.52069346376,18101.028340830748,21109.709306366894,63696.52069346376,18101.028340830748,21109.709306366894,63696.52069346376,8498.135371282042,21109.709306366894,63696.52069346376,8498.135371282042,21109.709306366894
,26/12/2021,1640476800,60042.412147655996,38642.00655633117,60042.412147655996,38642.00655633117,60042.412147655996,17733.87334884903,20908.133207482137,60042.412147655996,17733.87334884903,20908.133207482137,60042.412147655996,8444.701594690014,20908.133207482137,60042.412147655996,8444.701594690014,20908.133207482137
,27/12/2021,1640563200,47262.22046204377,40197.34931434371,47262.22046204377,40197.34931434371,47262.22046204377,19745.81510731586,20451.534207027846,47262.22046204377,19745.81510731586,20451.534207027846,47262.22046204377,8227.422961381608,20451.534207027846,47262.22046204377,8227.422961381608,20451.534207027846
,28/12/2021,1640649600,43387.5664339055,38186.13640149052,43387.5664339055,38186.13640149052,43387.5664339055,17954.538494954646,20231.597906535877,43387.5664339055,17954.538494954646,20231.597906535877,43387.5664339055,8236.026832548001,20231.597906535877,43387.5664339055,8236.026832548001,20231.597906535877
,29/12/2021,1640736000,53326.53106900026,39270.33955846205,53326.53106900026,39270.33955846205,53326.53106900026,18770.895998318465,20499.443560143587,53326.53106900026,18770.895998318465,20499.443560143587,53326.53106900026,8342.620443697095,20499.443560143587,53326.53106900026,8342.620443697095,20499.443560143587
,30/12/2021,1640822400,80710.70653063557,40478.41871630283,80710.70653063557,40478.41871630283,80710.70653063557,18824.61410586694,21653.804610435895,80710.70653063557,18824.61410586694,21653.804610435895,80710.70653063557,8964.101955174732,21653.804610435895,80710.70653063557,8964.101955174732,21653.804610435895
,31/12/2021,1640908800,80818.33161980432,40823.14897931476,80818.33161980432,40823.14897931476,80818.33161980432,19226.34007154211,21596.80890777265,80818.33161980432,19226.34007154211,21596.80890777265,80818.33161980432,9112.0095125792,21596.80890777265,80818.33161980432,9112.0095125792,21596.80890777265
,01/01/2022,1640995200,83917.28658936315,42768.41332010683,83917.28658936315,42768.41332010683,83917.28658936315,20669.679726645016,22098.733593461813,83917.28658936315,20669.679726645016,22098.733593461813,83086.4223657061,9026.061016002192,21879.93425095229,83086.4223657061,9026.061016002192,21879.93425095229
,02/01/2022,1641081600,122049.15388064068,46489.67888936452,122049.15388064068,46489.67888936452,122049.15388064068,23580.764693744175,22908.914195620346,122049.15388064068,23580.764693744175,22908.914195620346,122049.15388064068,9211.23620849382,22908.914195620346,122049.15388064068,9211.23620849382,22908.914195620346
,03/01/2022,1641168000,116615.43451103897,46143.64943852148,116615.43451103897,46143.64943852148,116615.43451103897,22935.215164437057,23208.434274084426,116615.43451103897,22935.215164437057,23208.434274084426,116615.43451103897,9361.312312015125,23208.434274084426,116615.43451103897,9361.312312015125,23208.434274084426
,04/01/2022,1641254400,93743.97656094942,49407.53863809981,93743.97656094942,49407.53863809981,93743.97656094942,26008.955345002578,23398.583293097232,93743.97656094942,26008.955345002578,23398.583293097232,93834.80865572816,9094.040330420481,23421.255068003058,93834.80865572816,9094.040330420481,23421.255068003058
,05/01/2022,1641340800,68191.7726549568,48926.728061334536,68191.7726549568,48926.728061334536,68191.7726549568,26388.780247193954,22537.94781414058,68191.7726549568,26388.780247193954,22537.94781414058,68191.7726549568,8885.111194341398,22537.94781414058,68191.7726549568,8885.111194341398,22537.94781414058
,06/01/2022,1641427200,63815.27906854256,48426.88769742872,63815.27906854256,48426.88769742872,63815.27906854256,26129.461544131245,22297.426153297467,63815.27906854256,26129.461544131245,22297.426153297467,63815.27906854256,8948.445734291523,22297.426153297467,63815.27906854256,8948.445734291523,22297.426153297467
,07/01/2022,1641513600,64434.23107673752,47995.92982665177,64434.23107673752,47995.92982665177,64434.23107673752,25811.860297645508,22184.069529006265,64434.23107673752,25811.860297645508,22184.069529006265,64463.175042331524,9025.12597819773,22194.03465056437,64463.175042331524,9025.12597819773,22194.03465056437
,08/01/2022,1641600000,63815.73486031743,46036.18702102067,63815.73486031743,46036.18702102067,63815.73486031743,23925.54110823922,22110.645912781445,63815.73486031743,23925.54110823922,22110.645912781445,63844.52874278042,9028.506078580838,22120.62231344481,63844.52874278042,9028.506078580838,22120.62231344481
,09/01/2022,1641686400,47909.91592468434,42240.853950751916,47909.91592468434,42240.853950751916,47909.91592468434,20380.065505316958,21860.788445434962,47909.91592468434,20380.065505316958,21860.788445434962,47435.560321469646,8938.625221630246,21644.34499548016,47435.560321469646,8938.625221630246,21644.34499548016
,10/01/2022,1641772800,46099.00314270876,43237.131996265,46099.00314270876,43237.131996265,46151.66218926671,21661.58416137567,21600.19365585065,46151.66218926671,21661.58416137567,21600.19365585065,46151.66218926671,8914.232165175174,21600.19365585065,46151.66218926671,8914.232165175174,21600.19365585065
,11/01/2022,1641859200,41151.58196075658,41052.136613770854,41151.58196075658,41052.136613770854,41151.58196075658,19619.200674073218,21432.935939697636,41151.58196075658,19619.200674073218,21432.935939697636,41151.58196075658,8917.818488215098,21432.935939697636,41151.58196075658,8917.818488215098,21432.935939697636
,12/01/2022,1641945600,21283.387592309806,43097.224757989155,21283.387592309806,43097.224757989155,21283.387592309806,22663.928043500742,20433.296714488413,21283.387592309806,22663.928043500742,20433.296714488413,21356.89803534747,8650.354215076619,20503.871038603284,21356.89803534747,8650.354215076619,20503.871038603284
,13/01/2022,1642032000,16242.168286286793,45089.8163423591,16242.168286286793,45089.8163423591,16242.168286286793,24891.53681694868,20198.279525410428,16242.168286286793,24891.53681694868,20198.279525410428,16242.168286286793,8553.79272060092,20198.279525410428,16242.168286286793,8553.79272060092,20198.279525410428
,14/01/2022,1642118400,15825.602442536736,46056.875806586984,15825.602442536736,46056.875806586984,15825.602442536736,25884.93328279475,20171.942523792237,15825.602442536736,25884.93328279475,20171.942523792237,15825.602442536736,8542.882271549423,20171.942523792237,15825.602442536736,8542.882271549423,20171.942523792237
,15/01/2022,1642204800,15101.407849901032,45371.62770378886,15101.407849901032,45371.62770378886,15101.407849901032,25296.344209852203,20075.28349393666,15101.407849901032,25296.344209852203,20075.28349393666,15139.99970915968,8546.062233058177,20126.58616206376,15139.99970915968,8546.062233058177,20126.58616206376
,16/01/2022,1642291200,15126.49645275929,45994.257719471134,15126.49645275929,45994.257719471134,15126.49645275929,25860.774348386083,20133.483371085054,15126.49645275929,25860.774348386083,20133.483371085054,15126.49645275929,8534.909025869994,20133.483371085054,15126.49645275929,8534.909025869994,20133.483371085054
,17/01/2022,1642377600,12986.648601417624,47510.86912507222,12986.648601417624,47510.86912507222,12986.648601417624,27525.956766661646,19984.912358410573,12986.648601417624,27525.956766661646,19984.912358410573,12986.648601417624,8495.66566872273,19984.912358410573,12986.648601417624,8495.66566872273,19984.912358410573
,18/01/2022,1642464000,11720.167740796607,45023.20978319922,11720.167740796607,45023.20978319922,11720.167740796607,25132.487137339274,19890.72264585995,11720.167740796607,25132.487137339274,19890.72264585995,11720.167740796607,8490.70511396597,19890.72264585995,11720.167740796607,8490.70511396597,19890.72264585995
,19/01/2022,1642550400,11345.672455008256,44960.45532748557,11345.672455008256,44960.45532748557,11345.672455008256,25126.945353557112,19833.509973928463,11345.672455008256,25126.945353557112,19833.509973928463,11362.796188864877,8488.83288971524,19863.444184314227,11362.796188864877,8488.83288971524,19863.444184314227
,20/01/2022,1642636800,11384.813971554526,43584.493021269,11384.813971554526,43584.493021269,11384.813971554526,23718.837342717856,19865.655678551146,11384.813971554526,23718.837342717856,19865.655678551146,11384.813971554526,8501.375391655145,19865.655678551146,11384.813971554526,8501.375391655145,19865.655678551146
,21/01/2022,1642723200,10862.486194385205,43015.10425819393,10862.486194385205,43015.10425819393,10862.486194385205,23189.840739954554,19825.263518239382,10862.486194385205,23189.840739954554,19825.263518239382,10862.486194385205,8494.44715749251,19825.263518239382,10862.486194385205,8494.44715749251,19825.263518239382
,22/01/2022,1642809600,8133.309442331177,38792.91642929167,8133.309442331177,38792.91642929167,8133.309442331177,19212.70767255632,19580.20875673535,8133.309442331177,19212.70767255632,19580.20875673535,8138.029499440852,8463.74787337283,19591.571868419032,8138.029499440852,8463.74787337283,19591.571868419032
,23/01/2022,1642896000,7531.923673329654,36924.57695415055,7531.923673329654,36924.57695415055,7531.923673329654,17391.677131332937,19532.899822817617,7531.923673329654,17391.677131332937,19532.899822817617,7531.923673329654,8483.744942113628,19532.899822817617,7531.923673329654,8483.744942113628,19532.899822817617
,24/01/2022,1642982400,7786.747813086711,38122.33378522187,7786.747813086711,38122.33378522187,7786.747813086711,18563.851037440676,19558.482747781192,7786.747813086711,18563.851037440676,19558.482747781192,7786.747813086711,8476.644309333644,19558.482747781192,7786.747813086711,8476.644309333644,19558.482747781192
,25/01/2022,1643068800,8649.41866057597,38490.91896950271,8649.41866057597,38490.91896950271,8649.41866057597,18849.54531581198,19641.37365369073,8649.41866057597,18849.54531581198,19641.37365369073,8649.41866057597,8490.786178293683,19641.37365369073,8649.41866057597,8490.786178293683,19641.37365369073
,26/01/2022,1643155200,8004.387077345012,39225.14345543597,8004.387077345012,39225.14345543597,8004.387077345012,19645.00665235692,19580.136803079058,8004.387077345012,19645.00665235692,19580.136803079058,8004.387077345012,8467.675281188327,19580.136803079058,8004.387077345012,8467.675281188327,19580.136803079058
,27/01/2022,1643241600,7589.142342882923,38944.98639622224,7589.142342882923,38944.98639622224,7589.142342882923,19405.176395347844,19539.810000874393,7589.142342882923,19405.176395347844,19539.810000874393,7589.142342882923,8473.87615517373,19539.810000874393,7589.142342882923,8473.87615517373,19539.810000874393
,28/01/2022,1643328000,6665.628428649139,36952.84804931813,6665.628428649139,36952.84804931813,6665.628428649139,17501.63038408637,19451.217665231754,6665.628428649139,17501.63038408637,19451.217665231754,6665.628428649139,8454.893905355735,19451.217665231754,6665.628428649139,8454.893905355735,19451.217665231754
,29/01/2022,1643414400,6667.732420256539,37627.640455061795,6667.732420256539,37627.640455061795,6667.732420256539,18176.171239835934,19451.46921522587,6667.732420256539,18176.171239835934,19451.46921522587,6667.732420256539,8454.033134807412,19451.46921522587,6667.732420256539,8454.033134807412,19451.46921522587
,30/01/2022,1643500800,6616.737127449167,37189.80301063321,6616.737127449167,37189.80301063321,6616.737127449167,17742.980395475828,19446.82261515738,6616.737127449167,17742.980395475828,19446.82261515738,6616.750360949889,8449.038283559918,19446.861508880396,6616.750360949889,8449.038283559918,19446.861508880396
,31/01/2022,1643587200,6522.899636233418,36613.77186444239,6522.899636233418,36613.77186444239,6522.899636233418,17176.979376646315,19436.792487796076,6522.899636233418,17176.979376646315,19436.792487796076,6522.899636233418,8461.566195392275,19436.792487796076,6522.899636233418,8461.566195392275,19436.792487796076
,01/02/2022,1643673600,6612.927872740919,36718.119232608755,6612.927872740919,36718.119232608755,6612.927872740919,17271.59612213945,19446.52311046931,6612.927872740919,17271.59612213945,19446.52311046931,6612.927872740919,8466.46868732326,19446.52311046931,6612.927872740919,8466.46868732326,19446.52311046931
,02/02/2022,1643760000,6715.4525599893495,37056.669650957585,6715.4525599893495,37056.669650957585,6715.4525599893495,17597.753308857707,19458.91634209988,6715.4525599893495,17597.753308857707,19458.91634209988,6715.4525599893495,8460.458321566204,19458.91634209988,6715.4525599893495,8460.458321566204,19458.91634209988
,03/02/2022,1643846400,6599.331858458683,35700.11343975212,6599.331858458683,35700.11343975212,6599.331858458683,16253.504216770176,19446.609222981937,6599.331858458683,16253.504216770176,19446.609222981937,6599.331858458683,8465.366779567801,19446.609222981937,6599.331858458683,8465.366779567801,19446.609222981937
,04/02/2022,1643932800,6514.368475828904,35953.99110869797,6514.368475828904,35953.99110869797,6514.368475828904,16516.546260357904,19437.44484834007,6514.368475828904,16516.546260357904,19437.44484834007,6514.368475828904,8470.023723260463,19437.44484834007,6514.368475828904,8470.023723260463,19437.44484834007
,05/02/2022,1644019200,6700.643263517373,37226.7754634561,6700.643263517373,37226.7754634561,6700.643263517373,17768.123063010506,19458.65240044559,6700.643263517373,17768.123063010506,19458.65240044559,6700.643263517373,8461.010982385957,19458.65240044559,6700.643263517373,8461.010982385957,19458.65240044559
,06/02/2022,1644105600,6745.419811862234,37311.47386540564,6745.419811862234,37311.47386540564,6745.419811862234,17848.025898487776,19463.44796691787,6745.419811862234,17848.025898487776,19463.44796691787,6745.419811862234,8458.780046676671,19463.44796691787,6745.419811862234,8458.780046676671,19463.44796691787
,07/02/2022,1644192000,6745.419811862234,37142.298264472105,6745.419811862234,37142.298264472105,6745.419811862234,17678.85029755424,19463.44796691787,6745.419811862234,17678.85029755424,19463.44796691787,6745.419811862234,8458.780046676671,19463.44796691787,6745.419811862234,8458.780046676671,19463.44796691787
,08/02/2022,1644278400,6942.639354944113,39171.55625509396,6942.639354944113,39171.55625509396,6942.639354944113,19687.22718576319,19484.329069330768,6942.639354944113,19687.22718576319,19484.329069330768,6942.639354944113,8449.453727795359,19484.329069330768,6942.639354944113,8449.453727795359,19484.329069330768
,09/02/2022,1644364800,6809.581272652546,38242.3661645415,6809.581272652546,38242.3661645415,6809.581272652546,18772.064020111353,19470.302144430145,6809.581272652546,18772.064020111353,19470.302144430145,6809.581272652546,8455.884693743852,19470.302144430145,6809.581272652546,8455.884693743852,19470.302144430145
,10/02/2022,1644451200,6887.116738568566,38486.00319938301,6887.116738568566,38486.00319938301,6887.116738568566,19017.13277347414,19468.870425908874,6887.116738568566,19017.13277347414,19468.870425908874,6890.658537056613,8452.059010432951,19478.88257155065,6890.658537056613,8452.059010432951,19478.88257155065
,11/02/2022,1644537600,6789.265845932723,37306.36352031682,6789.265845932723,37306.36352031682,6789.265845932723,17843.841146274233,19462.522374042597,6789.265845932723,17843.841146274233,19462.522374042597,6791.310030251829,8456.796751788735,19468.382357132094,6791.310030251829,8456.796751788735,19468.382357132094
,12/02/2022,1644624000,6588.267816147681,35873.152067285904,6588.267816147681,35873.152067285904,6588.267816147681,16426.47127610117,19446.680791184735,6588.267816147681,16426.47127610117,19446.680791184735,6588.267816147681,8467.253235103695,19446.680791184735,6588.267816147681,8467.253235103695,19446.680791184735
,13/02/2022,1644710400,6522.066141424011,35788.389208407236,6522.066141424011,35788.389208407236,6522.066141424011,16348.856350606702,19439.53285780054,6522.066141424011,16348.856350606702,19439.53285780054,6522.066141424011,8470.91002622109,19439.53285780054,6522.066141424011,8470.91002622109,19439.53285780054
,14/02/2022,1644796800,6386.740720323172,35525.37435901252,6386.740720323172,35525.37435901252,6386.740720323172,16080.249005632188,19445.125353380336,6386.740720323172,16080.249005632188,19445.125353380336,6380.36035996321,8463.288950332731,19425.69965372661,6380.36035996321,8463.288950332731,19425.69965372661
,15/02/2022,1644883200,6363.674674427717,35694.657108921885,6363.674674427717,35694.657108921885,6363.674674427717,16252.043576445212,19442.61353247667,6363.674674427717,16252.043576445212,19442.61353247667,6357.317357070647,8464.606029398548,19423.190342134538,6357.317357070647,8464.606029398548,19423.190342134538
,16/02/2022,1644969600,6478.017950335832,36944.596017733835,6478.017950335832,36944.596017733835,6478.017950335832,17508.19263468415,19436.403383049685,6478.017950335832,17508.19263468415,19436.403383049685,6478.017950335832,8458.064074726643,19436.403383049685,6478.017950335832,8458.064074726643,19436.403383049685
,17/02/2022,1645056000,6595.717189576532,37110.65039848231,6595.717189576532,37110.65039848231,6595.717189576532,17624.00725029385,19486.643148188457,6595.717189576532,17624.00725029385,19486.643148188457,6582.55208540572,8473.08040879512,19447.747652882692,6582.55208540572,8473.08040879512,19447.747652882692
,18/02/2022,1645142400,6601.346971960647,35556.00332510498,6601.346971960647,35556.00332510498,6601.346971960647,16114.957001418818,19441.04632368616,6601.346971960647,16114.957001418818,19441.04632368616,6604.431241350358,8481.55631653622,19450.129534178624,6604.431241350358,8481.55631653622,19450.129534178624
,19/02/2022,1645228800,5294.039003203296,35311.09031718873,5294.039003203296,35311.09031718873,5294.039003203296,15860.510311922733,19450.580005265994,5294.039003203296,15860.510311922733,19450.580005265994,5288.750252950345,8481.55631653622,19431.148856409585,5288.750252950345,8481.55631653622,19431.148856409585
,20/02/2022,1645315200,5159.945686046915,2091.612906871129,5159.945686046915,2091.612906871129,5159.945686046915,701.2431404019525,1390.3697664691763,5159.945686046915,701.2431404019525,1390.3697664691763,5149.646393260395,373.0016704265705,1387.5945773145472,5149.646393260395,373.0016704265705,1387.5945773145472
,21/02/2022,1645401600,4981.60376637807,2021.733203012263,4981.60376637807,2021.733203012263,4981.60376637807,656.9437116177664,1364.7894913944965,4981.60376637807,656.9437116177664,1364.7894913944965,4981.60376637807,377.55385725158993,1364.7894913944965,4981.60376637807,377.55385725158993,1364.7894913944965
,22/02/2022,1645488000,4925.304824028543,1949.262137766795,4925.304824028543,1949.262137766795,4925.304824028543,592.1897904523707,1357.0723473144242,4925.304824028543,592.1897904523707,1357.0723473144242,4925.304824028543,382.05792932411015,1357.0723473144242,4925.304824028543,382.05792932411015,1357.0723473144242
,23/02/2022,1645574400,4829.506653527837,1965.659718549205,4829.506653527837,1965.659718549205,4829.506653527837,619.1342042752037,1346.5255142740014,4829.506653527837,619.1342042752037,1346.5255142740014,4810.265591163185,391.8570913134201,1341.160870790838,4810.265591163185,391.8570913134201,1341.160870790838
,24/02/2022,1645660800,4962.214652297253,1962.627042270833,4962.214652297253,1962.627042270833,4962.214652297253,599.746860051522,1362.8801822193109,4962.214652297253,599.746860051522,1362.8801822193109,4957.257394902352,379.58662028577345,1361.5186635557552,4957.257394902352,379.58662028577345,1361.5186635557552
,25/02/2022,1645747200,4659.708259306948,1921.0971441496204,4659.708259306948,1921.0971441496204,4659.708259306948,601.0313487188276,1320.0657954307928,4659.708259306948,601.0313487188276,1320.0657954307928,4659.708259306948,406.10226264785655,1320.0657954307928,4659.708259306948,406.10226264785655,1320.0657954307928
,26/02/2022,1645833600,4949.36509390595,2008.410839643679,4949.36509390595,2008.410839643679,4949.36509390595,649.1632337115776,1359.2476059321014,4949.36509390595,649.1632337115776,1359.2476059321014,4958.62284275337,379.62762205355415,1361.7900679890367,4958.62284275337,379.62762205355415,1361.7900679890367
,27/02/2022,1645920000,4963.581465596122,2035.0927490918166,4963.581465596122,2035.0927490918166,4963.581465596122,671.9408910347909,1363.1518580570257,4963.581465596122,671.9408910347909,1363.1518580570257,4958.62284275337,379.62762205355415,1361.7900679890367,4958.62284275337,379.62762205355415,1361.7900679890367
,28/02/2022,1646006400,4077.357452454007,1818.739592627209,4077.357452454007,1818.739592627209,4077.357452454007,571.0817204360299,1247.6578721911792,4077.357452454007,571.0817204360299,1247.6578721911792,4065.1619665543444,359.1708933559936,1243.926093909451,4065.1619665543444,359.1708933559936,1243.926093909451
,01/03/2022,1646092800,4166.219387180631,1890.6518960085937,4166.219387180631,1890.6518960085937,4166.219387180631,630.7148433847395,1259.9370526238542,4166.219387180631,630.7148433847395,1259.9370526238542,4162.057329850781,350.3971352137442,1258.6783742496048,4162.057329850781,350.3971352137442,1258.6783742496048
,02/03/2022,1646179200,4326.468755623606,1892.978515442659,4326.468755623606,1892.978515442659,4326.468755623606,608.3008360630565,1284.6776793796025,4326.468755623606,608.3008360630565,1284.6776793796025,4322.146609014591,337.94490892392025,1283.3942850945082,4322.146609014591,337.94490892392025,1283.3942850945082
,03/03/2022,1646265600,4463.11612632202,1955.6611927353965,4463.11612632202,1955.6611927353965,4463.11612632202,650.1824599830909,1305.4787327523056,4463.11612632202,650.1824599830909,1305.4787327523056,4454.207710900219,328.37497978943986,1302.872986778748,4454.207710900219,328.37497978943986,1302.872986778748
,04/03/2022,1646352000,4291.231925096848,1897.2638870257456,4291.231925096848,1897.2638870257456,4291.231925096848,620.3674121455213,1276.8964748802243,4291.231925096848,620.3674121455213,1276.8964748802243,4306.178671264808,337.1562022530007,1281.3440199735526,4306.178671264808,337.1562022530007,1281.3440199735526
,05/03/2022,1646438400,3488.0032324557396,1705.4159078511975,3488.0032324557396,1705.4159078511975,3488.0032324557396,540.577107110914,1164.8388007402834,3488.0032324557396,540.577107110914,1164.8388007402834,3484.518713741998,323.69886653348146,1163.6751256146688,3484.518713741998,323.69886653348146,1163.6751256146688
,06/03/2022,1646524800,3459.034135106253,1719.08941768873,3459.034135106253,1719.08941768873,3459.034135106253,559.085228194931,1160.004189493799,3459.034135106253,559.085228194931,1160.004189493799,3455.5785565497035,328.87366364407706,1158.8453441496495,3455.5785565497035,328.87366364407706,1158.8453441496495
,07/03/2022,1646611200,3241.7881947794585,1597.761053185197,3241.7881947794585,1597.761053185197,3241.7881947794585,474.1772951721137,1123.5837580130833,3241.7881947794585,474.1772951721137,1123.5837580130833,3235.317559660138,351.24244086823234,1121.3410758613607,3235.317559660138,351.24244086823234,1121.3410758613607
,08/03/2022,1646697600,3207.9560077911633,1593.16279924643,3207.9560077911633,1593.16279924643,3207.9560077911633,475.9953433259833,1117.1674559204469,3207.9560077911633,475.9953433259833,1117.1674559204469,3204.751256534629,355.2204054671517,1116.0514045159312,3204.751256534629,355.2204054671517,1116.0514045159312
,09/03/2022,1646784000,3255.9815148272123,1593.3356343179998,3255.9815148272123,1593.3356343179998,3255.9815148272123,467.82848720114066,1125.5071471168592,3255.9815148272123,467.82848720114066,1125.5071471168592,3252.7287860411716,349.12573671726915,1124.382764352507,3252.7287860411716,349.12573671726915,1124.382764352507
,10/03/2022,1646870400,3252.6246987200184,1602.6490434067064,3252.6246987200184,1602.6490434067064,3252.6246987200184,478.3022593026588,1124.3467841040476,3252.6246987200184,478.3022593026588,1124.3467841040476,3252.7287860411716,349.12573671726915,1124.382764352507,3252.7287860411716,349.12573671726915,1124.382764352507
,11/03/2022,1646956800,3299.174253128226,1576.4125896653627,3299.174253128226,1576.4125896653627,3299.174253128226,443.39815918448704,1133.0144304808757,3299.174253128226,443.39815918448704,1133.0144304808757,3295.878374753473,369.49846598707256,1131.882547932943,3295.878374753473,369.49846598707256,1131.882547932943
,12/03/2022,1647043200,3284.4089814119143,1582.6909684505194,3284.4089814119143,1582.6909684505194,3284.4089814119143,452.7604213034701,1129.9305471470493,3284.4089814119143,452.7604213034701,1129.9305471470493,3284.4089814119143,371.11509942907384,1129.9305471470493,3284.4089814119143,371.11509942907384,1129.9305471470493
,13/03/2022,1647129600,3284.4089814119143,1571.5575154676471,3284.4089814119143,1571.5575154676471,3284.4089814119143,441.6269683205978,1129.9305471470493,3284.4089814119143,441.6269683205978,1129.9305471470493,3284.4089814119143,371.11509942907384,1129.9305471470493,3284.4089814119143,371.11509942907384,1129.9305471470493
,14/03/2022,1647216000,3259.4736749523895,1550.0424976145052,3259.4736749523895,1550.0424976145052,3259.4736749523895,423.8418269629079,1126.2006706515974,3259.4736749523895,423.8418269629079,1126.2006706515974,3256.217457494895,375.08126279903354,1125.075595056541,3256.217457494895,375.08126279903354,1125.075595056541
