,Date,Timestamp,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin,Aelin
,28/02/2022,1646006400,13954817.143667554,3684899.3959956057,4012963.143072576,882.039071876,3789409.9937747014,13954817.143667554,7697862.539068181,3790292.0328465775,13954817.143667554,1827674.6635988173,1857224.7323967882,0,1984554,2028409.1430725758,4.98653,877.052541876,3767795.4258054635,1356.131969238,20258.436,,,,,,13954817.143667554,0,3812228.6635988173,3885633.875469364,3767800.4123354633,1356.131969238,21135.488541876002,,,,,,548.4737312293187,71.83408653062993,658.2075432715684,0,78,718.8759526631944,5,875.301938,3777973.2858375097,1353.425119,20218,,,,,,548.4737312293187,0,149.83408653062992,1377.0834959347628,3777978.2858375097,1353.425119,21093.301938,,,,,
,01/03/2022,1646092800,14650607.019125862,3851194.693955499,4190686.5760846767,880.1408639530979,2934303.1136654643,14650607.019125862,8041881.270040176,2935183.2545294175,14650607.019125862,1923398.1208702852,1927796.573085214,0,2083302,2107384.5760846767,4.995605,875.1452589530979,2912733.9541433454,1354.778544119,20214.380977999997,,,,,,14650607.019125862,0,4006700.120870285,4035181.1491698907,2912738.949748345,1354.778544119,21089.526236953094,,,,,,548.526976641801,72.01310872253866,657.8881789744372,0,78,719.1751559866894,5,875.301938,2915296.49976664,1353.425119,20218,,,,,,548.526976641801,0,150.01310872253868,1377.0633349611267,2915301.49976664,1353.425119,21093.301938,,,,,
,02/03/2022,1646179200,14994609.627338367,4169501.423173543,4024267.178449773,881.1596199379999,1485432.8681781904,14994609.627338367,8193768.601623316,1486314.0277981283,14994609.627338367,2085376.3441407396,2084125.0790328032,0,2019534,2004733.1784497732,4.98238,876.1772399379998,1463839.8716340712,1354.778544119,20238.217999999997,,,,,,14994609.627338367,0,4104910.3441407396,4088858.257482576,1463844.8540140712,1354.778544119,21114.395239937996,,,,,,549.4342320669219,76.41260284125681,709.6029250749236,0,74,682.571570072411,5,875.301938,1469016.6864370755,1353.425119,20218,,,,,,549.4342320669219,0,150.4126028412568,1392.1744951473347,1469021.6864370755,1353.425119,21093.301938,,,,,
,03/03/2022,1646265600,14939513.987309713,4124544.2583447834,4031851.0800425727,879.8959262220859,1308931.386652695,14939513.987309713,8156395.338387356,1309811.282578917,14939513.987309713,2065460.2876436035,2059083.9707011802,0,2021025,2010826.0800425727,4.9905,874.9054262220859,1287367.766862576,1354.778544119,20208.841246,,,,,,14939513.987309713,0,4086485.2876436035,4069910.050743753,1287372.757362576,1354.778544119,21083.746672222085,,,,,,554.4036066096305,76.64898829716122,695.0963679239712,0,75,678.8056847863392,5,875.301938,1289818.4218641177,1353.425119,20218,,,,,,554.4036066096305,0,151.64898829716122,1373.9020527103103,1289823.4218641177,1353.425119,21093.301938,,,,,
,04/03/2022,1646352000,12356746.943325305,3605565.6468075197,3100420.400029299,881.1716949379999,1228767.3371742943,12356746.943325305,6705986.046836819,1229648.5088692324,12356746.943325305,1803326.0433677433,1802239.6034397762,0,1532697,1567723.4000292988,4.994455,876.1772399379998,1207175.6940552942,1353.425119,20238.217999999997,,,,,,12356746.943325305,0,3336023.0433677435,3369963.003469075,1207180.688510294,1353.425119,21114.395239937996,,,,,,556.2844705048983,81.18336304721304,659.5329003292748,0,69,573.7112640083799,5,875.301938,1208515.938230792,1353.425119,20218,,,,,,556.2844705048983,0,150.18336304721305,1233.2441643376546,1208520.938230792,1353.425119,21093.301938,,,,,
,05/03/2022,1646438400,11765784.479131844,3484908.165438259,2960113.378205578,881.1734899379999,1194329.5397280862,11765784.479131844,6445021.543643837,1195210.7132180242,11765784.479131844,1740374.2893741804,1744533.8760640786,0,1460937,1499176.3782055776,4.99625,876.1772399379998,1172735.1897588482,1356.131969238,20238.217999999997,,,,,,11765784.479131844,0,3201311.28937418,3243710.2542696563,1172740.1860088482,1356.131969238,21114.395239937996,,,,,,555.697561948323,82.19781275087047,667.6057265123985,0,69,573.7112640083799,5,875.301938,1173615.4013098306,1353.425119,20218,,,,,,555.697561948323,0,151.19781275087047,1241.3169905207783,1173620.4013098306,1353.425119,21093.301938,,,,,
,06/03/2022,1646524800,12081049.30518531,3512549.5272999047,3082714.248764909,881.1772399379998,1181298.6048935016,12081049.30518531,6595263.776064813,1182179.7821334396,12081049.30518531,1757161.399179293,1755388.1281206117,0,1555344,1527370.248764909,5,876.1772399379998,1159704.2549242636,1356.131969238,20238.217999999997,,,,,,12081049.30518531,0,3312505.399179293,3282758.3768855208,1159709.2549242636,1356.131969238,21114.395239937996,,,,,,559.2560552349463,81.34253306079498,656.8976319943612,0,72,571.5692635260715,5,875.301938,1159704.2549242636,1353.425119,20218,,,,,,559.2560552349463,0,153.34253306079498,1228.4668955204327,1159709.2549242636,1353.425119,21093.301938,,,,,
,07/03/2022,1646611200,12299968.291465087,3351925.4545623306,2649652.2579343896,881.1651199379999,1172274.0821932226,12299968.291465087,6001577.71249672,1173155.2473131607,12299968.291465087,1683711.4080542051,1668214.0465081257,0,1337635,1312017.2579343894,4.9878800000000005,876.1772399379998,1150685.1567518613,1350.707441361048,20238.217999999997,,,,,,12299968.291465087,0,3021346.408054205,2980231.304442515,1150690.1446318612,1350.707441361048,21114.395239937996,,,,,,597.6951402626506,81.81696914593543,656.8676969299414,0,65,516.6134144210381,5,875.301938,1153481.1951689508,1353.425119,20218,,,,,,597.6951402626506,0,146.81696914593545,1173.4811113509795,1153486.1951689508,1353.425119,21093.301938,,,,,
,08/03/2022,1646697600,11728891.617326627,3087148.1849922854,2259194.1679776497,881.1720549379999,1168802.0959074912,11728891.617326627,5346342.352969935,1169683.2679624292,11728891.617326627,1544471.4814943632,1542676.7034979223,0,1115221.68,1143972.4879776498,4.994815,876.1772399379998,1147209.099363372,1354.778544119,20238.217999999997,,,,,,11728891.617326627,0,2659693.161494363,2686649.191475572,1147214.094178372,1354.778544119,21114.395239937996,,,,,,609.991471655164,80.32425080426438,611.8309610487474,0,58,453.7034786003267,5,875.301938,1148399.9901531606,1353.425119,20218,,,,,,609.991471655164,0,138.32425080426438,1065.534439649074,1148404.9901531606,1353.425119,21093.301938,,,,,
,09/03/2022,1646784000,13085582.44947567,3135125.5275688935,2584407.992078948,880.2930879999999,1146433.0684635164,13085582.44947567,5719533.519647841,1147313.3615515165,13085582.44947567,1566423.52819733,1568701.9993715636,0,1298019,1286388.9920789478,4.991149999999999,875.301938,1124860.2899193973,1354.778544119,20218,,,,,,13085582.44947567,0,2864442.52819733,2855090.9914505114,1124865.2810693972,1354.778544119,21093.301938,,,,,,614.9528854493008,73.61358748988815,607.7955184955903,0,61,498.41299669463336,5,875.301938,1126854.8229560296,1353.425119,20218,,,,,,614.9528854493008,0,134.61358748988815,1106.2085151902236,1126859.8229560296,1353.425119,21093.301938,,,,,
,10/03/2022,1646870400,15068938.815790495,3419236.6586924484,2862274.538598429,880.277510149612,1092902.5106338232,15068938.815790495,6281511.197290877,1093782.7881439729,15068938.815790495,1710468.1913078052,1708768.4673846434,0,1413035,1449239.538598429,4.99833,875.279180149612,1071331.8602130453,1353.176088778104,20217.474332,,,,,,15068938.815790495,0,3123503.1913078055,3158008.0059830723,1071336.8585430454,1353.176088778104,21092.753512149615,,,,,,693.1753445784302,78.6820088922124,626.4824485564546,0,65,531.331863863097,5,875.301938,1071689.8046077841,1353.425119,20218,,,,,,693.1753445784302,0,143.6820088922124,1157.8143124195517,1071694.8046077841,1353.425119,21093.301938,,,,,
,11/03/2022,1646956800,14376254.92581931,3280161.5555020683,2705083.6909999754,879.807140593402,1054422.6104067974,14376254.92581931,5985245.246502044,1055302.4175473908,14376254.92581931,1639702.3850891923,1640459.1704128762,0,1345175,1359908.6909999752,5.004999999999999,874.802140593402,1032862.7297657974,1353.425119,20206.455522,,,,,,14376254.92581931,0,2984877.3850891925,3000367.861412851,1032867.7347657974,1353.425119,21081.2576625934,,,,,,694.672864258,79.23181372743137,639.343363958484,0,65,530.003192314428,5,875.301938,1031830.8988669305,1353.425119,20218,,,,,,694.672864258,0,144.23181372743136,1169.346556272912,1031835.8988669305,1353.425119,21093.301938,,,,,
,12/03/2022,1647043200,13483969.740880854,3204313.314066888,2729725.991488516,881.1666849379999,1051044.1898924715,13483969.740880854,5934039.305555403,1051925.3565774094,13483969.740880854,1601428.4802151725,1602884.833851715,0,1387385.44,1342340.551488516,4.989445,876.1772399379998,1029453.1260394225,1352.845853049068,20238.217999999997,,,,,,13483969.740880854,0,2988813.9202151727,2945225.385340231,1029458.1154844224,1352.845853049068,21114.395239937996,,,,,,690.0474979775921,81.95373745256924,625.4965050268538,0,71,523.8238616895925,5,875.301938,1031630.8988669305,1353.425119,20218,,,,,,690.0474979775921,0,152.95373745256924,1149.3203667164462,1031635.8988669305,1353.425119,21093.301938,,,,,
,13/03/2022,1647129600,13279118.64125585,3824454.6062250556,2014368.6702226684,880.110870365888,1054201.7775663834,13279118.64125585,5838823.276447725,1055081.8884367493,13279118.64125585,1912701.0706598703,1911753.5355651851,0,1016756.2400000001,997612.4302226685,5.004999999999999,875.105870365888,1032634.8812793834,1353.425119,20213.471168,,,,,,13279118.64125585,0,2929457.3106598705,2909365.9657878536,1032639.8862793834,1353.425119,21088.57703836589,,,,,,692.1947073435812,99.70251743424079,743.9453392607005,0,53,388.2138068771937,5,875.301938,1031603.2780013821,1353.425119,20218,,,,,,692.1947073435812,0,152.7025174342408,1132.1591461378941,1031608.2780013821,1353.425119,21093.301938,,,,,
,14/03/2022,1647216000,12402883.823416267,3664750.87979549,1920178.6926260483,880.2360385430219,1030161.6592342221,12402883.823416267,5584929.572421538,1031041.8952727652,12402883.823416267,1832681.0180489344,1832069.8617465557,0,951332.5099999999,968846.1826260483,5.004999999999999,875.2310385430219,1008594.5759166098,1350.720975612238,20216.362342,,,,,,12402883.823416267,0,2784013.5280489344,2800916.044372604,1008599.5809166098,1350.720975612238,21091.59338054302,,,,,,690.9811614038736,102.10109812876418,723.8407380944417,0,53,382.7858045017259,5,875.301938,1007586.9889276823,1353.425119,20218,,,,,,690.9811614038736,0,155.1010981287642,1106.6265425961676,1007591.9889276823,1353.425119,21093.301938,,,,,
,15/03/2022,1647302400,12616296.768075176,3744090.39016163,1952203.1321187003,880.2896479999999,1026535.7541534594,12616296.768075176,5696293.522280331,1027416.0438014595,12616296.768075176,1871818.9166195674,1872271.4735420628,0,967629.48,984573.6521187003,4.98771,875.301938,1005086.3818180391,1353.372335420359,20096,,,,,,12616296.768075176,0,2839448.3966195676,2856845.125660763,1005091.3695280391,1353.372335420359,20971.301938,,,,,,691.0328204427839,102.52519650479962,723.6866618770849,0,53,380.5659754703862,5,875.301938,1007562.9716022373,1353.425119,20096,,,,,,691.0328204427839,0,155.52519650479962,1104.2526373474711,1007567.9716022373,1353.425119,20971.301938,,,,,
,16/03/2022,1647388800,12327864.673502749,3660272.3588620895,1873355.6263172477,879.12284793215,994120.2153303733,12327864.673502749,5533627.985179337,994999.3381783054,12327864.673502749,1827600.8308264797,1832671.5280356098,0,943747.1499999999,929608.476317248,4.980685,874.14216293215,972697.8681019379,1352.974428435373,20069.3728,,,,,,12327864.673502749,0,2771347.9808264794,2762280.004352858,972702.8487869379,1352.974428435373,20943.51496293215,,,,,,692.3219081463141,102.63643607697615,698.5198208738245,0,53,354.3187834952253,5,875.301938,976469.9716022373,1353.425119,20096,,,,,,692.3219081463141,0,155.63643607697617,1052.8386043690498,976474.9716022373,1353.425119,20971.301938,,,,,
,17/03/2022,1647475200,12956713.360323958,3864369.837932964,1978019.814567898,880.2823179999999,925032.84764298,12956713.360323958,5842389.652500862,925913.12996098,12956713.360323958,1932146.8759871365,1932222.9619458274,0,988912.16,989107.6545678979,4.98038,875.301938,903583.42252398,1353.425119,20096,,,,,,12956713.360323958,0,2921059.0359871364,2921330.6165137254,903588.40290398,1353.425119,20971.301938,,,,,,694.4052625434091,103.55195190169188,699.077758703392,0,53,357.8588889013943,5,875.301938,907143.0518594766,1353.425119,20096,,,,,,694.4052625434091,0,156.5519519016919,1056.9366476047862,907148.0518594766,1353.425119,20971.301938,,,,,
,18/03/2022,1647561600,11573016.492563134,3523247.7735579982,2005598.3375063865,879.959429471312,920496.06296432,11573016.492563134,5528846.111064385,921376.0223937912,11573016.492563134,1762203.5671374311,1761044.2064205674,0,994086.2799999999,1011512.0575063865,4.986605,874.9728244713119,899054.19394132,1353.425119,20088.443904,,,,,,11573016.492563134,0,2756289.847137431,2772556.263926954,899059.1805463199,1353.425119,20963.41672847131,,,,,,686.8699295007119,104.58851766982283,629.2702315200969,0,59,361.4414813050996,5,875.301938,901469.2300085127,1353.425119,20096,,,,,,686.8699295007119,0,163.58851766982283,990.7117128251965,901474.2300085127,1353.425119,20971.301938,,,,,
,19/03/2022,1647648000,10811996.29722243,4476918.055285029,2051584.0721227857,880.24073639341,652072.3241080529,10811996.29722243,6528502.127407815,652952.5648444463,10811996.29722243,2241604.821346288,2235313.233938741,0,1021926.7799999999,1029657.2921227858,4.986940000000001,875.25379639341,630622.6508439339,1354.778544119,20094.89472,,,,,,10811996.29722243,0,3263531.601346288,3264970.526061527,630627.6377839339,1354.778544119,20970.14851639341,,,,,,655.9606652325822,135.99751141023026,752.8639288731665,0,62,346.79338115604355,5,875.301938,632274.1509261531,1353.425119,20096,,,,,,655.9606652325822,0,197.99751141023026,1099.65731002921,632279.1509261531,1353.425119,20971.301938,,,,,
,20/03/2022,1647734400,10635749.119829683,4426669.426603055,2025738.4711537138,879.5544370895219,645439.8502625999,10635749.119829683,6452407.897756768,646319.4046996894,10635749.119829683,2213399.2041259594,2213270.2224770957,0,1005042.3200000001,1020696.1511537136,4.979875,874.5745620895219,624005.7714944809,1354.778544119,20079.300224,,,,,,10635749.119829683,0,3218441.5241259597,3233966.373630809,624010.7513694809,1354.778544119,20953.87478608952,,,,,,656.1081382418208,136.54226088291435,751.9842834689308,0,62,346.79338115604355,5,875.301938,626527.5448625527,1353.425119,20096,,,,,,656.1081382418208,0,198.54226088291435,1098.7776646249745,626532.5448625527,1353.425119,20971.301938,,,,,
,21/03/2022,1647820800,9921909.98583294,4232762.083004242,1918113.4164253804,880.112499725966,608047.2722663203,9921909.98583294,6150875.499429623,608927.3847660463,9921909.98583294,2113558.627031366,2119203.455972876,0,950884.83,967228.5864253804,4.979495,875.133004725966,586602.1235823053,1353.027212015014,20092.121472,,,,,,9921909.98583294,0,3064443.457031366,3086432.0423982562,586607.1030773052,1353.027212015014,20967.254476725964,,,,,,657.3670221529092,140.03188325443793,741.0501886446888,0,63,338.22374364900895,5,875.301938,589017.6851089371,1353.425119,20096,,,,,,657.3670221529092,0,203.03188325443793,1079.2739322936977,589022.6851089371,1353.425119,20971.301938,,,,,
,22/03/2022,1647907200,9430702.89357408,3793686.150960939,2025364.8590401649,879.7691275740219,575289.4204841048,9430702.89357408,5819051.010001104,576169.1896116788,9430702.89357408,1897603.6761080907,1896082.4748528483,0,1016886.14,1008478.7190401647,4.97574,874.793387574022,573840.6412344567,1352.835025648116,95.94422399999999,,,,,,9430702.89357408,0,2914489.816108091,2904561.193893013,573845.6169744567,1352.835025648116,970.7376115740219,,,,,,658.4610401354862,132.49257286924419,654.2840541944645,0,71,347.9972805052416,5,875.301938,576638.4911937286,1353.425119,96,,,,,,658.4610401354862,0,203.49257286924419,1002.2813346997061,576643.4911937286,1353.425119,971.301938,,,,,
,23/03/2022,1647993600,10271023.702938454,4050615.73781578,2135016.7960559875,880.277123,574084.8179389933,10271023.702938454,6185632.533871768,574965.0950619933,10271023.702938454,2024878.6121511695,2025737.1256646106,0,1084123.5999999999,1050893.1960559878,4.975185,875.301938,572634.0393948744,1354.778544119,96,,,,,,10271023.702938454,0,3109002.2121511693,3076630.3217205983,572639.0145798743,1354.778544119,971.301938,,,,,,663.1823707238657,130.74293636867776,680.8857118681783,0,70,353.2236008456676,5,875.301938,575490.1972437954,1353.425119,96,,,,,,663.1823707238657,0,200.74293636867776,1034.1093127138458,575495.1972437954,1353.425119,971.301938,,,,,
,24/03/2022,1648080000,10395045.510708421,4113773.0669568656,2166924.2211778276,879.7555176100678,572733.5265099965,10395045.510708421,6280697.288134693,573613.2820276066,10395045.510708421,2058194.7534305474,2055578.3135263182,0,1095864.7,1071059.5211778276,4.991015,874.7645026100679,571285.4068395311,1352.178614465401,95.941056,,,,,,10395045.510708421,0,3154059.4534305474,3126637.834704146,571290.3978545312,1352.178614465401,970.7055586100679,,,,,,663.9991102456257,131.4702743323499,680.3667033596086,0,70,354.5052167219945,5,875.301938,572313.8548366727,1353.425119,96,,,,,,663.9991102456257,0,201.4702743323499,1034.871920081603,572318.8548366727,1353.425119,971.301938,,,,,
,25/03/2022,1648166400,10424991.051089682,4154699.5862903744,2211245.6501348764,879.5575363526999,573716.7769525092,10424991.051089682,6365945.236425251,574596.3344888618,10424991.051089682,2076450.929199728,2078248.6570906464,0,1113314.79,1097930.8601348763,4.999605,874.5579313526999,572268.6420421405,1352.216510368733,95.91839999999999,,,,,,10424991.051089682,0,3189765.719199728,3176179.5172255225,572273.6416471405,1352.216510368733,970.4763313527,,,,,,664.8383469578873,132.42257921785148,668.4534959635921,0,71,353.1414392014501,5,875.301938,572313.8548366727,1353.425119,96,,,,,,664.8383469578873,0,203.42257921785148,1021.5949351650422,572318.8548366727,1353.425119,971.301938,,,,,
,26/03/2022,1648252800,10021224.268314887,4049090.7381657856,2110038.979442125,880.080742213562,573837.6582766013,10021224.268314887,6159129.717607911,574717.7390188149,10021224.268314887,2019811.9670352126,2029278.7711305732,0,1040402.7,1069636.2794421252,4.998505,875.0822372135619,572388.6686948375,1353.013677763824,95.975904,,,,,,10021224.268314887,0,3060214.6670352127,3098915.0505726985,572393.6671998375,1353.013677763824,971.058141213562,,,,,,664.6123414652108,133.95488662748537,653.9858234869424,0,69,344.7170359214568,5,875.301938,572559.8640942017,1353.425119,96,,,,,,664.6123414652108,0,202.95488662748537,998.7028594083993,572564.8640942017,1353.425119,971.301938,,,,,
,27/03/2022,1648339200,10144312.14163407,4097138.374860773,2143404.115405202,630.9718299379999,573383.6233592397,10144312.14163407,6240542.490265975,574014.5951891777,10144312.14163407,2050158.2951846775,2046980.0796760954,0,1065691.9,1077712.2154052018,4.99454,625.9772899379999,571934.6287226109,1352.898636628709,96.09599999999999,,,,,,10144312.14163407,0,3115850.1951846774,3124692.295081297,571939.6232626109,1352.898636628709,722.0732899379999,,,,,,666.3294052571713,134.66470061649846,651.4770818113261,0,70,342.99542828755716,5,625.351938,572559.8640942017,1353.425119,96,,,,,,666.3294052571713,0,204.66470061649846,994.4725100988833,572564.8640942017,1353.425119,721.351938,,,,,
,28/03/2022,1648425600,10345637.311164608,4205564.458540242,2207101.8626590995,630.331558,569609.4472817616,10345637.311164608,6412666.321199342,570239.7788397615,10345637.311164608,2102706.067646602,2102858.3908936405,0,1087067.1,1120034.7626590994,4.979620000000001,625.351938,568162.9888706224,1350.458411139152,96,,,,,,10345637.311164608,0,3189773.1676466023,3222893.15355274,568167.9684906224,1350.458411139152,721.351938,,,,,,666.1912698687345,135.40049619316244,640.5256108380821,0,70,341.1598962720603,5,625.351938,570488.2991780721,1353.425119,96,,,,,,666.1912698687345,0,205.40049619316244,981.6855071101425,570493.2991780721,1353.425119,721.351938,,,,,
,29/03/2022,1648512000,9719114.308918495,3628981.9001526735,2151726.34276318,629.160881781366,571108.3943415212,9719114.308918495,5780708.242915854,571737.5552233026,9719114.308918495,1816371.67336201,1812610.2267906636,0,1063942.4000000001,1087783.94276318,4.992735,624.168146781366,569659.3796793664,1353.196390154889,95.818272,,,,,,9719114.308918495,0,2880314.07336201,2900394.1695538433,569664.3724143663,1353.196390154889,719.986418781366,,,,,,675.9900337273602,126.33344044638952,540.0459500627647,0,74,324.09246298509714,5,625.351938,570488.2991780721,1353.425119,96,,,,,,675.9900337273602,0,200.33344044638952,864.1384130478618,570493.2991780721,1353.425119,721.351938,,,,,
