,Date,Timestamp,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap,BaySwap
,10/06/2023,1686355200,65695.07768912126,65695.07768912126,2158.32193902498,7812.740305363354,55724.01544473292,,,2158.32193902498,7812.740305363354,55724.01544473292,,,2158.84222,7818.479069,78338.44414743903,,,2158.84222,7818.479069,78338.44414743903,,
,11/06/2023,1686441600,58525.65563002245,58525.65563002245,2014.072907,7501.50731969756,49010.07540332489,,,2014.072907,7501.50731969756,49010.07540332489,,,2014.072907,7503.368155,80818.43238425533,,,2014.072907,7503.368155,80818.43238425533,,
,12/06/2023,1686528000,58800.13221371385,58800.13221371385,2031.5428126650718,7614.460283180431,49154.129117868346,,,2031.5428126650718,7614.460283180431,49154.129117868346,,,2034.749578,7631.998616,81799.07760003253,,,2034.749578,7631.998616,81799.07760003253,,
,13/06/2023,1686614400,63056.33028039963,63056.33028039963,2070.65415534848,7602.23035219641,53383.445772854735,,,2070.65415534848,7602.23035219641,53383.445772854735,,,2072.24564,7616.473157,77205.74012191116,,,2072.24564,7616.473157,77205.74012191116,,
,14/06/2023,1686700800,62422.034690551634,62422.034690551634,2312.56183,6829.664768450044,53279.80809210159,,,2312.56183,6829.664768450044,53279.80809210159,,,2312.56183,6835.214963,77179.86550273794,,,2312.56183,6835.214963,77179.86550273794,,
,15/06/2023,1686787200,59836.841183833654,59836.841183833654,2355.470148050282,6150.106083,51331.26495278337,,,2355.470148050282,6150.106083,51331.26495278337,,,2355.474859,6150.106083,78091.74367550564,,,2355.474859,6150.106083,78091.74367550564,,
,16/06/2023,1686873600,59494.16698660181,59494.16698660181,2432.437689434617,5939.183104277788,51122.546192889415,,,2432.437689434617,5939.183104277788,51122.546192889415,,,2434.650787,5943.170972,78602.18419684225,,,2434.650787,5943.170972,78602.18419684225,,
,17/06/2023,1686960000,66336.3758942316,66336.3758942316,2435.442011393124,6693.655273196291,57207.27860964219,,,2435.442011393124,6693.655273196291,57207.27860964219,,,2438.216702,6694.853652,79470.8893073051,,,2438.216702,6694.853652,79470.8893073051,,
,18/06/2023,1687046400,67192.50345981483,67192.50345981483,2436.49454245344,6852.961298,57903.04761936139,,,2436.49454245344,6852.961298,57903.04761936139,,,2437.176952,6852.961298,77685.19379270467,,,2437.176952,6852.961298,77685.19379270467,,
,19/06/2023,1687132800,61194.217819546444,61194.217819546444,2522.4117258339998,5599.417805982,53072.38828773044,,,2522.4117258339998,5599.417805982,53072.38828773044,,,2519.891834,5593.823982,73619.31950308217,,,2519.891834,5593.823982,73619.31950308217,,
,20/06/2023,1687219200,66951.24729332609,66951.24729332609,2531.050012256808,6805.727984,57614.46929706928,,,2531.050012256808,6805.727984,57614.46929706928,,,2531.318332,6805.727984,71735.53826997573,,,2531.318332,6805.727984,71735.53826997573,,
,21/06/2023,1687305600,68164.74855520808,68164.74855520808,2670.941054216526,6771.580688,58722.22681299155,,,2670.941054216526,6771.580688,58722.22681299155,,,2672.065994,6771.580688,70875.88116307298,,,2672.065994,6771.580688,70875.88116307298,,
,22/06/2023,1687392000,70929.95473720062,70929.95473720062,2673.765922,6905.72291044608,61350.46590475454,,,2673.765922,6905.72291044608,61350.46590475454,,,2673.765922,6906.164905,73385.81254852522,,,2673.765922,6906.164905,73385.81254852522,,
,23/06/2023,1687478400,72140.43513671767,72140.43513671767,3007.0531360869995,8533.385330482542,60599.99667014813,,,3007.0531360869995,8533.385330482542,60599.99667014813,,,3004.049087,8534.349712,75536.98154971497,,,3004.049087,8534.349712,75536.98154971497,,
,24/06/2023,1687564800,70677.74727545194,70677.74727545194,2788.3440424839996,8623.012282885,59266.39095008295,,,2788.3440424839996,8623.012282885,59266.39095008295,,,2785.558484,8614.397885,75408.28937334014,,,2785.558484,8614.397885,75408.28937334014,,
,25/06/2023,1687651200,65784.28334195072,65784.28334195072,3111.516182775,7448.759498,55224.007661175725,,,3111.516182775,7448.759498,55224.007661175725,,,3108.407775,7448.759498,73920.00254481556,,,3108.407775,7448.759498,73920.00254481556,,
,26/06/2023,1687737600,72682.37456089273,72682.37456089273,2899.1499096559996,9019.80706425148,60763.41758698525,,,2899.1499096559996,9019.80706425148,60763.41758698525,,,2896.253656,9020.889571,82158.02440667996,,,2896.253656,9020.889571,82158.02440667996,,
,27/06/2023,1687824000,0,0,,,,,,,,,,,,,,,,,,,,
,28/06/2023,1687910400,0,0,,,,,,,,,,,,,,,,,,,,
,29/06/2023,1687996800,62198.52982902526,62198.52982902526,3144.292524268772,7029.071691147086,52025.1656136094,,,3144.292524268772,7029.071691147086,52025.1656136094,,,3144.374278,7035.002198,78434.3123034202,,,3144.374278,7035.002198,78434.3123034202,,
,30/06/2023,1688083200,60927.19104454585,60927.19104454585,3168.958798081128,6812.873120740223,50945.3591257245,,,3168.958798081128,6812.873120740223,50945.3591257245,,,3169.700508,6813.636248,75070.67029807686,,,3169.700508,6813.636248,75070.67029807686,,
,01/07/2023,1688169600,61789.20921120941,61789.20921120941,3156.17905522908,6909.332224390956,51723.69793158938,,,3156.17905522908,6909.332224390956,51723.69793158938,,,3156.39369,6912.359838,75545.66290755427,,,3156.39369,6912.359838,75545.66290755427,,
,02/07/2023,1688256000,60279.0320119426,60279.0320119426,3056.24922,6954.805188,50267.9776039426,,,3056.24922,6954.805188,50267.9776039426,,,3056.24922,6954.805188,73680.99930514366,,,3056.24922,6954.805188,73680.99930514366,,
,03/07/2023,1688342400,65963.62433537893,65963.62433537893,3061.138313,8968.521301,53933.96472137893,,,3061.138313,8968.521301,53933.96472137893,,,3061.138313,8968.521301,76084.63736743502,,,3061.138313,8968.521301,76084.63736743502,,
,04/07/2023,1688428800,64326.44900651775,64326.44900651775,3063.49539496,8436.956799270998,52825.99681228675,,,3063.49539496,8436.956799270998,52825.99681228675,,,3060.43496,8428.528271,75568.26666516952,,,3060.43496,8428.528271,75568.26666516952,,
,05/07/2023,1688515200,62889.31119175256,62889.31119175256,3090.622352611763,8406.94687081084,51391.74196832996,,,3090.622352611763,8406.94687081084,51391.74196832996,,,3090.934537,8414.13254,74831.51753046883,,,3090.934537,8414.13254,74831.51753046883,,
,06/07/2023,1688601600,60502.773185652055,60502.773185652055,3049.064084,8363.514277774499,49090.19482387756,,,3049.064084,8363.514277774499,49090.19482387756,,,3049.064084,8366.024085,74131.52868885956,,,3049.064084,8366.024085,74131.52868885956,,
,07/07/2023,1688688000,59515.081310926165,59515.081310926165,3026.206259358009,8115.562260166073,48373.31279140208,,,3026.206259358009,8115.562260166073,48373.31279140208,,,3034.493461,8116.138506,74508.5158947835,,,3034.493461,8116.138506,74508.5158947835,,
,08/07/2023,1688774400,57458.69971185351,57458.69971185351,3033.952243227308,6750.633957,47674.1135116262,,,3033.952243227308,6750.633957,47674.1135116262,,,3034.085743,6750.633957,72000.59430724278,,,3034.085743,6750.633957,72000.59430724278,,
,09/07/2023,1688860800,57138.0177506976,57138.0177506976,3026.598132,6748.8870490794725,47362.53256961813,,,3026.598132,6748.8870490794725,47362.53256961813,,,3026.598132,6748.995033,72170.81835384078,,,3026.598132,6748.995033,72170.81835384078,,
,10/07/2023,1688947200,57890.89761778497,57890.89761778497,3053.7181211039997,6780.778283379,48056.40121330197,,,3053.7181211039997,6780.778283379,48056.40121330197,,,3044.584368,6760.496793,73970.70690460662,,,3044.584368,6760.496793,73970.70690460662,,
,11/07/2023,1689033600,58236.77283453726,58236.77283453726,3043.6500173808304,6775.762172069226,48417.3606450872,,,3043.6500173808304,6775.762172069226,48417.3606450872,,,3043.753505,6776.480479,74573.03094608671,,,3043.753505,6776.480479,74573.03094608671,,
,12/07/2023,1689120000,58615.64627800336,58615.64627800336,3055.36943712,6727.016037662856,48833.26080322051,,,3055.36943712,6727.016037662856,48833.26080322051,,,3052.31712,6727.197672,73839.98343243104,,,3052.31712,6727.197672,73839.98343243104,,
,13/07/2023,1689206400,57531.31207466831,57531.31207466831,3042.143124,6766.903844793519,47722.265105874794,,,3042.143124,6766.903844793519,47722.265105874794,,,3042.143124,6769.02932,73206.23344174887,,,3042.143124,6769.02932,73206.23344174887,,
,14/07/2023,1689292800,61057.7740367765,61057.7740367765,3030.94015370184,6794.002807537253,51232.831075537404,,,3030.94015370184,6794.002807537253,51232.831075537404,,,3032.44728,6803.861603,71723.92654623845,,,3032.44728,6803.861603,71723.92654623845,,
,15/07/2023,1689379200,59137.52946594672,59137.52946594672,3040.356673,7162.179772506972,48934.993020439746,,,3040.356673,7162.179772506972,48934.993020439746,,,3040.356673,7164.716082,72188.17612595684,,,3040.356673,7164.716082,72188.17612595684,,
,16/07/2023,1689465600,55729.915536504755,55729.915536504755,3061.7920633299996,7150.341106,45517.782367174754,,,3061.7920633299996,7150.341106,45517.782367174754,,,3058.73333,7150.341106,66228.1057826919,,,3058.73333,7150.341106,66228.1057826919,,
,17/07/2023,1689552000,52075.722362579094,52075.722362579094,2926.4974448709995,5711.4886537976,43437.7362639105,,,2926.4974448709995,5711.4886537976,43437.7362639105,,,2923.573871,5716.061503,64704.096298402874,,,2923.573871,5716.061503,64704.096298402874,,
,18/07/2023,1689638400,62746.756833199535,62746.756833199535,2850.898556,6135.130904,53760.72737319954,,,2850.898556,6135.130904,53760.72737319954,,,2850.898556,6135.130904,70537.60232235555,,,2850.898556,6135.130904,70537.60232235555,,
,19/07/2023,1689724800,62500.2131248969,62500.2131248969,2852.836421528214,6072.738113441999,53574.63858992669,,,2852.836421528214,6072.738113441999,53574.63858992669,,,2853.310071,6066.671442,69711.80637739057,,,2853.310071,6066.671442,69711.80637739057,,
,20/07/2023,1689811200,57820.01080839758,57820.01080839758,2729.476786793584,6079.87945482876,49010.654566775236,,,2729.476786793584,6079.87945482876,49010.654566775236,,,2730.752048,6083.042637,68603.93976312323,,,2730.752048,6083.042637,68603.93976312323,,
,21/07/2023,1689897600,55606.07583350248,55606.07583350248,2858.468286,6173.612533330155,46573.995014172324,,,2858.468286,6173.612533330155,46573.995014172324,,,2858.468286,6174.606645,68187.63389173828,,,2858.468286,6174.606645,68187.63389173828,,
,22/07/2023,1689984000,56174.33179249877,56174.33179249877,2873.0590788899995,6168.9899839780355,47132.28272963074,,,2873.0590788899995,6168.9899839780355,47132.28272963074,,,2870.18889,6171.341265,68459.35809878809,,,2870.18889,6171.341265,68459.35809878809,,
,23/07/2023,1690070400,55771.523335188016,55771.523335188016,2873.019022874,6232.29049893769,46666.21381337632,,,2873.019022874,6232.29049893769,46666.21381337632,,,2870.148874,6237.717313,67247.61553979175,,,2870.148874,6237.717313,67247.61553979175,,
,24/07/2023,1690156800,54870.40964663105,54870.40964663105,3069.5765342172954,6422.005574261937,45378.82753815182,,,3069.5765342172954,6422.005574261937,45378.82753815182,,,3069.990983,6426.677769,66827.22630120127,,,3069.990983,6426.677769,66827.22630120127,,
,25/07/2023,1690243200,52137.35006504318,52137.35006504318,2873.445835664018,6136.7615791820335,43127.14265019713,,,2873.445835664018,6136.7615791820335,43127.14265019713,,,2873.816558,6137.338489,66717.52568817681,,,2873.816558,6137.338489,66717.52568817681,,
,26/07/2023,1690329600,47780.6207284263,47780.6207284263,2268.0589386056,5483.163078,40029.3987118207,,,2268.0589386056,5483.163078,40029.3987118207,,,2268.09296,5483.163078,63218.4214453447,,,2268.09296,5483.163078,63218.4214453447,,
,27/07/2023,1690416000,47419.43321044891,47419.43321044891,2257.0321613381193,5496.199426,39666.20162311079,,,2257.0321613381193,5496.199426,39666.20162311079,,,2257.725283,5496.199426,62542.297940984805,,,2257.725283,5496.199426,62542.297940984805,,
,28/07/2023,1690502400,49735.729069576126,49735.729069576126,3289.290016471781,6512.185708765919,39934.25334433842,,,3289.290016471781,6512.185708765919,39934.25334433842,,,3291.044143,6512.902128,63095.96002031626,,,3291.044143,6512.902128,63095.96002031626,,
,29/07/2023,1690588800,48567.73236904687,48567.73236904687,3285.81840351776,6388.012338,38893.90162752911,,,3285.81840351776,6388.012338,38893.90162752911,,,3285.966272,6388.012338,61577.13092262881,,,3285.966272,6388.012338,61577.13092262881,,
,30/07/2023,1690675200,48284.12785373765,48284.12785373765,3286.009252,6430.290941482632,38567.82766025502,,,3286.009252,6430.290941482632,38567.82766025502,,,3286.009252,6430.625334,60440.43556588725,,,3286.009252,6430.625334,60440.43556588725,,
,31/07/2023,1690761600,46359.64455547915,46359.64455547915,3336.7992335505423,6360.768462,36662.07685992861,,,3336.7992335505423,6360.768462,36662.07685992861,,,3337.490094,6360.768462,58680.72970608256,,,3337.490094,6360.768462,58680.72970608256,,
,01/08/2023,1690848000,42298.29327054668,42298.29327054668,3300.1490488961963,6453.725507,32544.418714650485,,,3300.1490488961963,6453.725507,32544.418714650485,,,3300.475796,6453.725507,51317.321130673445,,,3300.475796,6453.725507,51317.321130673445,,
,02/08/2023,1690934400,42956.90555379502,42956.90555379502,3299.879711595765,6616.755130377535,33040.27071182172,,,3299.879711595765,6616.755130377535,33040.27071182172,,,3301.018563,6623.172985,51418.3836517985,,,3301.018563,6623.172985,51418.3836517985,,
,03/08/2023,1691020800,40524.37842492492,40524.37842492492,2955.732805119584,5991.810168810732,31576.835450994604,,,2955.732805119584,5991.810168810732,31576.835450994604,,,2957.578334,5994.165876,51366.16366430459,,,2957.578334,5994.165876,51366.16366430459,,
,04/08/2023,1691107200,28845.131578825683,28845.131578825683,2900.726757936727,5629.5006037269995,20314.904217161955,,,2900.726757936727,5629.5006037269995,20314.904217161955,,,2902.564081,5623.876727,34125.71933485519,,,2902.564081,5623.876727,34125.71933485519,,
,05/08/2023,1691193600,28312.01851789052,28312.01851789052,2897.470081037845,5885.30602,19529.242416852674,,,2897.470081037845,5885.30602,19529.242416852674,,,2902.564081,5885.30602,33153.400124016305,,,2902.564081,5885.30602,33153.400124016305,,
,06/08/2023,1691280000,27684.684559914196,27684.684559914196,2889.186192680818,5766.587995417237,19028.910371816142,,,2889.186192680818,5766.587995417237,19028.910371816142,,,2891.681714,5768.762819,32137.40391888707,,,2891.681714,5768.762819,32137.40391888707,,
,07/08/2023,1691366400,27452.087926881537,27452.087926881537,2889.00690841455,5963.454007,18599.627011466986,,,2889.00690841455,5963.454007,18599.627011466986,,,2891.681714,5963.454007,31260.612874028946,,,2891.681714,5963.454007,31260.612874028946,,
,08/08/2023,1691452800,23790.2285916092,23790.2285916092,2922.43636155792,5811.920322208,15055.87190784328,,,2922.43636155792,5811.920322208,15055.87190784328,,,2926.225824,5806.114208,25940.15228570812,,,2926.225824,5806.114208,25940.15228570812,,
,09/08/2023,1691539200,26765.353381627217,26765.353381627217,2901.927645255711,5824.311958924648,18039.11377744686,,,2901.927645255711,5824.311958924648,18039.11377744686,,,2903.202151,5826.858296,30302.916005138413,,,2903.202151,5826.858296,30302.916005138413,,
,10/08/2023,1691625600,27963.368823492263,27963.368823492263,2902.8136787649996,5876.820716162424,19183.73442856484,,,2902.8136787649996,5876.820716162424,19183.73442856484,,,2899.913765,5883.993304,32212.443922243147,,,2899.913765,5883.993304,32212.443922243147,,
,11/08/2023,1691712000,28364.347751111964,28364.347751111964,2899.3293129205863,5795.5291401491995,19669.48929804218,,,2899.3293129205863,5795.5291401491995,19669.48929804218,,,2902.379714,5795.674032,32207.629653471915,,,2902.379714,5795.674032,32207.629653471915,,
,12/08/2023,1691798400,28355.966915430676,28355.966915430676,2909.6575233965905,5794.701592016399,19651.607800017686,,,2909.6575233965905,5794.701592016399,19651.607800017686,,,2911.966713,5794.74795,32382.76059813017,,,2911.966713,5794.74795,32382.76059813017,,
,13/08/2023,1691884800,27228.194455645644,27228.194455645644,2605.16535622344,5158.944514,19464.084585422203,,,2605.16535622344,5158.944514,19464.084585422203,,,2607.538216,5158.944514,31949.607994297883,,,2607.538216,5158.944514,31949.607994297883,,
,14/08/2023,1691971200,26164.931336729675,26164.931336729675,2567.645907470523,4305.062341,19292.22308825915,,,2567.645907470523,4305.062341,19292.22308825915,,,2569.647663,4305.062341,32359.83731076818,,,2569.647663,4305.062341,32359.83731076818,,
,15/08/2023,1692057600,25744.903263790027,25744.903263790027,2588.322781115499,4225.134317,18931.44616567453,,,2588.322781115499,4225.134317,18931.44616567453,,,2589.614999,4225.134317,31471.633084540565,,,2589.614999,4225.134317,31471.633084540565,,
,16/08/2023,1692144000,24287.512517988715,24287.512517988715,2526.33142760356,3913.955533,17847.225557385154,,,2526.33142760356,3913.955533,17847.225557385154,,,2530.468744,3913.955533,31824.752196222795,,,2530.468744,3913.955533,31824.752196222795,,
,17/08/2023,1692230400,22719.515688518746,22719.515688518746,2517.603107372411,3612.387923437066,16589.52465770927,,,2517.603107372411,3612.387923437066,16589.52465770927,,,2528.127703,3617.521186,31987.514403874222,,,2528.127703,3617.521186,31987.514403874222,,
,18/08/2023,1692316800,21021.46945239042,21021.46945239042,2515.480278464373,3471.5931633214836,15034.396010604567,,,2515.480278464373,3471.5931633214836,15034.396010604567,,,2519.418129,3477.515372,31619.341278840937,,,2519.418129,3477.515372,31619.341278840937,,
,19/08/2023,1692403200,21558.86424764942,21558.86424764942,2508.820426,3502.528931902,15547.514889747423,,,2508.820426,3502.528931902,15547.514889747423,,,2508.820426,3499.029902,31510.591459664905,,,2508.820426,3499.029902,31510.591459664905,,
,20/08/2023,1692489600,23037.810957810514,23037.810957810514,2474.52538474326,3604.967785,16958.317788067256,,,2474.52538474326,3604.967785,16958.317788067256,,,2474.67634,3604.967785,30784.38588146701,,,2474.67634,3604.967785,30784.38588146701,,
,21/08/2023,1692576000,22785.58192995318,22785.58192995318,2517.867635194485,3550.963129,16716.751165758695,,,2517.867635194485,3550.963129,16716.751165758695,,,2518.187445,3550.963129,30636.567534979014,,,2518.187445,3550.963129,30636.567534979014,,
,22/08/2023,1692662400,21762.90518926571,21762.90518926571,2447.0642352858804,3513.748117,15802.092836979831,,,2447.0642352858804,3513.748117,15802.092836979831,,,2447.40932,3513.748117,30805.94210220727,,,2447.40932,3513.748117,30805.94210220727,,
,23/08/2023,1692748800,18712.715099569734,18712.715099569734,456.455440293192,1757.209731277,16499.049927999542,,,456.455440293192,1757.209731277,16499.049927999542,,,456.670989,1755.454277,29925.363528856135,,,456.670989,1755.454277,29925.363528856135,,
,24/08/2023,1692835200,19926.068296117366,19926.068296117366,457.60761398594406,1832.802985,17635.65769713142,,,457.60761398594406,1832.802985,17635.65769713142,,,457.647887,1832.802985,28713.310198228293,,,457.647887,1832.802985,28713.310198228293,,
,25/08/2023,1692921600,18265.175103127647,18265.175103127647,454.275583684438,1776.010213297209,16034.889306146,,,454.275583684438,1776.010213297209,16034.889306146,,,454.361458,1776.182503,28621.668914789483,,,454.361458,1776.182503,28621.668914789483,,
,26/08/2023,1693008000,18025.753456062055,18025.753456062055,454.137912162664,1762.676660265156,15808.938883634237,,,454.137912162664,1762.676660265156,15808.938883634237,,,454.361458,1762.683711,28660.773772515426,,,454.361458,1762.683711,28660.773772515426,,
,27/08/2023,1693094400,18640.860380109287,18640.860380109287,457.822961383473,1690.888128,16492.149290725814,,,457.822961383473,1690.888128,16492.149290725814,,,458.103779,1690.888128,28008.81303407801,,,458.103779,1690.888128,28008.81303407801,,
,28/08/2023,1693180800,17858.351498442073,17858.351498442073,457.82525190236794,1681.051267533752,15719.474979005954,,,457.82525190236794,1681.051267533752,15719.474979005954,,,458.103779,1681.503592,27030.585783717062,,,458.103779,1681.503592,27030.585783717062,,
,29/08/2023,1693267200,17155.85397044157,17155.85397044157,455.389197889376,1646.414956,15054.049816552197,,,455.389197889376,1646.414956,15054.049816552197,,,455.638888,1646.414956,27487.597055422724,,,455.638888,1646.414956,27487.597055422724,,
,30/08/2023,1693353600,17204.030394016503,17204.030394016503,458.14954646032504,1645.8638443739999,15100.017003182178,,,458.14954646032504,1645.8638443739999,15100.017003182178,,,458.211405,1642.578687,27655.05034345735,,,458.211405,1642.578687,27655.05034345735,,
,31/08/2023,1693440000,16683.935409830432,16683.935409830432,431.136108,1644.687733689,14608.111568141432,,,431.136108,1644.687733689,14608.111568141432,,,431.136108,1643.044689,27766.004710265686,,,431.136108,1643.044689,27766.004710265686,,
,01/09/2023,1693526400,16298.072810293796,16298.072810293796,449.825773,1610.1753477809998,14238.071689512795,,,449.825773,1610.1753477809998,14238.071689512795,,,449.825773,1608.566781,27730.579031192938,,,449.825773,1608.566781,27730.579031192938,,
,02/09/2023,1693612800,15617.065937513873,15617.065937513873,454.733830110792,1574.4069266908439,13587.925180712236,,,454.733830110792,1574.4069266908439,13587.925180712236,,,454.951752,1575.260718,27788.816066213,,,454.951752,1575.260718,27788.816066213,,
,03/09/2023,1693699200,15460.394584219417,15460.394584219417,455.40670375199994,1586.2583046309996,13418.729575836418,,,455.40670375199994,1586.2583046309996,13418.729575836418,,,454.951752,1584.673631,26884.830222524924,,,454.951752,1584.673631,26884.830222524924,,
,04/09/2023,1693785600,15024.64159827224,15024.64159827224,454.942625,1547.6247055267459,13022.074267745495,,,454.942625,1547.6247055267459,13022.074267745495,,,454.942625,1548.079841,26748.050225217823,,,454.942625,1548.079841,26748.050225217823,,
,05/09/2023,1693872000,14697.875451424707,14697.875451424707,454.692861498875,1511.2634351905199,12731.919154735311,,,454.692861498875,1511.2634351905199,12731.919154735311,,,454.942625,1511.89692,26641.55488470384,,,454.942625,1511.89692,26641.55488470384,,
,06/09/2023,1693958400,14836.823332076621,14836.823332076621,459.74510768718596,1518.046998,12859.012670714268,0.018555675166902003,,459.74510768718596,1518.046998,12859.012670714268,0.018555675166902003,,460.036771,1518.046998,26364.9148932493,0.317418919,,460.036771,1518.046998,26364.9148932493,0.317418919,
,07/09/2023,1694044800,14718.996989481971,14718.996989481971,459.836655004615,1457.3968879469999,12801.744615970405,0.018830559950756002,,459.836655004615,1457.3968879469999,12801.744615970405,0.018830559950756002,,460.036771,1455.940947,26620.44341113291,0.317418919,,460.036771,1455.940947,26620.44341113291,0.317418919,
,08/09/2023,1694131200,15615.807668310828,15615.807668310828,1111.3859685209552,2301.615894,12202.786864768137,0.018941021734568003,,1111.3859685209552,2301.615894,12202.786864768137,0.018941021734568003,,1112.815937,2301.615894,24990.2455135718,0.317418919,,1112.815937,2301.615894,24990.2455135718,0.317418919,
,09/09/2023,1694217600,16156.751000974076,16156.751000974076,1433.834308789334,2596.7546606212077,12126.141688185016,0.02034337851871,,1433.834308789334,2596.7546606212077,12126.141688185016,0.02034337851871,,1434.220114,2597.227356,25348.92873113646,0.317418919,,1434.220114,2597.227356,25348.92873113646,0.317418919,
,10/09/2023,1694304000,16366.706456644715,16366.706456644715,1448.866419161458,2614.542856,12303.277998905725,0.019182577531927,,1448.866419161458,2614.542856,12303.277998905725,0.019182577531927,,1449.362101,2614.542856,25669.477731726794,0.317418919,,1449.362101,2614.542856,25669.477731726794,0.317418919,
,11/09/2023,1694390400,15821.896782007976,15821.896782007976,1447.8188248599179,2683.713435403,11690.347377631824,0.017144113234109002,,1447.8188248599179,2683.713435403,11690.347377631824,0.017144113234109002,,1448.574981,2681.032403,25893.67601225278,0.317418919,,1448.574981,2681.032403,25893.67601225278,0.317418919,
,12/09/2023,1694476800,15750.19826277014,15750.19826277014,1486.176849,2966.146363,11297.850419062026,0.024631708114400002,,1486.176849,2966.146363,11297.850419062026,0.024631708114400002,,1486.176849,2966.146363,26121.774720552563,0.317418919,,1486.176849,2966.146363,26121.774720552563,0.317418919,
,13/09/2023,1694563200,15734.223932784686,15734.223932784686,1610.322107,2866.031604880412,11257.850564102877,0.019656801396913,,1610.322107,2866.031604880412,11257.850564102877,0.019656801396913,,1610.322107,2868.751181,25986.03172032878,0.317418919,,1610.322107,2868.751181,25986.03172032878,0.317418919,
,14/09/2023,1694649600,16409.689224263384,16409.689224263384,1620.5979093659998,2987.267292,11801.803777283894,0.020245613491658,,1620.5979093659998,2987.267292,11801.803777283894,0.020245613491658,,1617.363183,2987.267292,26174.115044897037,0.317418919,,1617.363183,2987.267292,26174.115044897037,0.317418919,
