,Date,Timestamp,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance,ORA Finance
,27/12/2022,1672099200,0,106.45181610110441,106.2482565743336,0,106.45181610110441,106.2482565743336,106.45181610110441,106.2482565743336,106.45181610110441,106.2482565743336,501.3578871321331,500.39917944648397,501.3578871321331,500.39917944648397
,28/12/2022,1672185600,0,104.06936342145254,103.87035967360391,0,104.06936342145254,103.87035967360391,104.06936342145254,103.87035967360391,104.06936342145254,103.87035967360391,501.3578871321331,500.39917944648397,501.3578871321331,500.39917944648397
,29/12/2022,1672272000,0,93.48970928719025,93.3109361889242,0,93.48970928719025,93.3109361889242,93.48970928719025,93.3109361889242,93.48970928719025,93.3109361889242,501.3578871321331,500.39917944648397,501.3578871321331,500.39917944648397
,30/12/2022,1672358400,0,83.44595632804065,84.16692079393867,0,83.44595632804065,84.16692079393867,83.44595632804065,84.16692079393867,83.44595632804065,84.16692079393867,495.1547623678424,499.4328485028255,495.1547623678424,499.4328485028255
,31/12/2022,1672444800,0,49.81182391275725,77.67351946086026,0,49.81182391275725,77.67351946086026,49.81182391275725,77.67351946086026,49.81182391275725,77.67351946086026,303.7602687625454,473.66523234498646,303.7602687625454,473.66523234498646
,01/01/2023,1672531200,0,48.82642560089155,76.13694944713312,0,48.82642560089155,76.13694944713312,48.82642560089155,76.13694944713312,48.82642560089155,76.13694944713312,303.7602687625454,473.66523234498646,303.7602687625454,473.66523234498646
,02/01/2023,1672617600,0,48.55364887954279,75.71159806848733,0,48.55364887954279,75.71159806848733,48.55364887954279,75.71159806848733,48.55364887954279,75.71159806848733,303.7602687625454,473.66523234498646,303.7602687625454,473.66523234498646
,03/01/2023,1672704000,0,48.754130656926066,76.02421712183502,0,48.754130656926066,76.02421712183502,48.754130656926066,76.02421712183502,48.754130656926066,76.02421712183502,303.7602687625454,473.66523234498646,303.7602687625454,473.66523234498646
,04/01/2023,1672790400,0,46.99353613917835,73.27885343516348,0,46.99353613917835,73.27885343516348,46.99353613917835,73.27885343516348,46.99353613917835,73.27885343516348,303.7602687625454,473.66523234498646,303.7602687625454,473.66523234498646
,05/01/2023,1672876800,0,50.30847195218401,78.4479621157443,0,50.30847195218401,78.4479621157443,50.30847195218401,78.4479621157443,50.30847195218401,78.4479621157443,303.7602687625454,473.66523234498646,303.7602687625454,473.66523234498646
,06/01/2023,1672963200,0,49.75024564945802,77.6492525178402,0,49.75024564945802,77.6492525178402,49.75024564945802,77.6492525178402,49.75024564945802,77.6492525178402,303.5087614430353,473.71079581642044,303.5087614430353,473.71079581642044
,07/01/2023,1673049600,0,49.52489697120632,77.41804950306685,0,49.52489697120632,77.41804950306685,49.52489697120632,77.41804950306685,49.52489697120632,77.41804950306685,302.9916671532876,473.64104362151113,302.9916671532876,473.64104362151113
,08/01/2023,1673136000,0,55.26386213875674,86.3892845103019,0,55.26386213875674,86.3892845103019,55.26386213875674,86.3892845103019,55.26386213875674,86.3892845103019,302.9916671532876,473.64104362151113,302.9916671532876,473.64104362151113
,09/01/2023,1673222400,0,53.38925269407935,83.45886737341561,0,53.38925269407935,83.45886737341561,53.38925269407935,83.45886737341561,53.38925269407935,83.45886737341561,302.9916671532876,473.64104362151113,302.9916671532876,473.64104362151113
,10/01/2023,1673308800,0,55.17205566360929,86.24577127408459,0,55.17205566360929,86.24577127408459,55.17205566360929,86.24577127408459,55.17205566360929,86.24577127408459,302.9916671532876,473.64104362151113,302.9916671532876,473.64104362151113
,11/01/2023,1673395200,0,55.60896964764434,86.9287616589868,0,55.60896964764434,86.9287616589868,55.60896964764434,86.9287616589868,55.60896964764434,86.9287616589868,302.9916671532876,473.64104362151113,302.9916671532876,473.64104362151113
,12/01/2023,1673481600,0,58.05229445156844,90.74820303475066,0,58.05229445156844,90.74820303475066,58.05229445156844,90.74820303475066,58.05229445156844,90.74820303475066,302.9916671532876,473.64104362151113,302.9916671532876,473.64104362151113
,13/01/2023,1673568000,0,61.719402599124685,96.48068058570182,0,61.719402599124685,96.48068058570182,61.719402599124685,96.48068058570182,61.719402599124685,96.48068058570182,302.9916671532876,473.64104362151113,302.9916671532876,473.64104362151113
,14/01/2023,1673654400,0,68.52949466738596,108.02077859806116,0,68.52949466738596,108.02077859806116,68.52949466738596,108.02077859806116,68.52949466738596,108.02077859806116,300.2479579543993,473.2709375449024,300.2479579543993,473.2709375449024
,15/01/2023,1673740800,0,63.57577463076386,100.5985120536549,0,63.57577463076386,100.5985120536549,63.57577463076386,100.5985120536549,63.57577463076386,100.5985120536549,298.9676729983111,473.0686056197944,298.9676729983111,473.0686056197944
,16/01/2023,1673827200,0,63.889092752066084,101.09428795234444,0,63.889092752066084,101.09428795234444,63.889092752066084,101.09428795234444,63.889092752066084,101.09428795234444,298.9676729983111,473.0686056197944,298.9676729983111,473.0686056197944
,17/01/2023,1673913600,0,61.76731917679707,97.73692005826076,0,61.76731917679707,97.73692005826076,61.76731917679707,97.73692005826076,61.76731917679707,97.73692005826076,298.9676729983111,473.0686056197944,298.9676729983111,473.0686056197944
,18/01/2023,1674000000,0,61.07401314311399,96.63987396182846,0,61.07401314311399,96.63987396182846,61.07401314311399,96.63987396182846,61.07401314311399,96.63987396182846,298.9676729983111,473.0686056197944,298.9676729983111,473.0686056197944
,19/01/2023,1674086400,0,55.68183219291645,88.10760859086984,0,55.68183219291645,88.10760859086984,55.68183219291645,88.10760859086984,55.68183219291645,88.10760859086984,298.9676729983111,473.0686056197944,298.9676729983111,473.0686056197944
,20/01/2023,1674172800,0,53.78697508145316,85.1092997684516,0,53.78697508145316,85.1092997684516,53.78697508145316,85.1092997684516,53.78697508145316,85.1092997684516,298.9676729983111,473.0686056197944,298.9676729983111,473.0686056197944
,21/01/2023,1674259200,0,57.58087485180172,91.11254037376678,0,57.58087485180172,91.11254037376678,57.58087485180172,91.11254037376678,57.58087485180172,91.11254037376678,298.9676729983111,473.0686056197944,298.9676729983111,473.0686056197944
,22/01/2023,1674345600,0,57.44155591618451,90.89209040354797,0,57.44155591618451,90.89209040354797,57.44155591618451,90.89209040354797,57.44155591618451,90.89209040354797,298.9676729983111,473.0686056197944,298.9676729983111,473.0686056197944
,23/01/2023,1674432000,0,55.312009181417544,87.52242272571817,0,55.312009181417544,87.52242272571817,55.312009181417544,87.52242272571817,55.312009181417544,87.52242272571817,298.9676729983111,473.0686056197944,298.9676729983111,473.0686056197944
,24/01/2023,1674518400,0,57.99464611123138,91.76726732394458,0,57.99464611123138,91.76726732394458,57.99464611123138,91.76726732394458,57.99464611123138,91.76726732394458,298.9676729983111,473.0686056197944,298.9676729983111,473.0686056197944
,25/01/2023,1674604800,0,56.68098215607681,89.68860387085121,0,56.68098215607681,89.68860387085121,56.68098215607681,89.68860387085121,56.68098215607681,89.68860387085121,298.9676729983111,473.0686056197944,298.9676729983111,473.0686056197944
,26/01/2023,1674691200,0,57.588648011299675,91.12484015751289,0,57.588648011299675,91.12484015751289,57.588648011299675,91.12484015751289,57.588648011299675,91.12484015751289,298.9676729983111,473.0686056197944,298.9676729983111,473.0686056197944
,27/01/2023,1674777600,0,61.647134172251754,97.54674647880161,0,61.647134172251754,97.54674647880161,61.647134172251754,97.54674647880161,61.647134172251754,97.54674647880161,298.9676729983111,473.0686056197944,298.9676729983111,473.0686056197944
,28/01/2023,1674864000,0,61.67732990722458,97.59452640796921,0,61.67732990722458,97.59452640796921,61.67732990722458,97.59452640796921,61.67732990722458,97.59452640796921,298.9676729983111,473.0686056197944,298.9676729983111,473.0686056197944
,29/01/2023,1674950400,0,59.146269587620885,93.58952759279204,0,59.146269587620885,93.58952759279204,59.146269587620885,93.58952759279204,59.146269587620885,93.58952759279204,298.9676729983111,473.0686056197944,298.9676729983111,473.0686056197944
,30/01/2023,1675036800,0,72.72956684262616,115.08292662052177,0,72.72956684262616,115.08292662052177,72.72956684262616,115.08292662052177,72.72956684262616,115.08292662052177,298.9676729983111,473.0686056197944,298.9676729983111,473.0686056197944
,31/01/2023,1675123200,0,67.72185831990444,107.15902747639021,0,67.72185831990444,107.15902747639021,67.72185831990444,107.15902747639021,67.72185831990444,107.15902747639021,298.9676729983111,473.0686056197944,298.9676729983111,473.0686056197944
,01/02/2023,1675209600,0,65.56271378551062,103.74252600660405,0,65.56271378551062,103.74252600660405,65.56271378551062,103.74252600660405,65.56271378551062,103.74252600660405,298.9676729983111,473.0686056197944,298.9676729983111,473.0686056197944
,02/02/2023,1675296000,0,71.04817264968365,112.42238878251604,0,71.04817264968365,112.42238878251604,71.04817264968365,112.42238878251604,71.04817264968365,112.42238878251604,298.9676729983111,473.0686056197944,298.9676729983111,473.0686056197944
,03/02/2023,1675382400,0,68.07105256196647,107.71157160775414,0,68.07105256196647,107.71157160775414,68.07105256196647,107.71157160775414,68.07105256196647,107.71157160775414,298.9676729983111,473.0686056197944,298.9676729983111,473.0686056197944
,04/02/2023,1675468800,0,66.89820238079409,105.85572346790768,0,66.89820238079409,105.85572346790768,66.89820238079409,105.85572346790768,66.89820238079409,105.85572346790768,298.9676729983111,473.0686056197944,298.9676729983111,473.0686056197944
,05/02/2023,1675555200,0,70.97122733856828,112.57214184758038,0,70.97122733856828,112.57214184758038,70.97122733856828,112.57214184758038,70.97122733856828,112.57214184758038,298.1796413611255,472.96238408327366,298.1796413611255,472.96238408327366
,06/02/2023,1675641600,0,73.71507639837336,116.92434170591466,0,73.71507639837336,116.92434170591466,73.71507639837336,116.92434170591466,73.71507639837336,116.92434170591466,298.1796413611255,472.96238408327366,298.1796413611255,472.96238408327366
,07/02/2023,1675728000,0,72.1952547663557,114.51365243424222,0,72.1952547663557,114.51365243424222,72.1952547663557,114.51365243424222,72.1952547663557,114.51365243424222,298.1796413611255,472.96238408327366,298.1796413611255,472.96238408327366
,08/02/2023,1675814400,0,77.36926790325396,122.72049572285518,0,77.36926790325396,122.72049572285518,77.36926790325396,122.72049572285518,77.36926790325396,122.72049572285518,298.1796413611255,472.96238408327366,298.1796413611255,472.96238408327366
,09/02/2023,1675900800,0,18.7346476514187,148.31926919156464,0,18.7346476514187,148.31926919156464,18.7346476514187,148.31926919156464,18.7346476514187,148.31926919156464,56.50045735445227,447.30526560860795,56.50045735445227,447.30526560860795
,10/02/2023,1675987200,0,15.64825366797439,123.88477175242883,0,15.64825366797439,123.88477175242883,15.64825366797439,123.88477175242883,15.64825366797439,123.88477175242883,56.50045735445227,447.30526560860795,56.50045735445227,447.30526560860795
,11/02/2023,1676073600,0,15.19172997255042,120.2705452063113,0,15.19172997255042,120.2705452063113,15.19172997255042,120.2705452063113,15.19172997255042,120.2705452063113,56.50045735445227,447.30526560860795,56.50045735445227,447.30526560860795
,12/02/2023,1676160000,0,15.680063425464951,124.1366046169665,0,15.680063425464951,124.1366046169665,15.680063425464951,124.1366046169665,15.680063425464951,124.1366046169665,56.50045735445227,447.30526560860795,56.50045735445227,447.30526560860795
,13/02/2023,1676246400,0,16.407845816647647,129.89834374327097,0,16.407845816647647,129.89834374327097,16.407845816647647,129.89834374327097,16.407845816647647,129.89834374327097,56.50045735445227,447.30526560860795,56.50045735445227,447.30526560860795
,14/02/2023,1676332800,0,15.894369660210387,125.83323348941994,0,15.894369660210387,125.83323348941994,15.894369660210387,125.83323348941994,15.894369660210387,125.83323348941994,56.50045735445227,447.30526560860795,56.50045735445227,447.30526560860795
,15/02/2023,1676419200,0,16.15698378599388,127.91230836396875,0,16.15698378599388,127.91230836396875,16.15698378599388,127.91230836396875,16.15698378599388,127.91230836396875,56.50045735445227,447.30526560860795,56.50045735445227,447.30526560860795
,16/02/2023,1676505600,0,17.52372984939808,138.73262273904098,0,17.52372984939808,138.73262273904098,17.52372984939808,138.73262273904098,17.52372984939808,138.73262273904098,56.50045735445227,447.30526560860795,56.50045735445227,447.30526560860795
,17/02/2023,1676592000,0,16.07132909264453,127.23419358130609,0,16.07132909264453,127.23419358130609,16.07132909264453,127.23419358130609,16.07132909264453,127.23419358130609,56.50045735445227,447.30526560860795,56.50045735445227,447.30526560860795
,18/02/2023,1676678400,0,16.753854617486315,132.6376411898581,0,16.753854617486315,132.6376411898581,16.753854617486315,132.6376411898581,16.753854617486315,132.6376411898581,56.50045735445227,447.30526560860795,56.50045735445227,447.30526560860795
,19/02/2023,1676764800,0,16.993077553925065,134.53153168444493,0,16.993077553925065,134.53153168444493,16.993077553925065,134.53153168444493,16.993077553925065,134.53153168444493,56.50045735445227,447.30526560860795,56.50045735445227,447.30526560860795
,20/02/2023,1676851200,0,17.201846743849764,136.18432464086874,0,17.201846743849764,136.18432464086874,17.201846743849764,136.18432464086874,17.201846743849764,136.18432464086874,56.50045735445227,447.30526560860795,56.50045735445227,447.30526560860795
,21/02/2023,1676937600,0,15.776622707083707,124.90104931589158,0,15.776622707083707,124.90104931589158,15.776622707083707,124.90104931589158,15.776622707083707,124.90104931589158,56.50045735445227,447.30526560860795,56.50045735445227,447.30526560860795
,22/02/2023,1677024000,0,13.48165530292165,113.39413012298698,0,13.48165530292165,113.39413012298698,13.48165530292165,113.39413012298698,13.48165530292165,113.39413012298698,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,23/02/2023,1677110400,0,13.3021658092437,111.88444495862768,0,13.3021658092437,111.88444495862768,13.3021658092437,111.88444495862768,13.3021658092437,111.88444495862768,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,24/02/2023,1677196800,0,12.945067329403585,108.88089156849351,0,12.945067329403585,108.88089156849351,12.945067329403585,108.88089156849351,12.945067329403585,108.88089156849351,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,25/02/2023,1677283200,0,12.185490754145006,102.49209708606979,0,12.185490754145006,102.49209708606979,12.185490754145006,102.49209708606979,12.185490754145006,102.49209708606979,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,26/02/2023,1677369600,0,11.932809928471,100.36680002259625,0,11.932809928471,100.36680002259625,11.932809928471,100.36680002259625,11.932809928471,100.36680002259625,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
,27/02/2023,1677456000,0,12.522250060590679,105.32457779835681,0,12.522250060590679,105.32457779835681,12.522250060590679,105.32457779835681,12.522250060590679,105.32457779835681,49.48703988915108,416.23522590551255,49.48703988915108,416.23522590551255
