,Date,Timestamp,NEKO,NEKO,NEKO,NEKO,NEKO,NEKO,NEKO,NEKO
,28/12/2023,1703721600,0,468853.4665424717,0,468853.4665424717,468853.4665424717,468853.4665424717,667236105.3999996,667236105.3999996
,29/12/2023,1703808000,0,426848.56191784213,0,426848.56191784213,426848.56191784213,426848.56191784213,662509990.715116,662509990.715116
,30/12/2023,1703894400,0,294990.9619228258,0,294990.9619228258,294990.9619228258,294990.9619228258,661815363.387759,661815363.387759
,31/12/2023,1703980800,0,358173.4665020235,0,358173.4665020235,358173.4665020235,358173.4665020235,672007854.747788,672007854.747788
,01/01/2024,1704067200,0,361088.6369251797,0,361088.6369251797,361088.6369251797,361088.6369251797,681068008.8369604,681068008.8369604
,02/01/2024,1704153600,0,319442.65420812654,0,319442.65420812654,319442.65420812654,319442.65420812654,678668878.0473912,678668878.0473912
,03/01/2024,1704240000,0,329828.74731134425,0,329828.74731134425,329828.74731134425,329828.74731134425,676474654.534414,676474654.534414
,04/01/2024,1704326400,0,326331.5053535707,0,326331.5053535707,326331.5053535707,326331.5053535707,677162759.3400649,677162759.3400649
,05/01/2024,1704412800,0,302299.20829838637,0,302299.20829838637,302299.20829838637,302299.20829838637,676981252.0678693,676981252.0678693
,06/01/2024,1704499200,0,243557.9959849056,0,243557.9959849056,243557.9959849056,243557.9959849056,675949145.1623712,675949145.1623712
,07/01/2024,1704585600,0,252002.21111333842,0,252002.21111333842,252002.21111333842,252002.21111333842,668671454.6483891,668671454.6483891
,08/01/2024,1704672000,0,250831.29494659536,0,250831.29494659536,250831.29494659536,250831.29494659536,669919595.4986255,669919595.4986255
,09/01/2024,1704758400,0,255456.12405909007,0,255456.12405909007,255456.12405909007,255456.12405909007,668295942.600628,668295942.600628
,10/01/2024,1704844800,0,255776.08513672222,0,255776.08513672222,255776.08513672222,255776.08513672222,669343116.574784,669343116.574784
,11/01/2024,1704931200,0,250560.42836912902,0,250560.42836912902,250560.42836912902,250560.42836912902,669768586.9263005,669768586.9263005
,12/01/2024,1705017600,0,260230.77527486213,0,260230.77527486213,260230.77527486213,260230.77527486213,672674288.5665671,672674288.5665671
,13/01/2024,1705104000,0,237341.6419696907,0,237341.6419696907,237341.6419696907,237341.6419696907,674017101.5525253,674017101.5525253
,14/01/2024,1705190400,0,230734.7489692914,0,230734.7489692914,230734.7489692914,230734.7489692914,670467684.5739856,670467684.5739856
,15/01/2024,1705276800,0,257112.09396617796,0,257112.09396617796,257112.09396617796,257112.09396617796,672487364.2303193,672487364.2303193
,16/01/2024,1705363200,0,250281.3657200707,0,250281.3657200707,250281.3657200707,250281.3657200707,674249368.857949,674249368.857949
,17/01/2024,1705449600,0,235796.37693366996,0,235796.37693366996,235796.37693366996,235796.37693366996,674378312.4086084,674378312.4086084
,18/01/2024,1705536000,0,274437.37841446715,0,274437.37841446715,274437.37841446715,274437.37841446715,674111120.862831,674111120.862831
,19/01/2024,1705622400,0,210796.58395041613,0,210796.58395041613,210796.58395041613,210796.58395041613,669727033.9965564,669727033.9965564
,20/01/2024,1705708800,0,201683.728312371,0,201683.728312371,201683.728312371,201683.728312371,671071166.2752745,671071166.2752745
,21/01/2024,1705795200,0,193064.8715562907,0,193064.8715562907,193064.8715562907,193064.8715562907,670271044.1476555,670271044.1476555
,22/01/2024,1705881600,0,185519.49387324002,0,185519.49387324002,185519.49387324002,185519.49387324002,670835269.8363408,670835269.8363408
,23/01/2024,1705968000,0,173738.0519328005,0,173738.0519328005,173738.0519328005,173738.0519328005,672412926.4370327,672412926.4370327
,24/01/2024,1706054400,0,174099.91730791336,0,174099.91730791336,174099.91730791336,174099.91730791336,672434117.2913884,672434117.2913884
,25/01/2024,1706140800,0,174096.22478845716,0,174096.22478845716,174096.22478845716,174096.22478845716,672835651.3563563,672835651.3563563
,26/01/2024,1706227200,0,226289.44820853777,0,226289.44820853777,226289.44820853777,226289.44820853777,673019802.5415274,673019802.5415274
,27/01/2024,1706313600,0,300972.7172479657,0,300972.7172479657,300972.7172479657,300972.7172479657,674040843.0707823,674040843.0707823
,28/01/2024,1706400000,0,293931.61622844206,0,293931.61622844206,293931.61622844206,293931.61622844206,673197783.492378,673197783.492378
,29/01/2024,1706486400,0,284223.84945464553,0,284223.84945464553,284223.84945464553,284223.84945464553,672958090.3389263,672958090.3389263
,30/01/2024,1706572800,0,252420.03619248082,0,252420.03619248082,252420.03619248082,252420.03619248082,587460519.9043028,587460519.9043028
,31/01/2024,1706659200,0,218227.99296961018,0,218227.99296961018,218227.99296961018,218227.99296961018,540944903.4991081,540944903.4991081
,01/02/2024,1706745600,0,195168.392492256,0,195168.392492256,195168.392492256,195168.392492256,535426716.6669117,535426716.6669117
,02/02/2024,1706832000,0,197351.17432630868,0,197351.17432630868,197351.17432630868,197351.17432630868,535625388.3194699,535625388.3194699
,03/02/2024,1706918400,0,177481.9762709466,0,177481.9762709466,177481.9762709466,177481.9762709466,533395372.5760251,533395372.5760251
,04/02/2024,1707004800,0,169648.42115950244,0,169648.42115950244,169648.42115950244,169648.42115950244,531779892.0428263,531779892.0428263
,05/02/2024,1707091200,0,180794.80035175977,0,180794.80035175977,180794.80035175977,180794.80035175977,526453905.86383957,526453905.86383957
,06/02/2024,1707177600,0,145829.0281284173,0,145829.0281284173,145829.0281284173,145829.0281284173,484369177.02998406,484369177.02998406
,07/02/2024,1707264000,0,156503.48047848218,0,156503.48047848218,156503.48047848218,156503.48047848218,484500899.2585047,484500899.2585047
,08/02/2024,1707350400,0,161321.2773166851,0,161321.2773166851,161321.2773166851,161321.2773166851,484593803.8951189,484593803.8951189
,09/02/2024,1707436800,0,154574.9951721106,0,154574.9951721106,154574.9951721106,154574.9951721106,480823053.29137295,480823053.29137295
,10/02/2024,1707523200,0,156118.90172628118,0,156118.90172628118,156118.90172628118,156118.90172628118,468291144.418625,468291144.418625
,11/02/2024,1707609600,0,162741.04591879307,0,162741.04591879307,162741.04591879307,162741.04591879307,468279129.62562394,468279129.62562394
,12/02/2024,1707696000,0,165386.7032597593,0,165386.7032597593,165386.7032597593,165386.7032597593,469022469.6833966,469022469.6833966
,13/02/2024,1707782400,0,165847.5446771951,0,165847.5446771951,165847.5446771951,165847.5446771951,469251463.3087036,469251463.3087036
,14/02/2024,1707868800,0,152294.1277171909,0,152294.1277171909,152294.1277171909,152294.1277171909,469478491.0668976,469478491.0668976
,15/02/2024,1707955200,0,128970.13683502626,0,128970.13683502626,128970.13683502626,128970.13683502626,471968589.74978507,471968589.74978507
,16/02/2024,1708041600,0,108149.57582912911,0,108149.57582912911,108149.57582912911,108149.57582912911,472145183.921807,472145183.921807
,17/02/2024,1708128000,0,92633.20743759505,0,92633.20743759505,92633.20743759505,92633.20743759505,474239530.2185791,474239530.2185791
,18/02/2024,1708214400,0,101213.87428420495,0,101213.87428420495,101213.87428420495,101213.87428420495,481626810.77423245,481626810.77423245
,19/02/2024,1708300800,0,110627.69790094324,0,110627.69790094324,110627.69790094324,110627.69790094324,482163955.2865378,482163955.2865378
,20/02/2024,1708387200,0,102105.12795930015,0,102105.12795930015,102105.12795930015,102105.12795930015,482720915.0874629,482720915.0874629
,21/02/2024,1708473600,0,97503.56083973644,0,97503.56083973644,97503.56083973644,97503.56083973644,481855996.24282897,481855996.24282897
,22/02/2024,1708560000,0,96962.00235489075,0,96962.00235489075,96962.00235489075,96962.00235489075,482062256.91006637,482062256.91006637
,23/02/2024,1708646400,0,102587.89891930032,0,102587.89891930032,102587.89891930032,102587.89891930032,483494669.23979795,483494669.23979795
,24/02/2024,1708732800,0,101164.92239225983,0,101164.92239225983,101164.92239225983,101164.92239225983,483348888.6395597,483348888.6395597
,25/02/2024,1708819200,0,121588.49251931816,0,121588.49251931816,121588.49251931816,121588.49251931816,483645554.96944374,483645554.96944374
,26/02/2024,1708905600,0,120641.92454482621,0,120641.92454482621,120641.92454482621,120641.92454482621,484369552.9161529,484369552.9161529
,27/02/2024,1708992000,0,130543.99386755671,0,130543.99386755671,130543.99386755671,130543.99386755671,486215478.66794556,486215478.66794556
,28/02/2024,1709078400,0,128843.82526228031,0,128843.82526228031,128843.82526228031,128843.82526228031,487030146.5215661,487030146.5215661
,29/02/2024,1709164800,0,130168.16950707849,0,130168.16950707849,130168.16950707849,130168.16950707849,505723491.6161409,505723491.6161409
,01/03/2024,1709251200,0,130395.20395658015,0,130395.20395658015,130395.20395658015,130395.20395658015,504898954.37380993,504898954.37380993
,02/03/2024,1709337600,0,142984.4111296421,0,142984.4111296421,142984.4111296421,142984.4111296421,505370272.25689083,505370272.25689083
,03/03/2024,1709424000,0,159724.4841732033,0,159724.4841732033,159724.4841732033,159724.4841732033,505249372.6416452,505249372.6416452
,04/03/2024,1709510400,0,232018.39837364847,0,232018.39837364847,232018.39837364847,232018.39837364847,513042628.63446057,513042628.63446057
,05/03/2024,1709596800,0,201754.61168751094,0,201754.61168751094,201754.61168751094,201754.61168751094,511911630.18245953,511911630.18245953
,06/03/2024,1709683200,0,164707.3458844905,0,164707.3458844905,164707.3458844905,164707.3458844905,508450163.25396836,508450163.25396836
,07/03/2024,1709769600,0,287459.63248311315,0,287459.63248311315,287459.63248311315,287459.63248311315,499001219.44054216,499001219.44054216
,08/03/2024,1709856000,0,238994.8982781073,0,238994.8982781073,238994.8982781073,238994.8982781073,499195626.7819102,499195626.7819102
,09/03/2024,1709942400,0,322808.8469409115,0,322808.8469409115,322808.8469409115,322808.8469409115,555589905.5814111,555589905.5814111
,10/03/2024,1710028800,0,309863.91421990364,0,309863.91421990364,309863.91421990364,309863.91421990364,542431359.6847328,542431359.6847328
,11/03/2024,1710115200,0,301482.7111263667,0,301482.7111263667,301482.7111263667,301482.7111263667,546937177.7627202,546937177.7627202
,12/03/2024,1710201600,0,407551.9181148446,0,407551.9181148446,407551.9181148446,407551.9181148446,549268747.7120239,549268747.7120239
,13/03/2024,1710288000,0,467289.3410571169,0,467289.3410571169,467289.3410571169,467289.3410571169,550990273.5053083,550990273.5053083
,14/03/2024,1710374400,0,547248.0551641099,0,547248.0551641099,547248.0551641099,547248.0551641099,548889233.9736912,548889233.9736912
,15/03/2024,1710460800,0,426016.38260205026,0,426016.38260205026,426016.38260205026,426016.38260205026,542019367.670997,542019367.670997
,16/03/2024,1710547200,0,380110.2216261897,0,380110.2216261897,380110.2216261897,380110.2216261897,539714632.8536799,539714632.8536799
,17/03/2024,1710633600,0,309978.05030386744,0,309978.05030386744,309978.05030386744,309978.05030386744,541257290.5602714,541257290.5602714
,18/03/2024,1710720000,0,435128.20216069644,0,435128.20216069644,435128.20216069644,435128.20216069644,541574711.756421,541574711.756421
,19/03/2024,1710806400,0,303043.9104758081,0,303043.9104758081,303043.9104758081,303043.9104758081,540937329.0418193,540937329.0418193
,20/03/2024,1710892800,0,298777.1025909317,0,298777.1025909317,298777.1025909317,298777.1025909317,544607467.218847,544607467.218847
,21/03/2024,1710979200,0,310952.2405899893,0,310952.2405899893,310952.2405899893,310952.2405899893,544422299.5132525,544422299.5132525
,22/03/2024,1711065600,0,245116.42874727547,0,245116.42874727547,245116.42874727547,245116.42874727547,543652114.2397486,543652114.2397486
,23/03/2024,1711152000,0,266434.3088102201,0,266434.3088102201,266434.3088102201,266434.3088102201,544254420.0886958,544254420.0886958
,24/03/2024,1711238400,0,273859.55776889005,0,273859.55776889005,273859.55776889005,273859.55776889005,545558703.0736086,545558703.0736086
,25/03/2024,1711324800,0,283483.93776112475,0,283483.93776112475,283483.93776112475,283483.93776112475,544857555.9036783,544857555.9036783
,26/03/2024,1711411200,0,303538.338487122,0,303538.338487122,303538.338487122,303538.338487122,545294778.5630504,545294778.5630504
,27/03/2024,1711497600,0,296866.45503617165,0,296866.45503617165,296866.45503617165,296866.45503617165,537879502.5296631,537879502.5296631
,28/03/2024,1711584000,0,292972.2508646722,0,292972.2508646722,292972.2508646722,292972.2508646722,538730188.0487518,538730188.0487518
,29/03/2024,1711670400,0,326188.7036355168,0,326188.7036355168,326188.7036355168,326188.7036355168,537812572.9757413,537812572.9757413
,30/03/2024,1711756800,0,311064.5985653016,0,311064.5985653016,311064.5985653016,311064.5985653016,538323062.7254977,538323062.7254977
,31/03/2024,1711843200,0,314073.5428557855,0,314073.5428557855,314073.5428557855,314073.5428557855,539043238.4034764,539043238.4034764
,01/04/2024,1711929600,0,323604.9922679448,0,323604.9922679448,323604.9922679448,323604.9922679448,539161933.1355295,539161933.1355295
,02/04/2024,1712016000,0,296106.7052703018,0,296106.7052703018,296106.7052703018,296106.7052703018,538924550.9433273,538924550.9433273
,03/04/2024,1712102400,0,256800.35295413417,0,256800.35295413417,256800.35295413417,256800.35295413417,539077508.9827952,539077508.9827952
,04/04/2024,1712188800,0,285099.7505494663,0,285099.7505494663,285099.7505494663,285099.7505494663,542644036.9049016,542644036.9049016
,05/04/2024,1712275200,0,269530.87655683333,0,269530.87655683333,269530.87655683333,269530.87655683333,540792288.436664,540792288.436664
,06/04/2024,1712361600,0,270301.05867907166,0,270301.05867907166,270301.05867907166,270301.05867907166,541154094.5345685,541154094.5345685
,07/04/2024,1712448000,0,245625.92334465001,0,245625.92334465001,245625.92334465001,245625.92334465001,540728504.8864062,540728504.8864062
,08/04/2024,1712534400,0,258262.6399556406,0,258262.6399556406,258262.6399556406,258262.6399556406,541817312.0371766,541817312.0371766
,09/04/2024,1712620800,0,270258.52662719245,0,270258.52662719245,270258.52662719245,270258.52662719245,544985937.9455384,544985937.9455384
,10/04/2024,1712707200,0,256994.57414920157,0,256994.57414920157,256994.57414920157,256994.57414920157,545682380.9860743,545682380.9860743
,11/04/2024,1712793600,0,256338.68731744072,0,256338.68731744072,256338.68731744072,256338.68731744072,548118731.8353555,548118731.8353555
,12/04/2024,1712880000,0,286989.58250520343,0,286989.58250520343,286989.58250520343,286989.58250520343,551097592.951078,551097592.951078
,13/04/2024,1712966400,0,244258.04094037777,0,244258.04094037777,244258.04094037777,244258.04094037777,549623187.9129132,549623187.9129132
,14/04/2024,1713052800,0,227232.61619249728,0,227232.61619249728,227232.61619249728,227232.61619249728,554198859.0617465,554198859.0617465
,15/04/2024,1713139200,0,272486.4977054224,0,272486.4977054224,272486.4977054224,272486.4977054224,555109291.0657046,555109291.0657046
,16/04/2024,1713225600,0,377098.7658874726,0,377098.7658874726,377098.7658874726,377098.7658874726,554785449.725582,554785449.725582
,17/04/2024,1713312000,0,376103.38327356795,0,376103.38327356795,376103.38327356795,376103.38327356795,553646857.5539775,553646857.5539775
,18/04/2024,1713398400,0,288120.4981969771,0,288120.4981969771,288120.4981969771,288120.4981969771,552802183.8008002,552802183.8008002
,19/04/2024,1713484800,0,309434.7705583108,0,309434.7705583108,309434.7705583108,309434.7705583108,553194312.3539596,553194312.3539596
,20/04/2024,1713571200,0,268796.78556294285,0,268796.78556294285,268796.78556294285,268796.78556294285,521045176.3257789,521045176.3257789
,21/04/2024,1713657600,0,266892.4662720625,0,266892.4662720625,266892.4662720625,266892.4662720625,521457673.1508392,521457673.1508392
,22/04/2024,1713744000,0,239435.41519464785,0,239435.41519464785,239435.41519464785,239435.41519464785,522021094.021078,522021094.021078
,23/04/2024,1713830400,0,230401.81540733518,0,230401.81540733518,230401.81540733518,230401.81540733518,522074266.7618399,522074266.7618399
,24/04/2024,1713916800,0,215465.35965766874,0,215465.35965766874,215465.35965766874,215465.35965766874,523520566.750902,523520566.750902
,25/04/2024,1714003200,0,205648.5106687006,0,205648.5106687006,205648.5106687006,205648.5106687006,523731754.364337,523731754.364337
,26/04/2024,1714089600,0,218500.6583004102,0,218500.6583004102,218500.6583004102,218500.6583004102,523242075.481717,523242075.481717
,27/04/2024,1714176000,0,233400.23640886738,0,233400.23640886738,233400.23640886738,233400.23640886738,523330649.58601624,523330649.58601624
,28/04/2024,1714262400,0,235676.18248646066,0,235676.18248646066,235676.18248646066,235676.18248646066,521626751.2592918,521626751.2592918
,29/04/2024,1714348800,0,225362.14934083653,0,225362.14934083653,225362.14934083653,225362.14934083653,521949531.78969485,521949531.78969485
,30/04/2024,1714435200,0,218255.89582417134,0,218255.89582417134,218255.89582417134,218255.89582417134,521918541.8340699,521918541.8340699
,01/05/2024,1714521600,0,204464.43068640563,0,204464.43068640563,204464.43068640563,204464.43068640563,522472608.69424444,522472608.69424444
,02/05/2024,1714608000,0,203538.68744048727,0,203538.68744048727,203538.68744048727,203538.68744048727,522751919.6642882,522751919.6642882
,03/05/2024,1714694400,0,197307.93927316292,0,197307.93927316292,197307.93927316292,197307.93927316292,525775946.04728043,525775946.04728043
,04/05/2024,1714780800,0,197976.80084753118,0,197976.80084753118,197976.80084753118,197976.80084753118,535303917.49819154,535303917.49819154
,05/05/2024,1714867200,0,191746.9751860911,0,191746.9751860911,191746.9751860911,191746.9751860911,535950401.61581767,535950401.61581767
,06/05/2024,1714953600,0,204584.87976746418,0,204584.87976746418,204584.87976746418,204584.87976746418,539175837.4643269,539175837.4643269
,07/05/2024,1715040000,0,198041.84781220948,0,198041.84781220948,198041.84781220948,198041.84781220948,537412411.6366163,537412411.6366163
,08/05/2024,1715126400,0,190662.76198257692,0,190662.76198257692,190662.76198257692,190662.76198257692,538002658.0393829,538002658.0393829
,09/05/2024,1715212800,0,132651.7988020021,0,132651.7988020021,132651.7988020021,132651.7988020021,537966577.9949797,537966577.9949797
,10/05/2024,1715299200,0,119738.48687552067,0,119738.48687552067,119738.48687552067,119738.48687552067,539459753.4489127,539459753.4489127
,11/05/2024,1715385600,0,123938.75495996136,0,123938.75495996136,123938.75495996136,123938.75495996136,543186023.4034332,543186023.4034332
,12/05/2024,1715472000,0,132576.1102666574,0,132576.1102666574,132576.1102666574,132576.1102666574,542877483.5864928,542877483.5864928
,13/05/2024,1715558400,0,126781.10681569761,0,126781.10681569761,126781.10681569761,126781.10681569761,543798176.270471,543798176.270471
,14/05/2024,1715644800,0,124775.39423042577,0,124775.39423042577,124775.39423042577,124775.39423042577,549816666.2132095,549816666.2132095
,15/05/2024,1715731200,0,120409.96563123082,0,120409.96563123082,120409.96563123082,120409.96563123082,550294619.2186409,550294619.2186409
,16/05/2024,1715817600,0,128433.49428880739,0,128433.49428880739,128433.49428880739,128433.49428880739,552425886.2265362,552425886.2265362
,17/05/2024,1715904000,0,134067.45678725716,0,134067.45678725716,134067.45678725716,134067.45678725716,553243332.5929813,553243332.5929813
,18/05/2024,1715990400,0,136807.39375394722,0,136807.39375394722,136807.39375394722,136807.39375394722,552333133.166245,552333133.166245
,19/05/2024,1716076800,0,130646.7837221818,0,130646.7837221818,130646.7837221818,130646.7837221818,552791671.837953,552791671.837953
