,Date,Timestamp,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX,ImmutableX
,28/10/2021,1635379200,,15670894.612735491,,15670894.612735491,,15670894.612735491,,,,,15670894.612735491,,,,,3979.9147680634,,,,,3979.9147680634,,,
,29/10/2021,1635465600,,123827240.23970154,,123827240.23970154,,16930195.019360956,106897045.22034058,,,,16930195.019360956,106897045.22034058,,,,3951.4454685667,19638889,,,,3951.4454685667,19638889,,
,30/10/2021,1635552000,,104900568.58237256,,104900568.58237256,,17279523.372356176,87621045.21001638,,,,17279523.372356176,87621045.21001638,,,,3909.0787774538,19099862.098685,,,,3909.0787774538,19099862.098685,,
,31/10/2021,1635638400,,101611166.6589489,,101611166.6589489,,16338336.630640374,85272830.02830853,,,,16338336.630640374,85272830.02830853,,,,3803.5854471929,17674405.320305,,,,3803.5854471929,17674405.320305,,
,01/11/2021,1635724800,,93664078.6820452,,93664078.6820452,,16449400.53866019,77214678.14338502,,,,16449400.53866019,77214678.14338502,,,,3812.9120191751,17128046.64391,,,,3812.9120191751,17128046.64391,,
,02/11/2021,1635811200,,89249773.45207666,,89249773.45207666,,16466262.964274654,72783510.487802,,,,16466262.964274654,72783510.487802,,,,3806.5879988189,16875218.245395,,,,3806.5879988189,16875218.245395,,
,03/11/2021,1635897600,,100848482.95549846,,100848482.95549846,,18504966.94263532,82343516.01286313,,,,18504966.94263532,82343516.01286313,,,,4045.0056682953,16724826.196985,,,,4045.0056682953,16724826.196985,,
,04/11/2021,1635984000,,129564607.64153323,,129564607.64153323,,18296120.544687293,111268487.09684592,,,,18296120.544687293,111268487.09684592,,,,3979.5834393523,16310580.36538,,,,3979.5834393523,16310580.36538,,
,05/11/2021,1636070400,,122780406.07292032,,122780406.07292032,,18173200.988647725,104607205.0842726,,,,18173200.988647725,104607205.0842726,,,,3991.9267452971,16116002.73184,,,,3991.9267452971,16116002.73184,,
,06/11/2021,1636156800,,100826764.08962582,,100826764.08962582,,17995568.561536305,82630612.7646719,200582.76341760927,,,17995568.561536305,82630612.7646719,200582.76341760927,,,4009.4459746829,15799987.72558,200001,,,4009.4459746829,15799987.72558,200001,
,07/11/2021,1636243200,,98735447.16121651,,98735447.16121651,,18226746.850262675,80308608.04801284,200092.2629410037,,,18226746.850262675,80308608.04801284,200092.2629410037,,,4027.6502785806,15519850.51514,199104.2566,,,4027.6502785806,15519850.51514,199104.2566,
,08/11/2021,1636329600,,97628535.8990464,,97628535.8990464,,18840353.987629212,78588788.66960104,199393.24181615163,,,18840353.987629212,78588788.66960104,199393.24181615163,,,4071.6880168934,15335788.54872,198372.8764,,,4071.6880168934,15335788.54872,198372.8764,
,09/11/2021,1636416000,,91604319.4742433,,91604319.4742433,,19299070.300831966,72107873.13663763,197376.03677369867,,,19299070.300831966,72107873.13663763,197376.03677369867,,,4018.5880685051,15172085.25898,197401.8623,,,4018.5880685051,15172085.25898,197401.8623,
,10/11/2021,1636502400,,87345616.76258136,,87345616.76258136,,19254263.369509783,67894017.64304513,197335.75002645454,,,19254263.369509783,67894017.64304513,197335.75002645454,,,4055.8977816617,15120499.58818,196997.6974,,,4055.8977816617,15120499.58818,196997.6974,
,11/11/2021,1636588800,,87345610.07940753,,87345610.07940753,,19016929.23268873,68130824.33049977,197856.5162190384,,,19016929.23268873,68130824.33049977,197856.5162190384,,,4098.7549004917,15047135.991315,196997.6974,,,4098.7549004917,15047135.991315,196997.6974,
,12/11/2021,1636675200,,96939543.30041459,,96939543.30041459,,19743696.62154229,76998981.68900879,196864.98986351353,,,19743696.62154229,76998981.68900879,196864.98986351353,,,4169.1415875239,14993152.06179,196691.8701,,,4169.1415875239,14993152.06179,196691.8701,
,13/11/2021,1636761600,,89430472.75743139,,89430472.75743139,,19800647.83337704,69432440.51202421,197384.41203015033,,,19800647.83337704,69432440.51202421,197384.41203015033,,,4225.9571015739,14937402.355385,196212.7576,,,4225.9571015739,14937402.355385,196212.7576,
,14/11/2021,1636848000,,87254223.39510679,,87254223.39510679,,19839029.247193594,67220391.70411505,194802.44379815742,,,19839029.247193594,67220391.70411505,194802.44379815742,,,4261.1674718192,14867779.623095,194202.7129,,,4261.1674718192,14867779.623095,194202.7129,
,15/11/2021,1636934400,,87315801.33864713,,87315801.33864713,,19736446.318534177,67384404.4391725,194950.5809404416,,,19736446.318534177,67384404.4391725,194950.5809404416,,,4256.7216053005,14823737.067103,193066.2392,,,4256.7216053005,14823737.067103,193066.2392,
,16/11/2021,1637020800,,86235407.81037751,,86235407.81037751,,19727807.45473918,66314421.290459625,193179.06517870963,,,19727807.45473918,66314421.290459625,193179.06517870963,,,4302.2436923773,14729879.306488,192623.9485,,,4302.2436923773,14729879.306488,192623.9485,
,17/11/2021,1637107200,,78616738.3261945,,78616738.3261945,,17941602.90014318,60482145.591560096,192989.83449122807,,,17941602.90014318,60482145.591560096,192989.83449122807,,,4229.1616219776,14666873.061803,192348.2089,,,4229.1616219776,14666873.061803,192348.2089,
,18/11/2021,1637193600,,85175331.62433013,,85175331.62433013,,18617225.027992878,66366351.942935534,191754.65340172098,,,18617225.027992878,66366351.942935534,191754.65340172098,,,4355.3589909963,14589949.144193,190656.8921,,,4355.3589909963,14589949.144193,190656.8921,
,19/11/2021,1637280000,,78575366.86767918,,78575366.86767918,,17507081.931935374,60879591.978539735,188692.95720406997,,,17507081.931935374,60879591.978539735,188692.95720406997,,,4395.4256766872,14528365.17855,188548.237341,,,4395.4256766872,14528365.17855,188548.237341,
,20/11/2021,1637366400,,83947620.62661971,,83947620.62661971,,19088976.24673525,64664773.21709472,193871.16278973964,,,19088976.24673525,64664773.21709472,193871.16278973964,,,4425.1335936469,14512446.997335,192809.136041,,,4425.1335936469,14512446.997335,192809.136041,
,21/11/2021,1637452800,,107066323.82835472,,107066323.82835472,,19421811.06821302,87452723.08134262,191789.67879906838,,,19421811.06821302,87452723.08134262,191789.67879906838,,,4394.6943243753,14461127.673698,190586.279941,,,4394.6943243753,14461127.673698,190586.279941,
,22/11/2021,1637539200,,96844729.35184288,,96844729.35184288,,19129741.303155694,77529099.03015123,185889.01853596015,,,19129741.303155694,77529099.03015123,185889.01853596015,,,4412.9744448828,14401895.118009,185223.081546,,,4412.9744448828,14401895.118009,185223.081546,
,23/11/2021,1637625600,,89391579.75980935,,89391579.75980935,,18027436.250121262,71186290.31099598,177853.1986920952,,,18027436.250121262,71186290.31099598,177853.1986920952,,,4402.549568884,14374265.965169,177870.678209,,,4402.549568884,14374265.965169,177870.678209,
,24/11/2021,1637712000,,103413512.61615561,,103413512.61615561,,19379385.247938067,73787867.89976226,10246259.468455285,,,19379385.247938067,73787867.89976226,10246259.468455285,,,4459.6369513365,14343376.058369,10233604.521439,,,4459.6369513365,14343376.058369,10233604.521439,
,25/11/2021,1637798400,,108492138.48057683,,108492138.48057683,,19522141.880363964,81322898.6547236,7647097.945489273,,,19522141.880363964,81322898.6547236,7647097.945489273,,,4574.7576361766,14314625.194814,7647419.118385,,,4574.7576361766,14314625.194814,7647419.118385,
,26/11/2021,1637884800,,111986191.05743067,,111986191.05743067,,20690562.875921,85137561.34587269,6158066.83563699,,,20690562.875921,85137561.34587269,6158066.83563699,,,4574.2340523662,14278810.521564,6170637.425219,,,4574.2340523662,14278810.521564,6170637.425219,
,27/11/2021,1637971200,,96486274.112899,,96486274.112899,,18544802.439423814,72415680.69793765,5525790.975537538,,,18544802.439423814,72415680.69793765,5525790.975537538,,,4578.2798423147,14149829.398838,5526106.350275,,,4578.2798423147,14149829.398838,5526106.350275,
,28/11/2021,1638057600,,96696617.04203214,,96696617.04203214,,19004456.41004768,72586541.39877535,5105619.233209106,,,19004456.41004768,72586541.39877535,5105619.233209106,,,4661.6947064861,14113685.615647,5106962.910775,,,4661.6947064861,14113685.615647,5106962.910775,
,29/11/2021,1638144000,,99745612.78265034,,99745612.78265034,,20739648.60414676,74140219.54214154,4865744.636362028,,,20739648.60414676,74140219.54214154,4865744.636362028,,,4826.0361076737,14084067.068578,4863345.055075,,,4826.0361076737,14084067.068578,4863345.055075,
,30/11/2021,1638230400,,116001052.56929196,,116001052.56929196,,27251022.616633102,84580740.71332733,4169289.239331527,,,27251022.616633102,84580740.71332733,4169289.239331527,,,6129.009320734,14019030.400093,4172589.333505,,,6129.009320734,14019030.400093,4172589.333505,
,01/12/2021,1638316800,,128400273.98870602,,128400273.98870602,,31466988.405674342,92891183.231412,4042102.3516196893,,,31466988.405674342,92891183.231412,4042102.3516196893,,,6704.5242750018,13992114.177103,4051153.430677,,,6704.5242750018,13992114.177103,4051153.430677,
,02/12/2021,1638403200,,120344852.22565508,,120344852.22565508,,29165557.878606617,87355099.22123548,3824195.1258129766,,,29165557.878606617,87355099.22123548,3824195.1258129766,,,6376.7095140155,13908956.194972,3821201.510356,,,6376.7095140155,13908956.194972,3821201.510356,
,03/12/2021,1638489600,,150740725.46784312,,150740725.46784312,,28517100.909665998,118680166.19291608,3543458.3652610406,,,28517100.909665998,118680166.19291608,3543458.3652610406,,,6301.04138263,18879711.11347347,3549902.364415,,,6301.04138263,18879711.11347347,3549902.364415,
,04/12/2021,1638576000,,130741919.32639666,,130741919.32639666,,26631260.39077956,100854240.30477376,3256418.6308433427,,,26631260.39077956,100854240.30477376,3256418.6308433427,,,6286.5151180553,18861270.885174472,3261087.871015,,,6286.5151180553,18861270.885174472,3261087.871015,
,05/12/2021,1638662400,,120391006.99279213,,120391006.99279213,,25574146.402117997,91661876.41016132,3154984.18051281,,,25574146.402117997,91661876.41016132,3154984.18051281,,,6236.8994217544,18721242.327360474,3157724.628845,,,6236.8994217544,18721242.327360474,3157724.628845,
,06/12/2021,1638748800,,103899535.33423737,,103899535.33423737,,25495000.59012936,75443901.14869832,2960633.5954096857,,,25495000.59012936,75443901.14869832,2960633.5954096857,,,6086.1204797686,18272273.37341047,2957079.810919,,,6086.1204797686,18272273.37341047,2957079.810919,
,07/12/2021,1638835200,,104003870.08093792,,104003870.08093792,,26046985.476639602,75121467.43138875,2835417.172909573,,,26046985.476639602,75121467.43138875,2835417.172909573,,,6003.7892429406,18183492.34331547,2832804.717329,,,6003.7892429406,18183492.34331547,2832804.717329,
,08/12/2021,1638921600,,104305389.42096874,,104305389.42096874,,25467863.08594686,76082385.43241951,2755140.9026023783,,,25467863.08594686,76082385.43241951,2755140.9026023783,,,5923.9284304014,18035859.94008047,2748286.304659,,,5923.9284304014,18035859.94008047,2748286.304659,
,09/12/2021,1639008000,,131467365.20935269,,131467365.20935269,,26027467.575694866,102880851.60181253,2559046.031845295,,,26027467.575694866,102880851.60181253,2559046.031845295,,,5886.7284418616,17983988.048108473,2558791.260947,,,5886.7284418616,17983988.048108473,2558791.260947,
,10/12/2021,1639094400,,114785771.11616752,,114785771.11616752,,24451192.373007353,87803422.96873072,2531155.774429433,,,24451192.373007353,87803422.96873072,2531155.774429433,,,5860.7828423711,17911014.81813947,2534768.568247,,,5860.7828423711,17911014.81813947,2534768.568247,
,11/12/2021,1639180800,,155378410.34585404,,155378410.34585404,,23180274.322446354,129753773.50524098,2444362.5181667,,,23180274.322446354,129753773.50524098,2444362.5181667,,,5857.505142331,17721543.247074474,2453873.348147,,,5857.505142331,17721543.247074474,2453873.348147,
,12/12/2021,1639267200,,146586232.75866973,,146586232.75866973,,23717138.697752625,120666442.98794417,2202651.07297295,,,23717138.697752625,120666442.98794417,2202651.07297295,,,5849.7397035612,17516555.607143473,2207808.021967,,,5849.7397035612,17516555.607143473,2207808.021967,
,13/12/2021,1639353600,,141954920.42284697,,141954920.42284697,,24335527.007075366,115658580.25941399,1960813.1563576038,,,24335527.007075366,115658580.25941399,1960813.1563576038,,,5858.9596161389,17208996.01917247,1962321.040882,,,5858.9596161389,17208996.01917247,1962321.040882,
,14/12/2021,1639440000,,114462546.94448018,,114462546.94448018,,22647707.400877316,89989373.37811485,1825466.1654880154,,,22647707.400877316,89989373.37811485,1825466.1654880154,,,5968.1019148435,17096644.37424647,1827912.409218,,,5968.1019148435,17096644.37424647,1827912.409218,
,15/12/2021,1639526400,,115819645.26252156,,115819645.26252156,,23349747.40004191,90660329.89827849,1809567.9642011563,,,23349747.40004191,90660329.89827849,1809567.9642011563,,,6079.7211049097,17059864.51054789,1806772.681721,,,6079.7211049097,17059864.51054789,1806772.681721,
,16/12/2021,1639612800,,132106682.25967228,,132106682.25967228,,24293746.094130248,106008548.76670428,1804387.3988377557,,,24293746.094130248,106008548.76670428,1804387.3988377557,,,6052.4261990022,17014575.56102196,1802949.096651,,,6052.4261990022,17014575.56102196,1802949.096651,
,17/12/2021,1639699200,,139184778.65767998,,139184778.65767998,,24195758.72309296,113180302.95522235,1808716.9793646676,,,24195758.72309296,113180302.95522235,1808716.9793646676,,,6088.6163658838,16994331.31656124,1807948.409016,,,6088.6163658838,16994331.31656124,1807948.409016,
,18/12/2021,1639785600,,128673017.73917443,,128673017.73917443,,23901515.525980704,102972883.81640528,1798618.3967884383,,,23901515.525980704,102972883.81640528,1798618.3967884383,,,6153.8581598607,16968723.13895433,1799286.661803,,,6153.8581598607,16968723.13895433,1799286.661803,
,19/12/2021,1639872000,,132485038.68613975,,132485038.68613975,,24639025.649484925,106047692.83909774,1798320.1975570794,,,24639025.649484925,106047692.83909774,1798320.1975570794,,,6208.0250245607,16961247.27607202,1797478.387305,,,6208.0250245607,16961247.27607202,1797478.387305,
,20/12/2021,1639958400,,123090177.8908896,,123090177.8908896,,24739661.646499965,96575338.32186864,1775177.9225209903,,,24739661.646499965,96575338.32186864,1775177.9225209903,,,6278.1965796832,16951541.53610482,1777384.977305,,,6278.1965796832,16951541.53610482,1777384.977305,
,21/12/2021,1640044800,,125250750.6658072,,125250750.6658072,,24823781.771721035,98643596.95803118,1783371.9360549885,,,24823781.771721035,98643596.95803118,1783371.9360549885,,,6280.4620788837,16865574.46659408,1777718.526545,,,6280.4620788837,16865574.46659408,1777718.526545,
,22/12/2021,1640131200,,122331161.00790404,,122331161.00790404,,25200810.99285069,95398673.21324013,1731676.8018132197,,,25200810.99285069,95398673.21324013,1731676.8018132197,,,6250.5467661268,16779927.48172477,1728158.976594,,,6250.5467661268,16779927.48172477,1728158.976594,
,23/12/2021,1640217600,,119512597.394715,,119512597.394715,,26040549.0441406,91803605.11210467,1668443.2384697301,,,26040549.0441406,91803605.11210467,1668443.2384697301,,,6507.5992973092,16691564.565837212,1664772.213462,,,6507.5992973092,16691564.565837212,1664772.213462,
,24/12/2021,1640304000,,128234571.73831396,,128234571.73831396,,27293984.28509336,99281413.64286466,1659173.8103559392,,,27293984.28509336,99281413.64286466,1659173.8103559392,,,6631.8054779288,16639944.648764212,1653052.075847,,,6631.8054779288,16639944.648764212,1653052.075847,
,25/12/2021,1640390400,,120255438.57989469,,120255438.57989469,,26890974.9287719,91729521.67472677,1634941.9763960303,,,26890974.9287719,91729521.67472677,1634941.9763960303,,,6637.8319754052,16598293.93870064,1631457.10101,,,6637.8319754052,16598293.93870064,1631457.10101,
,26/12/2021,1640476800,,115928709.73173147,,115928709.73173147,,27328049.785726584,86967894.50485004,1632765.441154833,,,27328049.785726584,86967894.50485004,1632765.441154833,,,6676.1808100539,16519289.585835,1632775.474581,,,6676.1808100539,16519289.585835,1632775.474581,
,27/12/2021,1640563200,,115175849.01356372,,115175849.01356372,,27240446.328224752,86302672.71358511,1632729.9717538666,,,27240446.328224752,86302672.71358511,1632729.9717538666,,,6682.8879172732,16472249.90043479,1632657.503384,,,6682.8879172732,16472249.90043479,1632657.503384,
,28/12/2021,1640649600,,112117749.829478,,112117749.829478,,27240634.9066284,83260323.78560267,1616791.1372469228,,,27240634.9066284,83260323.78560267,1616791.1372469228,,,6740.6661125639,16437542.44516367,1616800.335206,,,6740.6661125639,16437542.44516367,1616800.335206,
,29/12/2021,1640736000,,101138844.5093704,,101138844.5093704,,25627426.999079775,73975834.53592584,1535582.974364792,,,25627426.999079775,73975834.53592584,1535582.974364792,,,6741.2359792434,16407475.203964151,1535636.843489,,,6741.2359792434,16407475.203964151,1535636.843489,
,30/12/2021,1640822400,,95608684.33165312,,95608684.33165312,,24585077.4056662,69482454.77575229,1541152.1502346317,,,24585077.4056662,69482454.77575229,1541152.1502346317,,,6722.2473389656,16060961.134959152,1533104.69916,,,6722.2473389656,16060961.134959152,1533104.69916,
,31/12/2021,1640908800,,94982833.83042133,,94982833.83042133,,25138908.968965158,68599612.62193641,1244312.2395197658,,,25138908.968965158,68599612.62193641,1244312.2395197658,,,6761.347843925,15811876.845504342,1240294.69916,,,6761.347843925,15811876.845504342,1240294.69916,
,01/01/2022,1640995200,,93898805.52823864,,93898805.52823864,,24902183.79292492,67762732.04511994,1233889.6901937851,,,24902183.79292492,67762732.04511994,1233889.6901937851,,,6766.14622231,15640472.549022367,1235469.590924,,,6766.14622231,15640472.549022367,1235469.590924,
,02/01/2022,1641081600,,94784256.71197921,,94784256.71197921,,25677797.793727934,67869981.52832694,1236477.389924336,,,25677797.793727934,67869981.52832694,1236477.389924336,,,6808.5518350943,15444992.847141476,1230367.202933,,,6808.5518350943,15444992.847141476,1230367.202933,
,03/01/2022,1641168000,,94280549.30722627,,94280549.30722627,,26689407.70305974,66368686.659509346,1222454.9446571916,,,26689407.70305974,66368686.659509346,1222454.9446571916,,,6966.9218058478,15226957.932470087,1221452.644192,,,6966.9218058478,15226957.932470087,1221452.644192,
,04/01/2022,1641254400,,90330014.17624746,,90330014.17624746,,26151054.21992713,62968364.676694304,1210595.2796260274,,,26151054.21992713,62968364.676694304,1210595.2796260274,,,6945.0044515201,15101396.021840097,1209592.084192,,,6945.0044515201,15101396.021840097,1209592.084192,
,05/01/2022,1641340800,,86603393.39086324,,86603393.39086324,,26884708.97970307,58509238.47608413,1209445.9350760365,,,26884708.97970307,58509238.47608413,1209445.9350760365,,,7071.6448853175,15027582.165540088,1209918.843667,,,7071.6448853175,15027582.165540088,1209918.843667,
,06/01/2022,1641427200,,82051721.6085773,,82051721.6085773,,25133198.7704765,55729481.18857229,1189041.649528498,,,25133198.7704765,55729481.18857229,1189041.649528498,,,7076.7537411476,14930916.018501086,1187207.466635,,,7076.7537411476,14930916.018501086,1187207.466635,
,07/01/2022,1641513600,,76991303.98718308,,76991303.98718308,,24155596.609570954,51897965.977894925,937741.3997171945,,,24155596.609570954,51897965.977894925,937741.3997171945,,,7071.1896941959,14874411.29763228,937181.214839,,,7071.1896941959,14874411.29763228,937181.214839,
,08/01/2022,1641600000,,69033484.1524002,,69033484.1524002,,22571976.3141957,45551461.57084544,910046.2673590559,,,22571976.3141957,45551461.57084544,910046.2673590559,,,7079.0202639986,14820810.83393238,907562.644865,,,7079.0202639986,14820810.83393238,907562.644865,
,09/01/2022,1641686400,,67845768.96158572,,67845768.96158572,,21839354.49867789,45101822.82897314,904591.6339346846,,,21839354.49867789,45101822.82897314,904591.6339346846,,,7071.9244006268,14760279.32579672,905132.04769,,,7071.9244006268,14760279.32579672,905132.04769,
,10/01/2022,1641772800,,78305731.39830098,,78305731.39830098,,23351317.564657167,54052608.782759845,901805.0508839693,,,23351317.564657167,54052608.782759845,901805.0508839693,,,7397.4609140178,14718216.0335242,901437.66769,,,7397.4609140178,14718216.0335242,901437.66769,
,11/01/2022,1641859200,,74977331.77415952,,74977331.77415952,,29530581.64408197,44538885.85013406,907864.2799435019,,,29530581.64408197,44538885.85013406,907864.2799435019,,,9601.1865096565,14159665.4069467,907215.27141,,,9601.1865096565,14159665.4069467,907215.27141,
,12/01/2022,1641945600,,81903363.3953999,,81903363.3953999,,39869337.28010376,41122093.18453237,911932.9307637641,,,39869337.28010376,41122093.18453237,911932.9307637641,,,12284.3587746919,14094650.174311014,912061.47607,,,12284.3587746919,14094650.174311014,912061.47607,
,13/01/2022,1642032000,,82859469.86165497,,82859469.86165497,,39366315.83215607,42577601.27931534,915552.7501835554,,,39366315.83215607,42577601.27931534,915552.7501835554,,,11670.9267725354,14063977.989442134,915756.451394,,,11670.9267725354,14063977.989442134,915756.451394,
