,Date,Timestamp,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM,Cropper CLMM
,22/05/2024,1716336000,436351.0294493267,436351.0294493267,54748.613211517455,119181.21843107286,79375.45428152011,619.04285575,72902.55856017744,74553.2666026176,20995.5889224,13496.55980988,478.7267743911779,,,,54748.613211517455,119181.21843107286,79375.45428152011,619.04285575,72902.55856017744,74553.2666026176,20995.5889224,13496.55980988,478.7267743911779,,,,5696317.038663881,119223.423523,446.757777236,225.106493,72928.375205,349.032147016,17496.324102,4590.666602,954.479391,,,,5696317.038663881,119223.423523,446.757777236,225.106493,72928.375205,349.032147016,17496.324102,4590.666602,954.479391,,,
,23/05/2024,1716422400,436662.567229355,436662.567229355,54262.91505584862,127156.0178581022,86190.35078160673,541.4840748,63010.114429238245,70193.44290641909,21751.65151016,13132.335374250002,424.2552389301,,,,54262.91505584862,127156.0178581022,86190.35078160673,541.4840748,63010.114429238245,70193.44290641909,21751.65151016,13132.335374250002,424.2552389301,,,,5669258.935796283,127182.98065,480.115590361,176.95558,63038.60788,325.768983647,17976.571496,4482.025725,671.013885,,,,5669258.935796283,127182.98065,480.115590361,176.95558,63038.60788,325.768983647,17976.571496,4482.025725,671.013885,,,
,24/05/2024,1716508800,433015.50201995554,433015.50201995554,54180.81811998127,65819.01051054694,88867.12362055577,560.0838929399999,124148.57950214778,64895.5154981498,23103.06774516,11005.7342011,435.5689293739159,,,,54180.81811998127,65819.01051054694,88867.12362055577,560.0838929399999,124148.57950214778,64895.5154981498,23103.06774516,11005.7342011,435.5689293739159,,,,5889616.269790058,65831.255124,497.548421816,195.833529,124254.817371,302.59962463,19746.211748,3795.080759,749.270509,,,,5889616.269790058,65831.255124,497.548421816,195.833529,124254.817371,302.59962463,19746.211748,3795.080759,749.270509,,,
,25/05/2024,1716595200,423590.3524114825,423590.3524114825,52251.86442465695,94646.7180806301,97513.92575213998,504.09867507999996,88064.573429,56880.326290527715,24410.60282731,8914.6585191,403.584413037744,,,,52251.86442465695,94646.7180806301,97513.92575213998,504.09867507999996,88064.573429,56880.326290527715,24410.60282731,8914.6585191,403.584413037744,,,,5805659.50212629,94656.183699,581.82533265,176.258278,88064.573429,281.878816049,21602.303387,3074.020179,705.261378,,,,5805659.50212629,94656.183699,581.82533265,176.258278,88064.573429,281.878816049,21602.303387,3074.020179,705.261378,,,
,26/05/2024,1716681600,423410.14832419815,423410.14832419815,49676.89993155057,114485.56764448408,105968.34733846367,473.23179540000007,69225.60908484482,49130.38691252544,23585.8993054,10438.037819070001,426.16849245962203,,,,49676.89993155057,114485.56764448408,105968.34733846367,473.23179540000007,69225.60908484482,49130.38691252544,23585.8993054,10438.037819070001,426.16849245962203,,,,5758538.938237969,114516.487096,634.693024308,156.69927,69249.015252,244.089760098,20332.671815,3586.954577,812.574466,,,,5758538.938237969,114516.487096,634.693024308,156.69927,69249.015252,244.089760098,20332.671815,3586.954577,812.574466,,,
,27/05/2024,1716768000,419754.72861572856,419754.72861572856,51052.51710937553,67955.989044944,106666.98452963689,462.79823756,110450.164012,49477.4110402626,24378.70048992,8878.559208980001,431.60494304954597,,,,51052.51710937553,67955.989044944,106666.98452963689,462.79823756,110450.164012,49477.4110402626,24378.70048992,8878.559208980001,431.60494304954597,,,,5794587.419540988,67888.100944,659.700566081,155.301422,110450.164012,253.535285884,21766.696866,3030.224986,880.097191,,,,5794587.419540988,67888.100944,659.700566081,155.301422,110450.164012,253.535285884,21766.696866,3030.224986,880.097191,,,
,28/05/2024,1716854400,431072.60751483636,431072.60751483636,51603.901950882755,53686.050299,105095.66673120737,399.2377077,137462.334748,47807.27131020745,23103.35496368,11461.64055788,453.149246278834,,,,51603.901950882755,53686.050299,105095.66673120737,399.2377077,137462.334748,47807.27131020745,23103.35496368,11461.64055788,453.149246278834,,,,5709008.815202821,53686.050299,617.773728728,118.117665,137462.334748,233.263094951,19579.114376,3911.822716,908.298566,,,,5709008.815202821,53686.050299,617.773728728,118.117665,137462.334748,233.263094951,19579.114376,3911.822716,908.298566,,,
,29/05/2024,1716940800,456117.03914277925,456117.03914277925,50909.90240246943,51931.4140332398,111729.53068755424,336.7645281,139241.29195946295,44811.25180809232,33201.56100484,23493.500429,461.822290020524,,,,50909.90240246943,51931.4140332398,111729.53068755424,336.7645281,139241.29195946295,44811.25180809232,33201.56100484,23493.500429,461.822290020524,,,,5952717.536226107,51936.140222,659.910995733,90.77211,139397.277513,219.867777872,28622.035349,8045.719325,1025.059907,,,,5952717.536226107,51936.140222,659.910995733,90.77211,139397.277513,219.867777872,28622.035349,8045.719325,1025.059907,,,
,30/05/2024,1717027200,467031.96734134725,467031.96734134725,50797.87171780919,50090.602481919996,116040.8165969711,327.61453086,137777.61354529124,43905.74214349994,41584.18276086,26031.881208119998,475.642356015848,,,,50797.87171780919,50090.602481919996,116040.8165969711,327.61453086,137777.61354529124,43905.74214349994,41584.18276086,26031.881208119998,475.642356015848,,,,6095271.61305993,50040.56192,686.550802254,85.539042,137935.964032,215.498881631,36477.353299,8915.027811,1113.898264,,,,6095271.61305993,50040.56192,686.550802254,85.539042,137935.964032,215.498881631,36477.353299,8915.027811,1113.898264,,,
,31/05/2024,1717113600,465106.4797247414,465106.4797247414,53822.22391075435,103580.32911933075,124214.72993541224,422.49322869,78683.53984847029,37859.4029801715,48918.8299996,17143.60321362,461.327488692238,,,,53822.22391075435,103580.32911933075,124214.72993541224,422.49322869,78683.53984847029,37859.4029801715,48918.8299996,17143.60321362,461.327488692238,,,,6168835.249018822,103606.230677,742.511387025,124.629271,78719.672178,187.887855981,44471.663636,5891.272582,1038.705374,,,,6168835.249018822,103606.230677,742.511387025,124.629271,78719.672178,187.887855981,44471.663636,5891.272582,1038.705374,,,
,01/06/2024,1717200000,460515.7755490682,460515.7755490682,51913.121781106616,42143.207256,124177.19627390616,403.81348493999997,137743.0496006377,37465.19905404642,49653.078399078,16563.34955328,453.760146073344,,,,51913.121781106616,42143.207256,124177.19627390616,403.81348493999997,137743.0496006377,37465.19905404642,49653.078399078,16563.34955328,453.760146073344,,,,6376428.871793291,42143.207256,746.616139213,120.902241,137899.703664,186.868168258,45180.235122,5672.379984,992.697728,,,,6376428.871793291,42143.207256,746.616139213,120.902241,137899.703664,186.868168258,45180.235122,5672.379984,992.697728,,,
,02/06/2024,1717286400,462067.04107861756,462067.04107861756,51749.08416761552,43796.038281,126864.51035139,411.750644,137604.7193006991,34773.329347665465,50850.785914500004,15552.3117183,464.5113534475,,,,51749.08416761552,43796.038281,126864.51035139,411.750644,137604.7193006991,34773.329347665465,50850.785914500004,15552.3117183,464.5113534475,,,,6328328.566227959,43796.038281,759.8952402,122.1812,137704.141691,172.469642633,46227.987195,5289.901945,1069.6249,,,,6328328.566227959,43796.038281,759.8952402,122.1812,137704.141691,172.469642633,46227.987195,5289.901945,1069.6249,,,
,03/06/2024,1717372800,452049.8793993846,452049.8793993846,48157.073063158714,58226.278569459,129924.20467295988,419.31652800000006,116459.98280817586,33660.175460514554,56051.790313064004,8709.25854963,441.799434422583,,,,48157.073063158714,58226.278569459,129924.20467295988,419.31652800000006,116459.98280817586,33660.175460514554,56051.790313064004,8709.25854963,441.799434422583,,,,6444185.102691536,58168.110459,796.592303329,131.036415,116485.027089,171.202764155,52581.416804,2972.443191,961.192059,,,,6444185.102691536,58168.110459,796.592303329,131.036415,116485.027089,171.202764155,52581.416804,2972.443191,961.192059,,,
,04/06/2024,1717459200,453554.2514605313,453554.2514605313,50104.73017619086,121986.492525,90306.23316481114,590.3259997499999,57480.37669,32529.009318710803,44375.901117802,17745.2006664,425.83995813163705,38010.14184373483,,,50104.73017619086,121986.492525,90306.23316481114,590.3259997499999,57480.37669,32529.009318710803,44375.901117802,17745.2006664,425.83995813163705,38010.14184373483,,,6415696.636135126,121986.492525,545.722946367,177.275075,57480.37669,162.87306889,40600.092514,6056.38248,881.742029,202.796467181,,,6415696.636135126,121986.492525,545.722946367,177.275075,57480.37669,162.87306889,40600.092514,6056.38248,881.742029,202.796467181,,
,05/06/2024,1717545600,474594.88814595685,474594.88814595685,49597.772436268104,150744.96780955393,88433.30164665407,618.87779997,49726.083669,33356.049277295,30039.102818879997,33195.75163045,412.83755537283497,38470.1435025129,,,49597.772436268104,150744.96780955393,88433.30164665407,618.87779997,49726.083669,33356.049277295,30039.102818879997,33195.75163045,412.83755537283497,38470.1435025129,,,6526864.310959585,150800.914949,521.299821072,182.559823,49726.083669,162.712435499,26350.090192,11329.608065,734.394305,200.052748323,,,6526864.310959585,150800.914949,521.299821072,182.559823,49726.083669,162.712435499,26350.090192,11329.608065,734.394305,200.052748323,,
,06/06/2024,1717632000,486745.2787441196,486745.2787441196,51786.44941208884,152542.51032681044,85389.47560824933,676.2153006000001,51886.5795137572,35210.10127141824,32717.965038999995,36474.77845757,440.0341663576949,39166.93695391407,454.23269435382304,,51786.44941208884,152542.51032681044,85389.47560824933,676.2153006000001,51886.5795137572,35210.10127141824,32717.965038999995,36474.77845757,440.0341663576949,39166.93695391407,454.23269435382304,,6454354.5778818,152555.630111,492.470590047,199.47354,51887.513489,168.243985433,28205.142275,12448.729849,820.278251,199.332978543,4283.476461,,6454354.5778818,152555.630111,492.470590047,199.47354,51887.513489,168.243985433,28205.142275,12448.729849,820.278251,199.332978543,4283.476461,
,07/06/2024,1717718400,487371.35877444776,487371.35877444776,53170.48099334447,78033.837458,94469.69214989887,713.3402871399999,118650.49862,35391.878812479,42009.76400768,25911.52709265,441.036323782875,38564.79443707728,14.508592395367998,,53170.48099334447,78033.837458,94469.69214989887,713.3402871399999,118650.49862,35391.878812479,42009.76400768,25911.52709265,441.036323782875,38564.79443707728,14.508592395367998,,6512303.204967834,78033.837458,554.139442456,218.816039,118650.49862,171.972200255,37508.717864,8843.524605,860.097165,199.600405968,69.456988,,6512303.204967834,78033.837458,554.139442456,218.816039,118650.49862,171.972200255,37508.717864,8843.524605,860.097165,199.600405968,69.456988,
,08/06/2024,1717804800,467797.12932222494,467797.12932222494,55791.53633567375,62239.167047,108848.96659984003,601.1397612000001,108139.42612586031,31485.6566712993,56434.222124194996,7417.960956959999,423.286352257356,35584.40316284163,831.3641850975721,,55791.53633567375,62239.167047,108848.96659984003,601.1397612000001,108139.42612586031,31485.6566712993,56434.222124194996,7417.960956959999,423.286352257356,35584.40316284163,831.3641850975721,,7554372.83583452,62239.167047,670.045962449,210.926232,108156.839377,160.559187513,54737.363845,2540.397588,890.016174,193.152055381,6284.929468,,7554372.83583452,62239.167047,670.045962449,210.926232,108156.839377,160.559187513,54737.363845,2540.397588,890.016174,193.152055381,6284.929468,
,09/06/2024,1717891200,476875.72159890895,476875.72159890895,55913.46027770894,102056.24512280722,124563.16084395513,625.5474162,67976.12332341861,30188.791626410548,56305.672134524735,4328.82328103,411.154324014872,34353.16903237846,153.574216460433,,55913.46027770894,102056.24512280722,124563.16084395513,625.5474162,67976.12332341861,30188.791626410548,56305.672134524735,4328.82328103,411.154324014872,34353.16903237846,153.574216460433,,7977096.019932081,102093.407123,784.452174847,233.413215,67995.366012,157.602670981,57775.124655,1497.862727,859.443482,191.244051842,905.097429,,7977096.019932081,102093.407123,784.452174847,233.413215,67995.366012,157.602670981,57775.124655,1497.862727,859.443482,191.244051842,905.097429,
,10/06/2024,1717977600,493981.631696632,493981.631696632,62140.801795380736,121370.15676820581,120925.66005142726,644.55186546,62502.539091199935,29150.6358293514,57039.911666103,5751.1112726,408.145238577717,33785.0799801838,263.038138142376,,62140.801795380736,121370.15676820581,120925.66005142726,644.55186546,62502.539091199935,29150.6358293514,57039.911666103,5751.1112726,408.145238577717,33785.0799801838,263.038138142376,,8741563.360096099,121381.32385,748.626633142,231.022174,62511.353192,149.260808138,56419.299373,1969.558655,796.028371,184.265503028,1533.356679,,8741563.360096099,121381.32385,748.626633142,231.022174,62511.353192,149.260808138,56419.299373,1969.558655,796.028371,184.265503028,1533.356679,
,11/06/2024,1718064000,490378.3226967805,490378.3226967805,63225.7258088626,113212.911029,129233.41713815255,654.7818654,60842.18133448776,27418.629071995478,56916.76104627051,3859.42427076,411.24329769898804,33065.508726336004,394.36676716815305,1143.3723406485742,63225.7258088626,113212.911029,129233.41713815255,654.7818654,60842.18133448776,27418.629071995478,56916.76104627051,3859.42427076,411.24329769898804,33065.508726336004,394.36676716815305,1143.3723406485742,8949578.01350137,113212.911029,810.545767299,242.511802,60857.700048,142.301375711,58350.909705,1326.262636,850.637596,182.88445092,2232.740757,31604.497506976,8949578.01350137,113212.911029,810.545767299,242.511802,60857.700048,142.301375711,58350.909705,1326.262636,850.637596,182.88445092,2232.740757,31604.497506976
,12/06/2024,1718150400,473576.4284974544,473576.4284974544,59353.583173736384,94242.52773735799,142556.23337369532,599.75481938,61512.755419,23957.967221561998,55642.55245374585,2534.0544662400002,387.571408960428,30871.086015273926,784.0461313092899,1134.2962771931864,59353.583173736384,94242.52773735799,142556.23337369532,599.75481938,61512.755419,23957.967221561998,55642.55245374585,2534.0544662400002,387.571408960428,30871.086015273926,784.0461313092899,1134.2962771931864,9253495.095824623,94148.379358,959.199524786,233.367634,61512.755419,133.21082692,59777.095007,879.880023,873.463346,182.788122537,5290.638222,32955.028925249,9253495.095824623,94148.379358,959.199524786,233.367634,61512.755419,133.21082692,59777.095007,879.880023,873.463346,182.788122537,5290.638222,32955.028925249
,13/06/2024,1718236800,478204.57365568227,478204.57365568227,62832.400587216514,103252.408418,136731.01101631552,614.32129761,59054.51179076464,24909.118870511047,56628.689160887814,3815.9462426,398.886553164044,28474.831002701234,297.456588861201,1194.9921270501993,62832.400587216514,103252.408418,136731.01101631552,614.32129761,59054.51179076464,24909.118870511047,56628.689160887814,3815.9462426,398.886553164044,28474.831002701234,297.456588861201,1194.9921270501993,9283061.326322895,103252.408418,889.712461064,230.082883,59059.118402,133.453623737,58529.311493,1306.830905,844.470644,162.871538081,1607.604071,34595.697455309,9283061.326322895,103252.408418,889.712461064,230.082883,59059.118402,133.453623737,58529.311493,1306.830905,844.470644,162.871538081,1607.604071,34595.697455309
,14/06/2024,1718323200,464672.59344926424,464672.59344926424,60688.622606124074,75787.091551,142426.41228042185,668.27710179,73705.08559538517,23898.55339927467,55445.70336361293,1661.2533762300002,379.99893922662,27964.700553567196,896.2770909272881,1150.6175917044436,60688.622606124074,75787.091551,142426.41228042185,668.27710179,73705.08559538517,23898.55339927467,55445.70336361293,1661.2533762300002,379.99893922662,27964.700553567196,896.2770909272881,1150.6175917044436,9091206.631701764,75787.091551,973.389914437,275.011153,73732.956653,134.586661031,61020.136955,578.833929,850.804212,167.81505373,6043.023618,35922.729277215,9091206.631701764,75787.091551,973.389914437,275.011153,73732.956653,134.586661031,61020.136955,578.833929,850.804212,167.81505373,6043.023618,35922.729277215
,15/06/2024,1718409600,446879.8547539316,446879.8547539316,57626.923040024136,44023.639345878924,139100.1751156824,650.9770014300001,100595.68358160771,21923.687316333748,54000.08633476019,319.02046640000003,372.56872886050996,26239.07430866865,977.0932559079,1050.9262583774714,57626.923040024136,44023.639345878924,139100.1751156824,650.9770014300001,100595.68358160771,21923.687316333748,54000.08633476019,319.02046640000003,372.56872886050996,26239.07430866865,977.0932559079,1050.9262583774714,9333202.098993285,44045.970653,967.78804088,279.389271,100676.023048,126.266701125,62539.476632,112.72808,887.495245,161.064847515,7578.772588,36637.183751244,9333202.098993285,44045.970653,967.78804088,279.389271,100676.023048,126.266701125,62539.476632,112.72808,887.495245,161.064847515,7578.772588,36637.183751244
,16/06/2024,1718496000,448257.68305734126,448257.68305734126,57655.419176435185,40574.625886629365,136787.3284124675,662.93929752,107391.68978546749,22163.50013904,54188.97855025237,327.56693627000004,370.52011181251504,26131.20428860668,958.4331396021599,1045.4773332379582,57655.419176435185,40574.625886629365,136787.3284124675,662.93929752,107391.68978546749,22163.50013904,54188.97855025237,327.56693627000004,370.52011181251504,26131.20428860668,958.4331396021599,1045.4773332379582,9360755.28048538,40582.823617,946.42861975,280.906482,107478.747571,126.663048,62544.122831,114.134821,825.158535,159.249218652,9070.059048,36958.490110887,9360755.28048538,40582.823617,946.42861975,280.906482,107478.747571,126.663048,62544.122831,114.134821,825.158535,159.249218652,9070.059048,36958.490110887
,17/06/2024,1718582400,454895.6656616551,454895.6656616551,59507.05241796684,27015.505451,134781.4900181421,565.0978611200001,127166.77730281242,20827.90656329244,55501.894127727595,1820.20053286,379.153472219375,25454.782467399997,815.5546847904781,1060.250762323771,59507.05241796684,27015.505451,134781.4900181421,565.0978611200001,127166.77730281242,20827.90656329244,55501.894127727595,1820.20053286,379.153472219375,25454.782467399997,815.5546847904781,1060.250762323771,9629331.25633589,27015.505451,905.667853905,220.741352,127250.380803,115.569340602,60897.404134,629.827174,821.897125,150.6200146,6226.891686,37067.907459962,9629331.25633589,27015.505451,905.667853905,220.741352,127250.380803,115.569340602,60897.404134,629.827174,821.897125,150.6200146,6226.891686,37067.907459962
,18/06/2024,1718668800,435908.3284206424,435908.3284206424,56289.95574574863,29616.89113748557,135955.20762277133,641.59539495,113252.64144647766,19396.16972791426,53912.60798327334,313.94699539,345.41793337101,24433.24821205167,754.34957030873,996.2966509001366,56289.95574574863,29616.89113748557,135955.20762277133,641.59539495,113252.64144647766,19396.16972791426,53912.60798327334,313.94699539,345.41793337101,24433.24821205167,754.34957030873,996.2966509001366,10165522.750228202,29629.424384,953.937746441,273.019317,113333.788439,112.155485879,62587.919506,109.389197,715.084378,150.738776063,7306.898335,37067.448282872,10165522.750228202,29629.424384,953.937746441,273.019317,113333.788439,112.155485879,62587.919506,109.389197,715.084378,150.738776063,7306.898335,37067.448282872
,19/06/2024,1718755200,421296.5983445417,421296.5983445417,52908.793676895606,46179.81195454883,129869.3243384901,646.48383072,90800.56729230353,28899.71568919057,46837.3089228178,143.8602651,342.091539207604,23197.66609829229,588.9081998899891,882.0665370853453,52908.793676895606,46179.81195454883,129869.3243384901,646.48383072,90800.56729230353,28899.71568919057,46837.3089228178,143.8602651,342.091539207604,23197.66609829229,588.9081998899891,882.0665370853453,10175452.90104057,46180.181396,949.96214131,310.809534,90862.808316,175.011903889,62794.697435,50.477286,778.478639,149.248318203,6701.047983,37431.133695254,10175452.90104057,46180.181396,949.96214131,310.809534,90862.808316,175.011903889,62794.697435,50.477286,778.478639,149.248318203,6701.047983,37431.133695254
,20/06/2024,1718841600,418175.4767776751,418175.4767776751,51021.03949683446,50212.65309,132599.50120811106,626.64376412,82619.24483418083,27901.307898210543,48480.37267822767,142.64931366,335.41075319758,22698.050556013204,576.2010957437129,962.402089376114,51021.03949683446,50212.65309,132599.50120811106,626.64376412,82619.24483418083,27901.307898210543,48480.37267822767,142.64931366,335.41075319758,22698.050556013204,576.2010957437129,962.402089376114,10039480.1097265,50212.65309,987.558659478,304.196002,82623.871771,171.869581731,62794.993897,50.584863,791.35799,148.947113039,6672.005833,39245.772010294,10039480.1097265,50212.65309,987.558659478,304.196002,82623.871771,171.869581731,62794.993897,50.584863,791.35799,148.947113039,6672.005833,39245.772010294
,21/06/2024,1718928000,415588.03953187243,415588.03953187243,49448.77310594609,13885.645143,132822.43074888334,546.385176,121807.632456267,24714.120838540817,48784.97156058842,156.82940166,345.98924616088,21509.721514185523,603.6359353095891,961.9044053307692,49448.77310594609,13885.645143,132822.43074888334,546.385176,121807.632456267,24714.120838540817,48784.97156058842,156.82940166,345.98924616088,21509.721514185523,603.6359353095891,961.9044053307692,10039442.71202552,13885.645143,991.804291733,273.192588,121893.079505,152.396379346,62778.403188,55.613263,841.25396,141.343944764,8171.487259,39660.224276975,10039442.71202552,13885.645143,991.804291733,273.192588,121893.079505,152.396379346,62778.403188,55.613263,841.25396,141.343944764,8171.487259,39660.224276975
