,Date,Timestamp,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets,Reax Assets
,26/07/2023,1690329600,83409.26113003914,83409.26113003914,24742.11443571641,38550.41899566564,13987.17019739,6129.557501267095,,,24742.11443571641,38550.41899566564,13987.17019739,6129.557501267095,,,24742.485573,20.767902489247483,0.47968621,11364.775369598969,,,24742.485573,20.767902489247483,0.47968621,11364.775369598969,,
,27/07/2023,1690416000,88883.74423100491,88883.74423100491,25272.694840026423,38886.82822250433,14676.697795260001,10047.523373214151,,,25272.694840026423,38886.82822250433,14676.697795260001,10047.523373214151,,,25280.45594,20.812903137713725,0.49924137,18792.149441359936,,,25280.45594,20.812903137713725,0.49924137,18792.149441359936,,
,28/07/2023,1690502400,89357.97771069218,89357.97771069218,25267.113678472342,39693.21156764901,14586.83434866,9810.818115910826,,,25267.113678472342,39693.21156764901,14586.83434866,9810.818115910826,,,25280.588232,21.31579709886368,0.49924137,18812.149441359936,,,25280.588232,21.31579709886368,0.49924137,18812.149441359936,,
,29/07/2023,1690588800,102805.82143045773,102805.82143045773,34815.405051268324,43576.53619702788,14635.26076155,9778.619420611518,,,34815.405051268324,43576.53619702788,14635.26076155,9778.619420611518,,,34816.971815,23.235986219947787,0.49924137,18786.86466862154,,,34816.971815,23.235986219947787,0.49924137,18786.86466862154,,
,30/07/2023,1690675200,106013.04364757442,106013.04364757442,38162.68713,43345.815206524756,14695.214241250002,9809.327069799681,,,38162.68713,43345.815206524756,14695.214241250002,9809.327069799681,,,38162.68713,23.05935108739181,0.50094475,18805.86466862154,,,38162.68713,23.05935108739181,0.50094475,18805.86466862154,,
,31/07/2023,1690761600,102851.1563092942,102851.1563092942,39789.768074935404,39678.91636691259,14570.85184724,8811.620020206208,,,39789.768074935404,39678.91636691259,14570.85184724,8811.620020206208,,,39792.036221,21.314644746351266,0.49792748,16985.86253466177,,,39792.036221,21.314644746351266,0.49792748,16985.86253466177,,
,01/08/2023,1690848000,100704.17855040534,100704.17855040534,41238.01903690151,39812.54576638361,13771.83199905,5881.781748070221,,,41238.01903690151,39812.54576638361,13771.83199905,5881.781748070221,,,41242.102005,21.389644746351266,0.47039765,11344.629035131118,,,41242.102005,21.389644746351266,0.47039765,11344.629035131118,,
,02/08/2023,1690934400,102246.56250405079,102246.56250405079,42287.56830192094,40055.24681538385,13972.22139795,5931.525988796002,,,42287.56830192094,40055.24681538385,13972.22139795,5931.525988796002,,,42302.162548,21.387436628534125,0.47039765,11383.510225819145,,,42302.162548,21.387436628534125,0.47039765,11383.510225819145,,
,03/08/2023,1691020800,101062.31439917246,101062.31439917246,42172.54327076975,39415.5485858244,13504.34626452,5969.8762780583265,,,42172.54327076975,39415.5485858244,13504.34626452,5969.8762780583265,,,42198.875369,21.387436628534125,0.46339806,11492.841905768923,,,42198.875369,21.387436628534125,0.46339806,11492.841905768923,,
,04/08/2023,1691107200,116943.2339720884,116943.2339720884,44692.93324994313,48726.93516448889,14053.45666967,9469.90888798639,,,44692.93324994313,48726.93516448889,14053.45666967,9469.90888798639,,,44721.241796,26.587513048774422,0.48212483,18355.31124469666,,,44721.241796,26.587513048774422,0.48212483,18355.31124469666,,
,05/08/2023,1691193600,119910.0067828749,119910.0067828749,47564.490005662534,48458.35872751841,14189.55700128,9697.601048413957,,,47564.490005662534,48458.35872751841,14189.55700128,9697.601048413957,,,47648.112443,26.49358617405575,0.48889047,18919.121327736746,,,47648.112443,26.49358617405575,0.48889047,18919.121327736746,,
,06/08/2023,1691280000,187702.61507647386,187702.61507647386,47611.98780696169,115951.54551791174,14196.71025632,9942.37149528045,,,47611.98780696169,115951.54551791174,14196.71025632,9942.37149528045,,,47653.112443,63.11387317405575,0.48913693,19427.45945002618,,,47653.112443,63.11387317405575,0.48913693,19427.45945002618,,
,07/08/2023,1691366400,198104.96773062227,198104.96773062227,51495.89665658742,121477.93024286556,14391.20246426,10739.938366909271,,,51495.89665658742,121477.93024286556,14391.20246426,10739.938366909271,,,51583.22706,66.40678414850794,0.49614571,21144.774349920994,,,51583.22706,66.40678414850794,0.49614571,21144.774349920994,,
,08/08/2023,1691452800,325463.8071603802,325463.8071603802,69146.78973103917,231243.20051617618,14260.309427279999,10813.507485884795,,,69146.78973103917,231243.20051617618,14260.309427279999,10813.507485884795,,,69236.450935,126.57682441084688,0.48913732,21271.943687733936,,,69236.450935,126.57682441084688,0.48913732,21271.943687733936,,
,09/08/2023,1691539200,346051.4476080534,346051.4476080534,65113.9918802196,239147.86606552833,7235.38518027,20279.984388341694,14274.220093693766,,65113.9918802196,239147.86606552833,7235.38518027,20279.984388341694,14274.220093693766,,65142.589477,128.76657911584428,0.24270857,43478.60025457232,14280.460655,,65142.589477,128.76657911584428,0.24270857,43478.60025457232,14280.460655,
,10/08/2023,1691625600,383359.16536265006,383359.16536265006,72077.42480638699,267116.1585353713,9065.51578851,20816.535052564883,14283.531179816955,,72077.42480638699,267116.1585353713,9065.51578851,20816.535052564883,14283.531179816955,,72005.419387,143.98085323323988,0.30687911,44784.36686387306,14300.964055,,72005.419387,143.98085323323988,0.30687911,44784.36686387306,14300.964055,
,11/08/2023,1691712000,370943.22398760746,370943.22398760746,72754.13610598647,254099.1140725304,9040.35170149,20748.658052600586,14300.964055,,72754.13610598647,254099.1140725304,9040.35170149,20748.658052600586,14300.964055,,72815.519589,137.6887681513175,0.30687911,44800.16334785871,14300.964055,,72815.519589,137.6887681513175,0.30687911,44800.16334785871,14300.964055,
,12/08/2023,1691798400,374797.32734886365,374797.32734886365,73756.95894175919,255849.9551045744,9040.35170149,21849.21195375252,14300.84964728756,,73756.95894175919,255849.9551045744,9040.35170149,21849.21195375252,14300.84964728756,,73815.494629,138.29876815131752,0.30687911,47171.572443365134,14300.964055,,73815.494629,138.29876815131752,0.30687911,47171.572443365134,14300.964055,
,13/08/2023,1691884800,378143.2239340211,378143.2239340211,75803.60086907184,255726.3848443364,9405.39338468,21906.139907932884,15301.704928,,75803.60086907184,255726.3848443364,9405.39338468,21906.139907932884,15301.704928,,75872.644976,138.4287681513175,0.31941158,47379.07104205365,15301.704928,,75872.644976,138.4287681513175,0.31941158,47379.07104205365,15301.704928,
,14/08/2023,1691971200,443946.3266057733,443946.3266057733,74566.58516681667,318966.9623176832,9352.05165082,33259.0225424534,7801.704928,,74566.58516681667,318966.9623176832,9352.05165082,33259.0225424534,7801.704928,,74624.717822,173.67820048443443,0.31941158,72169.18060283086,7801.704928,,74624.717822,173.67820048443443,0.31941158,72169.18060283086,7801.704928,
,15/08/2023,1692057600,442059.6638201285,442059.6638201285,74412.17583830006,319608.3510656716,7931.65116536,32305.780822796794,7801.704928,,74412.17583830006,319608.3510656716,7931.65116536,32305.780822796794,7801.704928,,74449.326052,173.37229102874542,0.26949073,70295.5165204001,7801.704928,,74449.326052,173.37229102874542,0.26949073,70295.5165204001,7801.704928,
,16/08/2023,1692144000,436622.7467265885,436622.7467265885,72378.95936832268,316384.34958566615,7864.81746432,32101.600926279694,7893.019382,,72378.95936832268,316384.34958566615,7864.81746432,32101.600926279694,7893.019382,,72497.492769,173.34229102874542,0.26949073,70418.47751498719,7893.019382,,72497.492769,173.34229102874542,0.26949073,70418.47751498719,7893.019382,
,17/08/2023,1692230400,428144.72908143187,428144.72908143187,71130.54908793764,309937.7497823071,7700.56737126,31494.04365243018,7881.8191874969425,,71130.54908793764,309937.7497823071,7700.56737126,31494.04365243018,7881.8191874969425,,71427.90345,173.34229102874542,0.27073682,70362.18501924754,7893.019382,,71427.90345,173.34229102874542,0.27073682,70362.18501924754,7893.019382,
,18/08/2023,1692316800,410304.70745140896,410304.70745140896,71657.65682191003,293158.21601072454,7214.86551618,30394.391532601967,7879.577569992454,,71657.65682191003,293158.21601072454,7214.86551618,30394.391532601967,7879.577569992454,,71769.833071,173.34229102874542,0.27073682,70466.022925626,7893.019382,,71769.833071,173.34229102874542,0.27073682,70466.022925626,7893.019382,
,19/08/2023,1692403200,426122.3908177754,426122.3908177754,75283.229981,292284.1546865386,20360.81282495,30280.73388940482,7913.4594358819995,,75283.229981,292284.1546865386,20360.81282495,30280.73388940482,7913.4594358819995,,75283.229981,175.17359768812173,0.77882465,70878.71534132335,7905.553882,,75283.229981,175.17359768812173,0.77882465,70878.71534132335,7905.553882,
,20/08/2023,1692489600,427720.1145822536,427720.1145822536,77039.53028297116,293154.9970246829,11248.49939415,38013.4693914496,8263.618489,,77039.53028297116,293154.9970246829,11248.49939415,38013.4693914496,8263.618489,,77044.229981,176.1314802390534,0.42882465,88989.08956960836,8263.618489,,77044.229981,176.1314802390534,0.42882465,88989.08956960836,8263.618489,
,21/08/2023,1692576000,429897.909638216,429897.909638216,76782.38938196804,295836.5467390793,11244.88591767,37758.969110498656,8275.118489,,76782.38938196804,295836.5467390793,11244.88591767,37758.969110498656,8275.118489,,76792.141984,176.1068098954558,0.42980109,88673.33717805993,8275.118489,,76792.141984,176.1068098954558,0.42980109,88673.33717805993,8275.118489,
,22/08/2023,1692662400,441696.3599909975,441696.3599909975,78529.80117456325,304637.69278129743,11310.523199919999,38143.19382721675,9075.149008,,78529.80117456325,304637.69278129743,11310.523199919999,38143.19382721675,9075.149008,,78540.875438,182.1603558930478,0.43249171,89898.8753617025,9075.149008,,78540.875438,182.1603558930478,0.43249171,89898.8753617025,9075.149008,
,23/08/2023,1692748800,419552.1553535233,419552.1553535233,73322.86064254813,288162.50820057193,10779.80385456,37887.471758066284,9399.510897777,,73322.86064254813,288162.50820057193,10779.80385456,37887.471758066284,9399.510897777,,73428.524289,177.14000811468998,0.41378028,89833.31892853467,9390.120777,,73428.524289,177.14000811468998,0.41378028,89833.31892853467,9390.120777,
,24/08/2023,1692835200,429219.2591712191,429219.2591712191,73694.6680054738,297217.4960912152,10673.0799584,38244.894339130115,9389.120777,,73694.6680054738,297217.4960912152,10673.0799584,38244.894339130115,9389.120777,,73701.153707,176.6712017280988,0.40184789,90103.31892853467,9389.120777,,73701.153707,176.6712017280988,0.40184789,90103.31892853467,9389.120777,
,25/08/2023,1692921600,425676.9713581768,425676.9713581768,73708.56092554385,294161.81735147047,10505.526858059999,37912.38333668918,9388.682886413331,,73708.56092554385,294161.81735147047,10505.526858059999,37912.38333668918,9388.682886413331,,73722.494477,176.82563243594828,0.40186393,90104.31892853467,9389.593677,,73722.494477,176.82563243594828,0.40186393,90104.31892853467,9389.593677,
,26/08/2023,1693008000,423631.99434978585,423631.99434978585,73192.55489298885,292034.25475429295,10464.134873269999,38551.493658608924,9389.556170625085,,73192.55489298885,292034.25475429295,10464.134873269999,38551.493658608924,9389.556170625085,,73228.583356,176.8286324359483,0.40186393,90159.31892853467,9389.593729,,73228.583356,176.8286324359483,0.40186393,90159.31892853467,9389.593729,
,27/08/2023,1693094400,447182.0572659,447182.0572659,70972.67531834029,309063.00647130795,10454.49013895,44859.281287301725,11832.60405,,70972.67531834029,309063.00647130795,10454.49013895,44859.281287301725,11832.60405,,71016.208254,187.7683850783776,0.40186393,103521.9757813351,11832.60405,,71016.208254,187.7683850783776,0.40186393,103521.9757813351,11832.60405,
,28/08/2023,1693180800,449243.32120014913,449243.32120014913,72296.13216110978,310554.96743289183,10489.452300859999,46370.25179546575,9532.517509821759,,72296.13216110978,310554.96743289183,10489.452300859999,46370.25179546575,9532.517509821759,,72340.114951,187.8883199724672,0.40186393,105902.24660328041,9535.082447,,72340.114951,187.8883199724672,0.40186393,105902.24660328041,9535.082447,
,29/08/2023,1693267200,451716.76107379404,451716.76107379404,73317.52786611026,311872.2526165373,10481.013158329999,45813.37960781649,10232.587825,,73317.52786611026,311872.2526165373,10481.013158329999,45813.37960781649,10232.587825,,73357.727901,188.23544658836647,0.40186393,106034.02653737184,10232.587825,,73357.727901,188.23544658836647,0.40186393,106034.02653737184,10232.587825,
,30/08/2023,1693353600,437166.3755116472,437166.3755116472,46798.6447499383,321064.32285494613,12198.053875610001,46852.30103050279,10253.053000650001,,46798.6447499383,321064.32285494613,12198.053875610001,46852.30103050279,10253.053000650001,,46804.96342,186.23544658836647,0.43977553,106046.02653737184,10232.587825,,46804.96342,186.23544658836647,0.43977553,106046.02653737184,10232.587825,
,31/08/2023,1693440000,428043.6167292233,428043.6167292233,47256.725176,310018.3025435378,12133.8238644,48381.208883336505,10253.556261948997,,47256.725176,310018.3025435378,12133.8238644,48381.208883336505,10253.556261948997,,47256.725176,181.68186602253763,0.4442346,107354.43582268212,10243.312949,,47256.725176,181.68186602253763,0.4442346,107354.43582268212,10243.312949,
,01/09/2023,1693526400,426574.91897929803,426574.91897929803,54598.910978024,300410.1881336951,11792.6235102,50824.168697806905,8949.027659571999,,54598.910978024,300410.1881336951,11792.6235102,50824.168697806905,8949.027659571999,,54656.081239,181.89921292730037,0.45251817,112694.41895249995,8940.087572,,54656.081239,181.89921292730037,0.45251817,112694.41895249995,8940.087572,
,02/09/2023,1693612800,424097.4123376174,424097.4123376174,55889.91406502127,297097.4553197967,11421.203134,50729.7022467995,8959.137572,,55889.91406502127,297097.4553197967,11421.203134,50729.7022467995,8959.137572,,55909.87389,181.9067958902529,0.44182604,113035.10335831759,8959.137572,,55909.87389,181.9067958902529,0.44182604,113035.10335831759,8959.137572,
,03/09/2023,1693699200,423842.53555939294,423842.53555939294,55497.646264,296856.229736191,11417.22669964,50904.62306415132,9166.809795410672,,55497.646264,296856.229736191,11417.22669964,50904.62306415132,9166.809795410672,,55497.646264,181.59120950371064,0.44182604,112950.95414730067,9168.304229,,55497.646264,181.59120950371064,0.44182604,112950.95414730067,9168.304229,
,04/09/2023,1693785600,423366.8790212089,423366.8790212089,55728.00217778112,297205.3555771696,11437.55069748,49853.09509780234,9142.875470975796,,55728.00217778112,297205.3555771696,11437.55069748,49853.09509780234,9142.875470975796,,55739.651765,181.63255856332557,0.44182604,110240.06982794405,9147.824444,,55739.651765,181.63255856332557,0.44182604,110240.06982794405,9147.824444,
,05/09/2023,1693872000,426993.5385101406,426993.5385101406,63630.99211981325,295620.9698828912,10421.1343475,47406.75491093609,9913.687249,,63630.99211981325,295620.9698828912,10421.1343475,47406.75491093609,9913.687249,,63688.375346,181.85345096142424,0.40395125,107119.1426965686,9913.687249,,63688.375346,181.85345096142424,0.40395125,107119.1426965686,9913.687249,
,06/09/2023,1693958400,434651.76611247327,434651.76611247327,68958.8840515073,295899.9690200771,11362.85466288,45363.09562800891,13066.96275,,68958.8840515073,295899.9690200771,11362.85466288,45363.09562800891,13066.96275,,69014.647887,181.43020793049186,0.44096766,107053.06890011164,13066.96275,,69014.647887,181.43020793049186,0.44096766,107053.06890011164,13066.96275,
,07/09/2023,1694044800,434234.7642299783,434234.7642299783,68988.44083406126,296085.62260961893,11361.531759899999,44630.284910398186,13168.884116,,68988.44083406126,296085.62260961893,11361.531759899999,44630.284910398186,13168.884116,,69016.530562,181.51955528897952,0.44096766,107330.2636955192,13168.884116,,69016.530562,181.51955528897952,0.44096766,107330.2636955192,13168.884116,
,08/09/2023,1694131200,440495.4795198081,440495.4795198081,69589.83066783045,299291.3517656363,11547.76801752,46880.94767383526,13185.581394985998,,69589.83066783045,299291.3517656363,11547.76801752,46880.94767383526,13185.581394985998,,69642.480383,181.81955528897953,0.43971396,112107.63759412323,13172.408986,,69642.480383,181.81955528897953,0.43971396,112107.63759412323,13172.408986,
,09/09/2023,1694217600,434306.2591989793,434306.2591989793,67685.62694648732,296778.8739942372,11390.35041984,46273.7411484731,12177.666689941683,,67685.62694648732,296778.8739942372,11390.35041984,46273.7411484731,12177.666689941683,,67720.570761,181.32205528897953,0.43971396,111909.6406906859,12181.187053,,67720.570761,181.32205528897953,0.43971396,111909.6406906859,12181.187053,
,10/09/2023,1694304000,449655.1019641179,449655.1019641179,70270.86811547902,299388.6738102027,22037.05293318,46289.03666184307,11669.4704434131,,70270.86811547902,299388.6738102027,22037.05293318,46289.03666184307,11669.4704434131,,70289.846374,183.5400375248761,0.85157481,112225.6406906859,11669.598809,,70289.846374,183.5400375248761,0.85157481,112225.6406906859,11669.598809,
,11/09/2023,1694390400,450139.594051489,450139.594051489,70360.14060975898,296567.3211806948,21984.25529496,49581.61339513328,11646.263570941997,,70360.14060975898,296567.3211806948,21984.25529496,49581.61339513328,11646.263570941997,,70289.850759,183.5420975248761,0.85157481,120692.3234466865,11634.628942,,70289.850759,183.5420975248761,0.85157481,120692.3234466865,11634.628942,
,12/09/2023,1694476800,432020.73232133826,432020.73232133826,66401.65159281247,284178.2486397914,21399.662592,48692.96771673438,11348.20178,,66401.65159281247,284178.2486397914,21399.662592,48692.96771673438,11348.20178,,66435.932534,183.54210982354286,0.8515584,121084.61659306307,11348.20178,,66435.932534,183.54210982354286,0.8515584,121084.61659306307,11348.20178,
,13/09/2023,1694563200,448657.78358208796,448657.78358208796,69374.989192,296540.2260905015,22096.2373632,49286.780954606445,11359.549981779997,,69374.989192,296540.2260905015,22096.2373632,49286.780954606445,11359.549981779997,,69374.989192,185.8487253011416,0.8515584,121071.56426769259,11348.20178,,69374.989192,185.8487253011416,0.8515584,121071.56426769259,11348.20178,
,14/09/2023,1694649600,449958.0796972624,449958.0796972624,70131.058414,297231.8714190225,22340.634624000002,49206.02622123989,11048.489019,,70131.058414,297231.8714190225,22340.634624000002,49206.02622123989,11048.489019,,70131.058414,184.8387942110509,0.8515584,121071.56426769259,11048.489019,,70131.058414,184.8387942110509,0.8515584,121071.56426769259,11048.489019,
,15/09/2023,1694736000,454014.6799750212,454014.6799750212,68562.94902757299,302460.49358126364,22417.00683264,49515.18351552562,11059.047018019,,68562.94902757299,302460.49358126364,22417.00683264,49515.18351552562,11059.047018019,,68494.454573,185.8767421422334,0.84452256,121144.88036152645,11047.999019,,68494.454573,185.8767421422334,0.84452256,121144.88036152645,11047.999019,
,16/09/2023,1694822400,452434.5983781776,452434.5983781776,66603.59599349012,302346.12721773714,22544.5297392,49808.00733875027,11132.338089,,66603.59599349012,302346.12721773714,22544.5297392,49808.00733875027,11132.338089,,66622.116942,184.1092961422334,0.84452256,122460.53824494137,11132.338089,,66622.116942,184.1092961422334,0.84452256,122460.53824494137,11132.338089,
,17/09/2023,1694908800,448604.19493251026,448604.19493251026,66521.20481956749,299005.3114729562,22404.49145346,49543.62423896786,11129.562947558716,,66521.20481956749,299005.3114729562,22404.49145346,49543.62423896786,11129.562947558716,,66535.243756,183.76804550050164,0.84459198,122568.1119582197,11135.520451,,66535.243756,183.76804550050164,0.84459198,122568.1119582197,11135.520451,
,18/09/2023,1694995200,446351.9322669476,446351.9322669476,66446.70951504164,297198.1922449867,22036.11395818,49530.29604973924,11140.620499,,66446.70951504164,297198.1922449867,22036.11395818,49530.29604973924,11140.620499,,66512.157478,183.766489151396,0.83340698,123097.00584971778,11140.620499,,66512.157478,183.766489151396,0.83340698,123097.00584971778,11140.620499,
,19/09/2023,1695081600,450585.71149467095,450585.71149467095,66582.37196110499,300718.13765094016,22250.5986318,49793.22018710275,11241.383063723119,,66582.37196110499,300718.13765094016,22250.5986318,49793.22018710275,11241.383063723119,,66515.856105,183.7681114953191,0.8334494,122492.24525180196,11242.25996,,66515.856105,183.7681114953191,0.8334494,122492.24525180196,11242.25996,
,20/09/2023,1695168000,434141.51151136943,434141.51151136943,50684.836509,300571.653225973,22608.7980921,49598.695134859845,10677.528549436574,,50684.836509,300571.653225973,22608.7980921,49598.695134859845,10677.528549436574,,50684.836509,183.4331060399325,0.83347335,123105.45434767248,10682.282165,,50684.836509,183.4331060399325,0.83347335,123105.45434767248,10682.282165,
,21/09/2023,1695254400,419477.4842212981,419477.4842212981,50811.093214,297852.7400800379,21565.2383724,38567.22772813263,10681.184826727525,,50811.093214,297852.7400800379,21565.2383724,38567.22772813263,10681.184826727525,,50811.093214,183.43396812339134,0.7964412,96079.38947244122,10685.533839,,50811.093214,183.43396812339134,0.7964412,96079.38947244122,10685.533839,
,22/09/2023,1695340800,409556.7543266504,409556.7543266504,49402.601466906664,290642.0840890013,21125.60283,37972.244375598144,10414.22156514432,,49402.601466906664,290642.0840890013,21125.60283,37972.244375598144,10414.22156514432,,49405.022313,183.43520997260944,0.7964412,96233.37018791425,10415.91936,,49405.022313,183.43520997260944,0.7964412,96233.37018791425,10415.91936,
,23/09/2023,1695427200,411843.8946592829,411843.8946592829,49473.87904926207,293043.9405834331,21167.01803817,37741.023513507665,10418.033474910011,,49473.87904926207,293043.9405834331,21167.01803817,37741.023513507665,10418.033474910011,,49474.373793,183.44023473288289,0.79644121,95891.86291318302,10419.669363,,49474.373793,183.44023473288289,0.79644121,95891.86291318302,10419.669363,
,24/09/2023,1695513600,410198.9629444241,410198.9629444241,49055.814877,291994.5564270399,21205.77971625,37644.40150513416,10298.410419,,49055.814877,291994.5564270399,21205.77971625,37644.40150513416,10298.410419,,49055.814877,182.89782988120183,0.79646121,95908.08143879483,10298.410419,,49055.814877,182.89782988120183,0.79646121,95908.08143879483,10298.410419,
,25/09/2023,1695600000,406068.91527507536,406068.91527507536,49112.31587462199,292772.5951573997,20903.10131396,32859.20070925573,10421.702219838,,49112.31587462199,292772.5951573997,20903.10131396,32859.20070925573,10421.702219838,,49063.252622,183.89198798899542,0.79655138,82862.6924959166,10400.900419,,49063.252622,183.89198798899542,0.79655138,82862.6924959166,10400.900419,
,26/09/2023,1695686400,403999.442358287,403999.442358287,48021.37662842469,292149.677928117,20893.8021121,32646.379000618315,10288.206689027033,,48021.37662842469,292149.677928117,20893.8021121,32646.379000618315,10288.206689027033,,48030.886744,183.8922879889954,0.79656127,83175.4878996645,10291.592623,,48030.886744,183.8922879889954,0.79656127,83175.4878996645,10291.592623,
,27/09/2023,1695772800,401862.13589271443,401862.13589271443,47983.05123892578,293507.62202979974,20887.42962194,31537.512736048917,7946.520266,,47983.05123892578,293507.62202979974,20887.42962194,31537.512736048917,7946.520266,,47991.257744,183.9342879889954,0.79656127,80821.48354240494,7946.520266,,47991.257744,183.9342879889954,0.79656127,80821.48354240494,7946.520266,
,28/09/2023,1695859200,401938.122094227,401938.122094227,47909.74404088921,294260.2970967578,21066.65590769,30745.365092406024,7956.059956483935,,47909.74404088921,294260.2970967578,21066.65590769,30745.365092406024,7956.059956483935,,47991.425447,183.93452791066304,0.79656127,79735.27811035476,7972.539195,,47991.425447,183.93452791066304,0.79656127,79735.27811035476,7972.539195,
,29/09/2023,1695945600,413774.8285842817,413774.8285842817,47963.31392197426,304262.7525172148,21601.94508113,31966.347101497653,7980.469962464999,,47963.31392197426,304262.7525172148,21601.94508113,31966.347101497653,7980.469962464999,,47991.436904,183.93458581977572,0.79656127,80663.61950657004,7972.497465,,47991.436904,183.93458581977572,0.79656127,80663.61950657004,7972.497465,
,30/09/2023,1696032000,417296.9105085917,417296.9105085917,48388.737908,307231.456732346,21413.16006014,31011.77864410568,9251.777164,,48388.737908,307231.456732346,21413.16006014,31011.77864410568,9251.777164,,48388.737908,183.93458581977572,0.79656127,78256.44902167557,9251.777164,,48388.737908,183.93458581977572,0.79656127,78256.44902167557,9251.777164,
,01/10/2023,1696118400,417297.3430515237,417297.3430515237,48399.968452708126,307204.53833537037,21436.289275950003,31008.973026888125,9247.57396060712,,48399.968452708126,307204.53833537037,21436.289275950003,31008.973026888125,9247.57396060712,,48404.760524,183.9239758216409,0.79650315,77688.6863560222,9252.14452,,48404.760524,183.9239758216409,0.79650315,77688.6863560222,9252.14452,
,02/10/2023,1696204800,421475.66678199155,421475.66678199155,45180.405897892466,313694.8490730189,22232.93718951,31014.466081570186,9353.00854,,45180.405897892466,313694.8490730189,22232.93718951,31014.466081570186,9353.00854,,45190.257374,181.71303644342814,0.79713661,77757.38496414847,9353.00854,,45190.257374,181.71303644342814,0.79713661,77757.38496414847,9353.00854,
,03/10/2023,1696291200,411353.05815035175,411353.05815035175,45181.547374,302703.60447270103,22070.32132107,32126.923871580686,9270.661111,,45181.547374,302703.60447270103,22070.32132107,32126.923871580686,9270.661111,,45181.547374,181.7810393119793,0.79713661,78069.4937793109,9270.661111,,45181.547374,181.7810393119793,0.79713661,78069.4937793109,9270.661111,
,04/10/2023,1696377600,409920.7848804112,409920.7848804112,45229.109870944994,301612.75962643605,21793.7149174,32011.829876630236,9273.370589,,45229.109870944994,301612.75962643605,21793.7149174,32011.829876630236,9273.370589,,45183.925945,181.78203931197928,0.79713661,77557.80737067226,9273.370589,,45183.925945,181.78203931197928,0.79713661,77557.80737067226,9273.370589,
