,Date,Timestamp,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud,Ignore Fud
,11/09/2023,1694390400,0,129405.95847298355,0,129405.95847298355,129405.95847298355,,129405.95847298355,,247303.87827434854,,247303.87827434854,
,12/09/2023,1694476800,0,125011.75490869455,0,125011.75490869455,125011.75490869455,,125011.75490869455,,259509.6246363461,,259509.6246363461,
,13/09/2023,1694563200,0,133307.0239296375,0,133307.0239296375,133307.0239296375,,133307.0239296375,,266308.8579081123,,266308.8579081123,
,14/09/2023,1694649600,0,132676.79816674712,0,132676.79816674712,132676.79816674712,,132676.79816674712,,266273.83872011094,,266273.83872011094,
,15/09/2023,1694736000,0,132970.30057066047,0,132970.30057066047,132970.30057066047,,132970.30057066047,,290277.4636977394,,290277.4636977394,
,16/09/2023,1694822400,0,119423.83401779369,0,119423.83401779369,119423.83401779369,,119423.83401779369,,292850.4652249243,,292850.4652249243,
,17/09/2023,1694908800,0,129264.89392401285,0,129264.89392401285,129264.89392401285,,129264.89392401285,,364785.1301194914,,364785.1301194914,
,18/09/2023,1694995200,0,123403.256802898,0,123403.256802898,123403.256802898,,123403.256802898,,331208.3331398151,,331208.3331398151,
,19/09/2023,1695081600,0,129924.58229758186,0,129924.58229758186,129924.58229758186,,129924.58229758186,,305971.99507707165,,305971.99507707165,
,20/09/2023,1695168000,0,122891.89086938159,0,122891.89086938159,122891.89086938159,,122891.89086938159,,294134.84392204456,,294134.84392204456,
,21/09/2023,1695254400,0,114604.61705568497,0,114604.61705568497,114604.61705568497,,114604.61705568497,,298699.2174596081,,298699.2174596081,
,22/09/2023,1695340800,0,124635.08068591071,0,124635.08068591071,124635.08068591071,,124635.08068591071,,307393.3198652159,,307393.3198652159,
,23/09/2023,1695427200,0,130230.26843517879,0,130230.26843517879,130230.26843517879,,130230.26843517879,,272620.5017295002,,272620.5017295002,
,24/09/2023,1695513600,0,112946.6543027016,0,112946.6543027016,112946.6543027016,,112946.6543027016,,269112.18773055484,,269112.18773055484,
,25/09/2023,1695600000,0,120700.95088107763,0,120700.95088107763,120700.95088107763,,120700.95088107763,,280709.025133557,,280709.025133557,
,26/09/2023,1695686400,0,117485.57029365301,0,117485.57029365301,117485.57029365301,,117485.57029365301,,289675.1302308884,,289675.1302308884,
,27/09/2023,1695772800,0,134073.14874266405,0,134073.14874266405,134073.14874266405,,134073.14874266405,,309910.449477864,,309910.449477864,
,28/09/2023,1695859200,0,137077.31436627283,0,137077.31436627283,137077.31436627283,,137077.31436627283,,328578.38015037245,,328578.38015037245,
,29/09/2023,1695945600,0,143670.5029121848,0,143670.5029121848,143670.5029121848,,143670.5029121848,,343800.63345095183,,343800.63345095183,
,30/09/2023,1696032000,0,151030.5501830731,0,151030.5501830731,151030.5501830731,,151030.5501830731,,363345.93202973803,,363345.93202973803,
,01/10/2023,1696118400,0,146989.60678679234,0,146989.60678679234,146989.60678679234,,146989.60678679234,,356769.15837008646,,356769.15837008646,
,02/10/2023,1696204800,0,175048.71166530327,0,175048.71166530327,175048.71166530327,,175048.71166530327,,422257.9245775057,,422257.9245775057,
,03/10/2023,1696291200,0,213404.74843025047,0,213404.74843025047,213404.74843025047,,213404.74843025047,,550822.8563949794,,550822.8563949794,
,04/10/2023,1696377600,0,219869.40523312136,0,219869.40523312136,219869.40523312136,,219869.40523312136,,547886.0348939619,,547886.0348939619,
,05/10/2023,1696464000,0,375668.7639758621,0,375668.7639758621,375668.7639758621,,375668.7639758621,,929693.6828430702,,929693.6828430702,
,06/10/2023,1696550400,0,277607.70471702726,0,277607.70471702726,277607.70471702726,,277607.70471702726,,696111.07557467,,696111.07557467,
,07/10/2023,1696636800,0,306736.5546963539,0,306736.5546963539,306736.5546963539,,306736.5546963539,,754835.7245420435,,754835.7245420435,
,08/10/2023,1696723200,0,332060.79342799535,0,332060.79342799535,332060.79342799535,,332060.79342799535,,818300.9402034912,,818300.9402034912,
,09/10/2023,1696809600,0,276276.2254484979,0,276276.2254484979,276276.2254484979,,276276.2254484979,,696996.6407282335,,696996.6407282335,
,10/10/2023,1696896000,0,291585.72550573456,0,291585.72550573456,291585.72550573456,,291585.72550573456,,713151.9521062603,,713151.9521062603,
,11/10/2023,1696982400,0,272182.2871976201,0,272182.2871976201,272182.2871976201,,272182.2871976201,,686886.6946729254,,686886.6946729254,
,12/10/2023,1697068800,0,270580.57757516246,0,270580.57757516246,270580.57757516246,,270580.57757516246,,682317.6701066481,,682317.6701066481,
,13/10/2023,1697155200,0,271258.397827526,0,271258.397827526,271258.397827526,,271258.397827526,,688876.9756571136,,688876.9756571136,
,14/10/2023,1697241600,0,260597.65415133795,0,260597.65415133795,260597.65415133795,,260597.65415133795,,660490.00930508,,660490.00930508,
,15/10/2023,1697328000,0,258523.96902918487,0,258523.96902918487,258523.96902918487,,258523.96902918487,,658047.8511172663,,658047.8511172663,
,16/10/2023,1697414400,0,242998.98205361565,0,242998.98205361565,242998.98205361565,,242998.98205361565,,616113.8067210328,,616113.8067210328,
,17/10/2023,1697500800,0,201117.6477261945,0,201117.6477261945,201117.6477261945,,201117.6477261945,,509451.3751603947,,509451.3751603947,
,18/10/2023,1697587200,0,178003.49302345424,0,178003.49302345424,178003.49302345424,,178003.49302345424,,454707.6466619347,,454707.6466619347,
,19/10/2023,1697673600,0,158164.16186983275,0,158164.16186983275,158164.16186983275,,158164.16186983275,,387758.0005340426,,387758.0005340426,
,20/10/2023,1697760000,0,162281.57826650326,0,162281.57826650326,162281.57826650326,,162281.57826650326,,415923.17815348937,,415923.17815348937,
,21/10/2023,1697846400,0,163421.9096724687,0,163421.9096724687,163421.9096724687,,163421.9096724687,,420333.5716939659,,420333.5716939659,
,22/10/2023,1697932800,0,179255.9164679597,0,179255.9164679597,179255.9164679597,,179255.9164679597,,458025.11828529154,,458025.11828529154,
,23/10/2023,1698019200,0,179516.84238800037,0,179516.84238800037,179516.84238800037,,179516.84238800037,,460188.6785954164,,460188.6785954164,
,24/10/2023,1698105600,0,180463.29823649046,0,180463.29823649046,180463.29823649046,,180463.29823649046,,435992.2550010158,,435992.2550010158,
,25/10/2023,1698192000,0,209358.34154941473,0,209358.34154941473,209358.34154941473,,209358.34154941473,,530831.4757703906,,530831.4757703906,
,26/10/2023,1698278400,0,237487.1195246303,0,237487.1195246303,237487.1195246303,,237487.1195246303,,592296.2877210453,,592296.2877210453,
,27/10/2023,1698364800,0,248928.7095467051,0,248928.7095467051,248928.7095467051,,248928.7095467051,,599598.490088629,,599598.490088629,
,28/10/2023,1698451200,0,235716.1691060518,0,235716.1691060518,235716.1691060518,,235716.1691060518,,568700.6169292075,,568700.6169292075,
,29/10/2023,1698537600,0,242580.61689678917,0,242580.61689678917,242580.61689678917,,242580.61689678917,,576798.3396029836,,576798.3396029836,
,30/10/2023,1698624000,0,260364.81621669605,0,260364.81621669605,260364.81621669605,,260364.81621669605,,581853.3241336299,,581853.3241336299,
,31/10/2023,1698710400,0,2010.4319651691326,0,2010.4319651691326,2010.4319651691326,,2010.4319651691326,,5156.976878542435,,5156.976878542435,
,01/11/2023,1698796800,0,266943.37375958904,0,266943.37375958904,266943.37375958904,,266943.37375958904,,643362.6171845326,,643362.6171845326,
,02/11/2023,1698883200,0,264888.9929763297,0,264888.9929763297,264888.9929763297,,264888.9929763297,,638746.9356869883,,638746.9356869883,
,03/11/2023,1698969600,0,248124.6712628402,0,248124.6712628402,248124.6712628402,,248124.6712628402,,609870.6919115743,,609870.6919115743,
,04/11/2023,1699056000,0,514.6317268610725,0,514.6317268610725,0.00007168712880093829,,0.00007168712880093829,,0.000181719186605977,,0.000181719186605977,
,05/11/2023,1699142400,0,267.48411322673684,0,267.48411322673684,285.1809311343712,,285.1809311343712,,652.2073644312156,,652.2073644312156,
,06/11/2023,1699228800,0,0.00013910325773415115,0,0.00013910325773415115,0.502463859658606,,0.502463859658606,,1.0892415507983055,,1.0892415507983055,
,07/11/2023,1699315200,0,0.00007271114533360297,0,0.00007271114533360297,0.00007271114533360297,,0.00007271114533360297,,0.00016548955398321,,0.00016548955398321,
,08/11/2023,1699401600,0,0.0001296838846849199,0,0.0001296838846849199,0.0001296838846849199,,0.0001296838846849199,,0.000265998036425789,,0.000265998036425789,
,09/11/2023,1699488000,0,0.00010237879374083723,0,0.00010237879374083723,0.00010237879374083723,,0.00010237879374083723,,0.000169609145120138,,0.000169609145120138,
,10/11/2023,1699574400,0,0.00010610513571027847,0,0.00010610513571027847,0.00010610513571027847,,0.00010610513571027847,,0.000171745905588478,,0.000171745905588478,
,11/11/2023,1699660800,0,0.0000953262878544884,0,0.0000953262878544884,0.0000953262878544884,,0.0000953262878544884,,0.000163625841040889,,0.000163625841040889,
,12/11/2023,1699747200,0,0.00009073552935680834,0,0.00009073552935680834,0.00009073552935680834,,0.00009073552935680834,,0.0001609139764005,,0.0001609139764005,
,13/11/2023,1699833600,0,0.00008786788799003786,0,0.00008786788799003786,0.00008786788799003786,,0.00008786788799003786,,0.000155485087246869,,0.000155485087246869,
,14/11/2023,1699920000,0,0.00008715320901254945,0,0.00008715320901254945,0.00008715320901254945,,0.00008715320901254945,,0.000167297329124115,,0.000167297329124115,
,15/11/2023,1700006400,0,0.00008597479442148996,0,0.00008597479442148996,0.00008597479442148996,,0.00008597479442148996,,0.000175015510556916,,0.000175015510556916,
,16/11/2023,1700092800,0,0.00009628196839923185,0,0.00009628196839923185,0.00009628196839923185,,0.00009628196839923185,,0.000184314746025353,,0.000184314746025353,
,17/11/2023,1700179200,0,0.00009190728993241668,0,0.00009190728993241668,0.00009190728993241668,,0.00009190728993241668,,0.000180539591671905,,0.000180539591671905,
,18/11/2023,1700265600,0,0.0000817991065558578,0,0.0000817991065558578,0.0000817991065558578,,0.0000817991065558578,,0.000170117454191232,,0.000170117454191232,
,19/11/2023,1700352000,0,0.00006076378152521329,0,0.00006076378152521329,0.00006076378152521329,,0.00006076378152521329,,0.000129409094544569,,0.000129409094544569,
,20/11/2023,1700438400,0,0.00006238708034231274,0,0.00006238708034231274,0.00006238708034231274,,0.00006238708034231274,,0.000119376435765072,,0.000119376435765072,
,21/11/2023,1700524800,0,0.00006154603094072359,0,0.00006154603094072359,0.00006154603094072359,,0.00006154603094072359,,0.000121801694727504,,0.000121801694727504,
,22/11/2023,1700611200,0,0.00005722872578357766,0,0.00005722872578357766,0.00005722872578357766,,0.00005722872578357766,,0.000117569033610696,,0.000117569033610696,
,23/11/2023,1700697600,0,0.0000588420777768921,0,0.0000588420777768921,0.0000588420777768921,,0.0000588420777768921,,0.000116403484418215,,0.000116403484418215,
,24/11/2023,1700784000,0,0.00005731745376711847,0,0.00005731745376711847,0.00005731745376711847,,0.00005731745376711847,,0.000112890300825283,,0.000112890300825283,
,25/11/2023,1700870400,0,0.00006471725813508499,0,0.00006471725813508499,0.00006471725813508499,,0.00006471725813508499,,0.000120834484350011,,0.000120834484350011,
,26/11/2023,1700956800,0,0.000057764935172286267,0,0.000057764935172286267,0.000057764935172286267,,0.000057764935172286267,,0.000106464817033443,,0.000106464817033443,
,27/11/2023,1701043200,0,0.00005440875265039256,0,0.00005440875265039256,0.00005440875265039256,,0.00005440875265039256,,0.000105357358919162,,0.000105357358919162,
,28/11/2023,1701129600,0,0.00005637997229564369,0,0.00005637997229564369,0.00005637997229564369,,0.00005637997229564369,,0.00011213423555688,,0.00011213423555688,
,29/11/2023,1701216000,0,0.00005374492583663566,0,0.00005374492583663566,0.00005374492583663566,,0.00005374492583663566,,0.00010468798250939,,0.00010468798250939,
,30/11/2023,1701302400,0,0.00005624724599572562,0,0.00005624724599572562,0.00005624724599572562,,0.00005624724599572562,,0.000112495166962453,,0.000112495166962453,
,01/12/2023,1701388800,0,0.00005420006726484771,0,0.00005420006726484771,0.00005420006726484771,,0.00005420006726484771,,0.000110340359409553,,0.000110340359409553,
,02/12/2023,1701475200,0,0.000057579572411865,0,0.000057579572411865,0.000057579572411865,,0.000057579572411865,,0.0001145611356954,,0.0001145611356954,
,03/12/2023,1701561600,0,0.00006305870882125658,0,0.00006305870882125658,0.00006305870882125658,,0.00006305870882125658,,0.000121193099618802,,0.000121193099618802,
,04/12/2023,1701648000,0,0.00006159095878474266,0,0.00006159095878474266,0.00006159095878474266,,0.00006159095878474266,,0.000119388699799457,,0.000119388699799457,
,05/12/2023,1701734400,0,0.00005773044793743463,0,0.00005773044793743463,0.00005773044793743463,,0.00005773044793743463,,0.000113309822210034,,0.000113309822210034,
,06/12/2023,1701820800,0,0.00006171870925306022,0,0.00006171870925306022,0.00006171870925306022,,0.00006171870925306022,,0.000118755369315488,,0.000118755369315488,
,07/12/2023,1701907200,0,0.00005802985121370742,0,0.00005802985121370742,0.00005802985121370742,,0.00005802985121370742,,0.000114435406270807,,0.000114435406270807,
,08/12/2023,1701993600,0,0.00005641687477272779,0,0.00005641687477272779,0.00005641687477272779,,0.00005641687477272779,,0.000109536907697574,,0.000109536907697574,
,09/12/2023,1702080000,0,0.00006550773219101671,0,0.00006550773219101671,0.00006550773219101671,,0.00006550773219101671,,0.000122983417392152,,0.000122983417392152,
,10/12/2023,1702166400,0,0.00006285824484429096,0,0.00006285824484429096,0.00006285824484429096,,0.00006285824484429096,,0.000108436485159504,,0.000108436485159504,
,11/12/2023,1702252800,0,0.000055874147810977095,0,0.000055874147810977095,0.000055874147810977095,,0.000055874147810977095,,0.000098936074034488,,0.000098936074034488,
,12/12/2023,1702339200,0,0.000059725232282061425,0,0.000059725232282061425,0.000059725232282061425,,0.000059725232282061425,,0.000103309939479485,,0.000103309939479485,
,13/12/2023,1702425600,0,0.000057359766578066654,0,0.000057359766578066654,0.000057359766578066654,,0.000057359766578066654,,0.000103710647883319,,0.000103710647883319,
,14/12/2023,1702512000,0,0.00005632010386090234,0,0.00005632010386090234,0.00005632010386090234,,0.00005632010386090234,,0.000097247990311311,,0.000097247990311311,
,15/12/2023,1702598400,0,0.00005557976931932183,0,0.00005557976931932183,0.00005557976931932183,,0.00005557976931932183,,0.000097159445498922,,0.000097159445498922,
,16/12/2023,1702684800,0,0.00005212797132556586,0,0.00005212797132556586,0.00005212797132556586,,0.00005212797132556586,,0.000094165710146133,,0.000094165710146133,
,17/12/2023,1702771200,0,0.00005106055511410074,0,0.00005106055511410074,0.00005106055511410074,,0.00005106055511410074,,0.000091585975469899,,0.000091585975469899,
,18/12/2023,1702857600,0,0.00004536611157608521,0,0.00004536611157608521,0.00004536611157608521,,0.00004536611157608521,,0.000085995586260919,,0.000085995586260919,
,19/12/2023,1702944000,0,0.000055643981456114766,0,0.000055643981456114766,0.000055643981456114766,,0.000055643981456114766,,0.000103488259751294,,0.000103488259751294,
,20/12/2023,1703030400,0,0.00005807575073080688,0,0.00005807575073080688,0.00005807575073080688,,0.00005807575073080688,,0.0001080824947347,,0.0001080824947347,
,21/12/2023,1703116800,0,0.000058757163715902834,0,0.000058757163715902834,0.000058757163715902834,,0.000058757163715902834,,0.000106646417599873,,0.000106646417599873,
,22/12/2023,1703203200,0,0.00005784524283849316,0,0.00005784524283849316,0.00005784524283849316,,0.00005784524283849316,,0.000103500413925651,,0.000103500413925651,
,23/12/2023,1703289600,0,0.00005812308155878118,0,0.00005812308155878118,0.00005812308155878118,,0.00005812308155878118,,0.000103257780002205,,0.000103257780002205,
,24/12/2023,1703376000,0,0.000052078390118113885,0,0.000052078390118113885,0.000052078390118113885,,0.000052078390118113885,,0.000095504808614246,,0.000095504808614246,
,25/12/2023,1703462400,0,0.00005098050798772925,0,0.00005098050798772925,0.00005098050798772925,,0.00005098050798772925,,0.000095281230060815,,0.000095281230060815,
,26/12/2023,1703548800,0,0.00005312236642654139,0,0.00005312236642654139,0.00005312236642654139,,0.00005312236642654139,,0.000096114634803349,,0.000096114634803349,
,27/12/2023,1703635200,0,0.00005529850865533418,0,0.00005529850865533418,0.00005529850865533418,,0.00005529850865533418,,0.000103380442164905,,0.000103380442164905,
,28/12/2023,1703721600,0,0.00005199161341485314,0,0.00005199161341485314,,0.00005199161341485314,,0.00005199161341485314,,0.7821816370521006,,0.7821816370521006
,29/12/2023,1703808000,0,0.00005915777678095702,0,0.00005915777678095702,0.00005915777678095702,,0.00005915777678095702,,0.000102251442879736,,0.000102251442879736,
,30/12/2023,1703894400,0,0.00005927783890097891,0,0.00005927783890097891,0.00005927783890097891,,0.00005927783890097891,,0.000101212163832029,,0.000101212163832029,
,31/12/2023,1703980800,0,0.00005351852313735396,0,0.00005351852313735396,0.00005351852313735396,,0.00005351852313735396,,0.000093695877648144,,0.000093695877648144,
,01/01/2024,1704067200,0,0.00005125922503744664,0,0.00005125922503744664,0.00005125922503744664,,0.00005125922503744664,,0.000093222320295069,,0.000093222320295069,
,02/01/2024,1704153600,0,0.00004923528908325868,0,0.00004923528908325868,0.00004923528908325868,,0.00004923528908325868,,0.000084346430922775,,0.000084346430922775,
,03/01/2024,1704240000,0,0.00005067937780548844,0,0.00005067937780548844,0.00005067937780548844,,0.00005067937780548844,,0.00008704327107663,,0.00008704327107663,
,04/01/2024,1704326400,0,0.00004939672237098106,0,0.00004939672237098106,0.00004939672237098106,,0.00004939672237098106,,0.000085585393330794,,0.000085585393330794,
,05/01/2024,1704412800,0,0.00005132024945891235,0,0.00005132024945891235,0.00005132024945891235,,0.00005132024945891235,,0.000088725501125336,,0.000088725501125336,
,06/01/2024,1704499200,0,0.000050232708258305055,0,0.000050232708258305055,0.000050232708258305055,,0.000050232708258305055,,0.000089037300874736,,0.000089037300874736,
,07/01/2024,1704585600,0,0.00004857877005737219,0,0.00004857877005737219,0.00004857877005737219,,0.00004857877005737219,,0.000088550921819427,,0.000088550921819427,
,08/01/2024,1704672000,0,0.000045063412443877505,0,0.000045063412443877505,0.000045063412443877505,,0.000045063412443877505,,0.000087716891023768,,0.000087716891023768,
,09/01/2024,1704758400,0,0.00004755606103704025,0,0.00004755606103704025,0.00004755606103704025,,0.00004755606103704025,,0.000086642000140359,,0.000086642000140359,
,10/01/2024,1704844800,0,0.00004696470686232307,0,0.00004696470686232307,0.00004696470686232307,,0.00004696470686232307,,0.000085219936240833,,0.000085219936240833,
,11/01/2024,1704931200,0,0.00005087856943963072,0,0.00005087856943963072,0.00005087856943963072,,0.00005087856943963072,,0.000091458541295251,,0.000091458541295251,
,12/01/2024,1705017600,0,0.00004548599046450841,0,0.00004548599046450841,0.00004548599046450841,,0.00004548599046450841,,0.000080356558168699,,0.000080356558168699,
,13/01/2024,1705104000,0,0.00004440430500927823,0,0.00004440430500927823,0.00004440430500927823,,0.00004440430500927823,,0.000085710517647664,,0.000085710517647664,
,14/01/2024,1705190400,0,0.000044510294643151185,0,0.000044510294643151185,0.000044510294643151185,,0.000044510294643151185,,0.000085923560472627,,0.000085923560472627,
,15/01/2024,1705276800,0,0.00004326169620680518,0,0.00004326169620680518,0.00004326169620680518,,0.00004326169620680518,,0.000085700496248631,,0.000085700496248631,
,16/01/2024,1705363200,0,0.00004473226803056893,0,0.00004473226803056893,0.00004473226803056893,,0.00004473226803056893,,0.000086951126790142,,0.000086951126790142,
,17/01/2024,1705449600,0,0.000045796763987020504,0,0.000045796763987020504,0.000045796763987020504,,0.000045796763987020504,,0.000086403934839699,,0.000086403934839699,
,18/01/2024,1705536000,0,0.00004242780190621491,0,0.00004242780190621491,0.00004242780190621491,,0.00004242780190621491,,0.000080277384570381,,0.000080277384570381,
,19/01/2024,1705622400,0,0.000039476422551563014,0,0.000039476422551563014,0.000039476422551563014,,0.000039476422551563014,,0.000077426611732652,,0.000077426611732652,
,20/01/2024,1705708800,0,0.000041519372236465535,0,0.000041519372236465535,0.000041519372236465535,,0.000041519372236465535,,0.000080120746871858,,0.000080120746871858,
,21/01/2024,1705795200,0,0.00004078605878106786,0,0.00004078605878106786,0.00004078605878106786,,0.00004078605878106786,,0.000080121596184806,,0.000080121596184806,
,22/01/2024,1705881600,0,0.00004074392754240279,0,0.00004074392754240279,0.00004074392754240279,,0.00004074392754240279,,0.000080610649991597,,0.000080610649991597,
,23/01/2024,1705968000,0,0.00003769817209579676,0,0.00003769817209579676,0.00003769817209579676,,0.00003769817209579676,,0.000078972536536094,,0.000078972536536094,
,24/01/2024,1706054400,0,0.000037221242238904054,0,0.000037221242238904054,0.000037221242238904054,,0.000037221242238904054,,0.000076288670299045,,0.000076288670299045,
,25/01/2024,1706140800,0,0.00003236651685225314,0,0.00003236651685225314,0.00003236651685225314,,0.00003236651685225314,,0.000065804461954042,,0.000065804461954042,
,26/01/2024,1706227200,0,0.0000333088730574669,0,0.0000333088730574669,0.0000333088730574669,,0.0000333088730574669,,0.000067901353297673,,0.000067901353297673,
,27/01/2024,1706313600,0,0.00003387315426339944,0,0.00003387315426339944,0.00003387315426339944,,0.00003387315426339944,,0.000067837889677864,,0.000067837889677864,
,28/01/2024,1706400000,0,0.00003185051500135808,0,0.00003185051500135808,0.00003185051500135808,,0.00003185051500135808,,0.000063886684708479,,0.000063886684708479,
,29/01/2024,1706486400,0,0.000032496198946869567,0,0.000032496198946869567,0.000032496198946869567,,0.000032496198946869567,,0.000066517647552109,,0.000066517647552109,
,30/01/2024,1706572800,0,0.00003283453924965884,0,0.00003283453924965884,0.00003283453924965884,,0.00003283453924965884,,0.000066137064366777,,0.000066137064366777,
,31/01/2024,1706659200,0,0.000033863411354370106,0,0.000033863411354370106,0.000033863411354370106,,0.000033863411354370106,,0.000069765366724428,,0.000069765366724428,
