,Date,Timestamp,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance,Tegro Finance
,13/01/2023,1673568000,90349.10465469903,90349.10465469903,87521.40216825453,2827.7024864444934,,,,,87521.40216825453,2827.7024864444934,,,,,40332.443395509,2827.818427,,,,,40332.443395509,2827.818427,,,,
,14/01/2023,1673654400,91730.81880049194,91730.81880049194,87526.27497753226,4204.54382295968,,,,,87526.27497753226,4204.54382295968,,,,,38900.566656681,4205.456407,,,,,38900.566656681,4205.456407,,,,
,15/01/2023,1673740800,94742.67066965916,94742.67066965916,88567.85694057516,6174.8137290839995,,,,,88567.85694057516,6174.8137290839995,,,,,39189.317230343,6168.645084,,,,,39189.317230343,6168.645084,,,,
,16/01/2023,1673827200,85046.51903334432,85046.51903334432,78557.91721760432,6275.416327163999,213.18548857599998,,,,78557.91721760432,6275.416327163999,213.18548857599998,,,,33715.844299401,6256.646388,212.336144,,,,33715.844299401,6256.646388,212.336144,,,
,17/01/2023,1673913600,83145.26935820363,83145.26935820363,76634.76777133149,6292.95021987214,217.551367,,,,76634.76777133149,6292.95021987214,217.551367,,,,33319.464248405,6303.919039,217.551367,,,,33319.464248405,6303.919039,217.551367,,,
,18/01/2023,1674000000,87438.56865435447,87438.56865435447,80901.00841857851,6322.403365646121,215.15687012984,,,,80901.00841857851,6322.403365646121,215.15687012984,,,,34280.088312957,6323.231709,215.24792,,,,34280.088312957,6323.231709,215.24792,,,
,19/01/2023,1674086400,96944.57845948309,96944.57845948309,90436.50727943778,6290.562418670915,217.50876137440002,,,,90436.50727943778,6290.562418670915,217.50876137440002,,,,40373.440749749,6291.537607,217.54792,,,,40373.440749749,6291.537607,217.54792,,,
,20/01/2023,1674172800,99260.56060919333,99260.56060919333,92800.7273501505,6242.32745,217.50580904283,,,,92800.7273501505,6242.32745,217.50580904283,,,,41244.767711178,6242.32745,217.547143,,,,41244.767711178,6242.32745,217.547143,,,
,21/01/2023,1674259200,150652.55860757723,150652.55860757723,121296.0303573899,6250.926631194336,23105.601618992987,,,,121296.0303573899,6250.926631194336,23105.601618992987,,,,52737.404503213,6253.653224,23129.633308,,,,52737.404503213,6253.653224,23129.633308,,,
,22/01/2023,1674345600,154825.4388152058,154825.4388152058,125837.2566130878,6339.45996771,22648.722234408,,,,125837.2566130878,6339.45996771,22648.722234408,,,,54950.767079951,6326.806355,22603.515204,,,,54950.767079951,6326.806355,22603.515204,,,
,23/01/2023,1674432000,164575.14421532943,164575.14421532943,135706.62422201643,5876.2784920839995,22992.241501228997,,,,135706.62422201643,5876.2784920839995,22992.241501228997,,,,59260.534594767,5870.408084,22969.272229,,,,59260.534594767,5870.408084,22969.272229,,,
,24/01/2023,1674518400,164547.210430156,164547.210430156,135690.7147216355,5887.248272520479,22969.247436,,,,135690.7147216355,5887.248272520479,22969.247436,,,,59253.587214688,5887.34247,22969.247436,,,,59253.587214688,5887.34247,22969.247436,,,
,25/01/2023,1674604800,160391.88448677174,160391.88448677174,131528.81256823573,5896.092738535999,22966.97918,,,,131528.81256823573,5896.092738535999,22966.97918,,,,58457.250030327,5890.202536,22966.97918,,,,58457.250030327,5890.202536,22966.97918,,,
,26/01/2023,1674691200,166252.52874394224,166252.52874394224,137051.5020871113,6327.041270731172,22873.98538609978,,,,137051.5020871113,6327.041270731172,22873.98538609978,,,,58569.017985945,6332.949913,22956.398858,,,,58569.017985945,6332.949913,22956.398858,,,
,27/01/2023,1674777600,163525.03478140928,163525.03478140928,,,,6390.123795054999,23020.23584,134114.67514635428,,,,6390.123795054999,23020.23584,134114.67514635428,,,,6383.740055,23020.23584,56350.703843006,,,,6383.740055,23020.23584,56350.703843006
,28/01/2023,1674864000,183456.3340689809,183456.3340689809,,,,6464.951003,23774.807935,153216.57513098093,,,,6464.951003,23774.807935,153216.57513098093,,,,6464.951003,23774.807935,59617.344408942,,,,6464.951003,23774.807935,59617.344408942
,29/01/2023,1674950400,206126.90999643932,206126.90999643932,,,,6610.3786545719995,24557.746956742998,174958.7843851243,,,,6610.3786545719995,24557.746956742998,174958.7843851243,,,,6597.184286,24533.213743,69428.089041716,,,,6597.184286,24533.213743,69428.089041716
,30/01/2023,1675036800,206123.50017100186,206123.50017100186,,,,6523.749750116999,23901.995832028002,175697.75458885686,,,,6523.749750116999,23901.995832028002,175697.75458885686,,,,6504.237039,23806.768757,75731.790771059,,,,6504.237039,23806.768757,75731.790771059
,31/01/2023,1675123200,213271.91746191282,213271.91746191282,,,,6327.720494221062,23278.380273147995,183665.81669454376,,,,6327.720494221062,23278.380273147995,183665.81669454376,,,,6328.973631,23255.125148,80910.051407288,,,,6328.973631,23255.125148,80910.051407288
,01/02/2023,1675209600,237856.48581197762,237856.48581197762,,,,6396.923795262,23468.234038249,207991.3279784666,,,,6396.923795262,23468.234038249,207991.3279784666,,,,6390.533262,23444.789249,89651.434473477,,,,6390.533262,23444.789249,89651.434473477
,02/02/2023,1675296000,266641.37520289567,266641.37520289567,,,,6403.978362942,23646.774205360747,236590.62263459293,,,,6403.978362942,23646.774205360747,236590.62263459293,,,,6391.195971,23675.113316,97362.396145923,,,,6391.195971,23675.113316,97362.396145923
,03/02/2023,1675382400,273979.58333864674,273979.58333864674,,,,6525.968867963999,23919.931418382996,243533.68305229978,,,,6525.968867963999,23919.931418382996,243533.68305229978,,,,6512.942982,23896.035383,102325.076912731,,,,6512.942982,23896.035383,102325.076912731
,04/02/2023,1675468800,261127.38249829566,261127.38249829566,,,,6473.935752,24081.138327246,230572.30841904966,,,,6473.935752,24081.138327246,230572.30841904966,,,,6473.935752,24057.081246,97700.130686038,,,,6473.935752,24057.081246,97700.130686038
,05/02/2023,1675555200,251154.64799451,251154.64799451,,,,6473.253255054313,23932.13627106468,220749.25846839102,,,,6473.253255054313,23932.13627106468,220749.25846839102,,,,6476.705339,23942.62314,95150.542443272,,,,6476.705339,23942.62314,95150.542443272
,06/02/2023,1675641600,256347.23833544157,256347.23833544157,,,,6328.012941249999,23067.75285451686,226951.47253967472,,,,6328.012941249999,23067.75285451686,226951.47253967472,,,,6321.69125,23068.098876,97823.910577446,,,,6321.69125,23068.098876,97823.910577446
,07/02/2023,1675728000,266154.9146638599,266154.9146638599,,,,6328.012862171,23155.30123907,236671.60056261887,,,,6328.012862171,23155.30123907,236671.60056261887,,,,6321.691171,23132.16907,103803.333580096,,,,6321.691171,23132.16907,103803.333580096
,08/02/2023,1675814400,273806.2451335999,273806.2451335999,,,,6392.558241055302,23097.51708073314,244316.1698118115,,,,6392.558241055302,23097.51708073314,244316.1698118115,,,,6398.246282,23132.16907,103086.991481777,,,,6398.246282,23132.16907,103086.991481777
,09/02/2023,1675900800,267030.6559757946,267030.6559757946,,,,6398.246282,23155.197511,237477.21218279458,,,,6398.246282,23155.197511,237477.21218279458,,,,6398.246282,23155.197511,103701.839381133,,,,6398.246282,23155.197511,103701.839381133
,10/02/2023,1675987200,245330.5131055675,245330.5131055675,,,,6228.905146,22892.862346,216208.74561356747,,,,6228.905146,22892.862346,216208.74561356747,,,,6228.905146,22892.862346,99635.366642197,,,,6228.905146,22892.862346,99635.366642197
,11/02/2023,1676073600,218844.03443758906,218844.03443758906,,,,6164.434557594,22385.412101,190294.18777899505,,,,6164.434557594,22385.412101,190294.18777899505,,,,6152.130297,22385.412101,88099.161008794,,,,6152.130297,22385.412101,88099.161008794
,12/02/2023,1676160000,226667.15332174388,226667.15332174388,,,,6188.493239,22569.984833,197908.6752497439,,,,6188.493239,22569.984833,197908.6752497439,,,,6188.493239,22569.984833,88748.284865356,,,,6188.493239,22569.984833,88748.284865356
,13/02/2023,1676246400,231568.38814059898,231568.38814059898,,,,6244.587374117976,23087.3915493812,202236.4092170998,,,,6244.587374117976,23087.3915493812,202236.4092170998,,,,6254.669902,23192.826137,88312.842452882,,,,6254.669902,23192.826137,88312.842452882
,14/02/2023,1676332800,232967.3124031732,232967.3124031732,,,,6024.628498,22977.166812104657,203965.5170930685,,,,6024.628498,22977.166812104657,203965.5170930685,,,,6024.628498,22979.556686,88296.76064635,,,,6024.628498,22979.556686,88296.76064635
,15/02/2023,1676419200,229350.311182883,229350.311182883,,,,6032.654793164999,23212.384693,200105.27169671797,,,,6032.654793164999,23212.384693,200105.27169671797,,,,6026.628165,23212.384693,87382.214714724,,,,6026.628165,23212.384693,87382.214714724
,16/02/2023,1676505600,233827.24720388625,233827.24720388625,,,,6026.465446039545,23258.578591566,204542.2031662807,,,,6026.465446039545,23258.578591566,204542.2031662807,,,,6026.628165,23212.154283,87411.197934308,,,,6026.628165,23212.154283,87411.197934308
,17/02/2023,1676592000,227971.09637412275,227971.09637412275,,,,6095.750636639268,23379.06995571017,198496.2757817733,,,,6095.750636639268,23379.06995571017,198496.2757817733,,,,6098.757324,23408.260056,86302.728600771,,,,6098.757324,23408.260056,86302.728600771
,18/02/2023,1676678400,224271.92594889968,224271.92594889968,,,,5555.640705854346,23341.957225,195374.32801804534,,,,5555.640705854346,23341.957225,195374.32801804534,,,,5556.601998,23341.957225,84577.631176643,,,,5556.601998,23341.957225,84577.631176643
,19/02/2023,1676764800,226649.3446979283,226649.3446979283,,,,5553.259127499299,23292.8063730423,197803.2791973867,,,,5553.259127499299,23292.8063730423,197803.2791973867,,,,5554.508892,23303.525995,83814.948812452,,,,5554.508892,23303.525995,83814.948812452
,20/02/2023,1676851200,223782.590987993,223782.590987993,,,,5647.219849123077,23381.14477631501,194754.2263625549,,,,5647.219849123077,23381.14477631501,194754.2263625549,,,,5654.950166,23386.851168,83585.504876633,,,,5654.950166,23386.851168,83585.504876633
,21/02/2023,1676937600,226542.595044328,226542.595044328,,,,5638.950957310234,23347.40798195395,197556.2361050638,,,,5638.950957310234,23347.40798195395,197556.2361050638,,,,5641.805711,23381.170392,83710.269536044,,,,5641.805711,23381.170392,83710.269536044
,22/02/2023,1677024000,225466.14441911347,225466.14441911347,,,,5647.109486622,23516.223689191167,196302.8112433003,,,,5647.109486622,23516.223689191167,196302.8112433003,,,,5635.837811,23518.787237,82828.190398017,,,,5635.837811,23518.787237,82828.190398017
,23/02/2023,1677110400,233502.8907436732,233502.8907436732,,,,5714.617942322198,23778.503219104412,204009.76958224658,,,,5714.617942322198,23778.503219104412,204009.76958224658,,,,5718.786938,23783.711852,82595.048413865,,,,5718.786938,23783.711852,82595.048413865
,24/02/2023,1677196800,248009.3216580277,248009.3216580277,,,,5768.95745742771,23964.09977150754,218276.26442909244,,,,5768.95745742771,23964.09977150754,218276.26442909244,,,,5770.538585,23987.367518,89092.352828201,,,,5770.538585,23987.367518,89092.352828201
,25/02/2023,1677283200,231630.3765078565,231630.3765078565,,,,5648.018139356652,23605.487646726935,202376.87072177292,,,,5648.018139356652,23605.487646726935,202376.87072177292,,,,5650.210421,23618.383284,86117.817328414,,,,5650.210421,23618.383284,86117.817328414
,26/02/2023,1677369600,230784.85922749914,230784.85922749914,,,,5691.68867752506,23616.49381333728,201476.6767366368,,,,5691.68867752506,23616.49381333728,201476.6767366368,,,,5694.61571,23618.383284,83948.615306932,,,,5694.61571,23618.383284,83948.615306932
,27/02/2023,1677456000,234821.7877004153,234821.7877004153,,,,5672.075663254,23642.001667283996,205507.71036987728,,,,5672.075663254,23642.001667283996,205507.71036987728,,,,5666.409254,23618.383284,85272.908867169,,,,5666.409254,23618.383284,85272.908867169
,28/02/2023,1677542400,238729.16797593303,238729.16797593303,,,,5661.734143,23881.94366558,209185.490167353,,,,5661.734143,23881.94366558,209185.490167353,,,,5661.734143,23858.08558,85034.75210055,,,,5661.734143,23858.08558,85034.75210055
,01/03/2023,1677628800,247858.6699308626,247858.6699308626,,,,5761.80558495,24174.665438354998,217922.1989075576,,,,5761.80558495,24174.665438354998,217922.1989075576,,,,5750.304975,24054.393471,86821.593190262,,,,5750.304975,24054.393471,86821.593190262
,02/03/2023,1677715200,237872.3632162725,237872.3632162725,,,,5816.729741,24358.472864,207697.1606112725,,,,5816.729741,24358.472864,207697.1606112725,,,,5816.729741,24358.472864,83078.864244509,,,,5816.729741,24358.472864,83078.864244509
,03/03/2023,1677801600,231641.55638101106,231641.55638101106,,,,5822.961750605999,24121.517217797995,201697.07741260706,,,,5822.961750605999,24121.517217797995,201697.07741260706,,,,5817.144606,24097.419798,83691.733366227,,,,5817.144606,24097.419798,83691.733366227
,04/03/2023,1677888000,227604.23611960685,227604.23611960685,,,,5853.737578688999,23757.56699423417,197992.93154668369,,,,5853.737578688999,23757.56699423417,197992.93154668369,,,,5847.889689,23765.457126,82842.230772671,,,,5847.889689,23765.457126,82842.230772671
,05/03/2023,1677974400,225761.42941666313,225761.42941666313,,,,5853.167411090999,23789.222583126,196119.0394224461,,,,5853.167411090999,23789.222583126,196119.0394224461,,,,5847.320091,23765.457126,83101.287890867,,,,5847.320091,23765.457126,83101.287890867
,06/03/2023,1678060800,232559.01913837699,232559.01913837699,,,,5837.075918827547,23765.457126,202956.48609354944,,,,5837.075918827547,23765.457126,202956.48609354944,,,,5839.756367,23765.457126,85275.834493088,,,,5839.756367,23765.457126,85275.834493088
,07/03/2023,1678147200,229786.6975231999,229786.6975231999,,,,5845.596123367,23765.457126,200175.6442738329,,,,5845.596123367,23765.457126,200175.6442738329,,,,5839.756367,23765.457126,84107.413560434,,,,5839.756367,23765.457126,84107.413560434
,08/03/2023,1678233600,222141.6236882821,222141.6236882821,,,,5675.030925036001,23760.863699652,192705.7290635941,,,,5675.030925036001,23760.863699652,192705.7290635941,,,,5663.703518,23713.436826,83785.099592867,,,,5663.703518,23713.436826,83785.099592867
,09/03/2023,1678320000,227631.2880384422,227631.2880384422,,,,5825.057860324057,23703.62954,198102.60063811814,,,,5825.057860324057,23703.62954,198102.60063811814,,,,5826.887503,23703.62954,83941.779931406,,,,5826.887503,23703.62954,83941.779931406
,10/03/2023,1678406400,207110.8973806597,207110.8973806597,,,,268.755804,23444.263670466,183397.87790619372,,,,268.755804,23444.263670466,183397.87790619372,,,,268.755804,23397.468733,79393.020738612,,,,268.755804,23397.468733,79393.020738612
,11/03/2023,1678492800,156692.39110209033,156692.39110209033,,,,265.13167981299995,608.2203608309101,155819.0390614464,,,,265.13167981299995,608.2203608309101,155819.0390614464,,,,264.866813,612.822659,68946.477460817,,,,264.866813,612.822659,68946.477460817
,12/03/2023,1678579200,145766.0552408682,145766.0552408682,,,,260.36695953,594.7343714691211,144910.9539098691,,,,260.36695953,594.7343714691211,144910.9539098691,,,,259.847265,618.118409,65275.204463905,,,,259.847265,618.118409,65275.204463905
,13/03/2023,1678665600,143826.84342182302,143826.84342182302,,,,284.4679554599999,622.890734188246,142919.48473217478,,,,284.4679554599999,622.890734188246,142919.48473217478,,,,283.052692,627.805826,60050.203668981,,,,283.052692,627.805826,60050.203668981
,14/03/2023,1678752000,192254.8934469044,192254.8934469044,,,,284.4679554599999,23276.609551521535,168693.81593992288,,,,284.4679554599999,23276.609551521535,168693.81593992288,,,,283.052692,23306.815184,69997.433999968,,,,283.052692,23306.815184,69997.433999968
,15/03/2023,1678838400,186285.9350053943,186285.9350053943,,,,276.820692284,23592.156384829996,162416.95792828032,,,,276.820692284,23592.156384829996,162416.95792828032,,,,275.717821,23521.59161,66292.635889094,,,,275.717821,23521.59161,66292.635889094
,16/03/2023,1678924800,187070.25101492187,187070.25101492187,,,,281.675845747,23844.055705872,162944.5194633029,,,,281.675845747,23844.055705872,162944.5194633029,,,,279.717821,23749.059468,66237.609537928,,,,279.717821,23749.059468,66237.609537928
,17/03/2023,1679011200,180450.47621517716,180450.47621517716,,,,166.557666686,23642.114218111998,156641.80433037915,,,,166.557666686,23642.114218111998,156641.80433037915,,,,165.564281,23547.922528,64197.460791139,,,,165.564281,23547.922528,64197.460791139
,18/03/2023,1679097600,181724.01225290736,181724.01225290736,,,,171.124175324,26116.176623444,155436.71145413935,,,,171.124175324,26116.176623444,155436.71145413935,,,,170.103554,26012.128111,62676.093328282,,,,170.103554,26012.128111,62676.093328282
,19/03/2023,1679184000,177754.6153522301,177754.6153522301,,,,171.29427887799997,26027.100352455,151556.22072089708,,,,171.29427887799997,26027.100352455,151556.22072089708,,,,170.103554,25897.612291,62626.537487974,,,,170.103554,25897.612291,62626.537487974
,20/03/2023,1679270400,177867.78380676862,177867.78380676862,,,,170.783968216,25766.986250740003,151930.0135878126,,,,170.783968216,25766.986250740003,151930.0135878126,,,,170.103554,25664.328935,63569.043342181,,,,170.103554,25664.328935,63569.043342181
,21/03/2023,1679356800,172309.17761019396,172309.17761019396,,,,171.63486335199997,25886.590485845998,146250.95226099598,,,,171.63486335199997,25886.590485845998,146250.95226099598,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,22/03/2023,1679443200,172815.38979418014,172815.38979418014,,,,171.294655496,25783.763909933998,146860.33122875015,,,,171.294655496,25783.763909933998,146860.33122875015,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,23/03/2023,1679529600,171648.04514662785,171648.04514662785,,,,171.294655496,25835.177197889996,145641.57329324185,,,,171.294655496,25835.177197889996,145641.57329324185,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,24/03/2023,1679616000,158189.95436022454,158189.95436022454,,,,170.95444763999998,25783.763909933998,132235.23600265055,,,,170.95444763999998,25783.763909933998,132235.23600265055,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,25/03/2023,1679702400,153976.0550817575,153976.0550817575,,,,171.294655496,25835.177197889996,127969.5832283715,,,,171.294655496,25835.177197889996,127969.5832283715,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,26/03/2023,1679788800,154637.01744139564,154637.01744139564,,,,171.464759424,25886.590485845998,128578.96219612565,,,,171.464759424,25886.590485845998,128578.96219612565,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,27/03/2023,1679875200,155090.96581778582,155090.96581778582,,,,170.27403192799997,25732.350621977996,129188.34116387981,,,,170.27403192799997,25732.350621977996,129188.34116387981,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,28/03/2023,1679961600,157491.11407103826,157491.11407103826,,,,170.103928,25695.153108141836,131625.8570348964,,,,170.103928,25695.153108141836,131625.8570348964,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,29/03/2023,1680048000,154481.75695395964,154481.75695395964,,,,170.444135856,25732.350621977996,128578.96219612565,,,,170.444135856,25732.350621977996,128578.96219612565,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,30/03/2023,1680134400,155090.96581778582,155090.96581778582,,,,170.27403192799997,25732.350621977996,129188.34116387981,,,,170.27403192799997,25732.350621977996,129188.34116387981,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,31/03/2023,1680220800,153314.41230640732,153314.41230640732,,,,170.444135856,25783.763909933998,127360.20426061733,,,,170.444135856,25783.763909933998,127360.20426061733,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,01/04/2023,1680307200,163596.5647223659,163596.5647223659,,,,170.27403192799997,25706.643978,137719.64671243788,,,,170.27403192799997,25706.643978,137719.64671243788,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,02/04/2023,1680393600,164231.65033409806,164231.65033409806,,,,170.27403192799997,25732.350621977996,138329.02568019205,,,,170.27403192799997,25732.350621977996,138329.02568019205,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,03/04/2023,1680480000,163622.2713663439,163622.2713663439,,,,170.27403192799997,25732.350621977996,137719.64671243788,,,,170.27403192799997,25732.350621977996,137719.64671243788,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,04/04/2023,1680566400,163012.89239858976,163012.89239858976,,,,170.27403192799997,25732.350621977996,137110.26774468375,,,,170.27403192799997,25732.350621977996,137110.26774468375,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,05/04/2023,1680652800,165399.5960770417,165399.5960770417,,,,170.103928,25681.708533341338,139547.78361570035,,,,170.103928,25681.708533341338,139547.78361570035,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,06/04/2023,1680739200,167304.4219207748,167304.4219207748,,,,170.444135856,25758.057265956,141375.92051896278,,,,170.444135856,25758.057265956,141375.92051896278,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,07/04/2023,1680825600,163622.2713663439,163622.2713663439,,,,170.27403192799997,25732.350621977996,137719.64671243788,,,,170.27403192799997,25732.350621977996,137719.64671243788,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,08/04/2023,1680912000,162403.51343083562,162403.51343083562,,,,170.27403192799997,25732.350621977996,136500.8887769296,,,,170.27403192799997,25732.350621977996,136500.8887769296,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,09/04/2023,1680998400,161768.42781910347,161768.42781910347,,,,170.27403192799997,25706.643978,135891.50980917545,,,,170.27403192799997,25706.643978,135891.50980917545,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,10/04/2023,1681084800,161819.84110705944,161819.84110705944,,,,170.27403192799997,25758.057265956,135891.50980917545,,,,170.27403192799997,25758.057265956,135891.50980917545,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,11/04/2023,1681171200,160492.54972067603,160492.54972067603,,,,170.27403192799997,25649.523815080884,134672.75187366715,,,,170.27403192799997,25649.523815080884,134672.75187366715,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,12/04/2023,1681257600,161151.56821795172,161151.56821795172,,,,170.27403192799997,25699.163344602403,135282.1308414213,,,,170.27403192799997,25699.163344602403,135282.1308414213,,,,170.103928,25706.643978,60937.896775415,,,,170.103928,25706.643978,60937.896775415
,21/06/2023,1687305600,14689.205588010598,14689.205588010598,,,,,,14689.205588010598,,,,,,14689.205588010598,,,,,,10644.35187537,,,,,,10644.35187537
,22/06/2023,1687392000,14689.205588010598,14689.205588010598,,,,,,14689.205588010598,,,,,,14689.205588010598,,,,,,10644.35187537,,,,,,10644.35187537
,23/06/2023,1687478400,11346.9145567536,11346.9145567536,,,,,,11346.9145567536,,,,,,11346.9145567536,,,,,,8222.40185272,,,,,,8222.40185272
,24/06/2023,1687564800,11560.30823952794,11560.30823952794,,,,,,11560.30823952794,,,,,,11560.30823952794,,,,,,8316.768517646,,,,,,8316.768517646
,25/06/2023,1687651200,12041.594779410658,12041.594779410658,,,,,,12041.594779410658,,,,,,12041.594779410658,,,,,,8540.138141426,,,,,,8540.138141426
,26/06/2023,1687737600,12835.2749425779,12835.2749425779,,,,,,12835.2749425779,,,,,,12835.2749425779,,,,,,8851.913753502,,,,,,8851.913753502
,27/06/2023,1687824000,12887.66243952288,12887.66243952288,,,,,,12887.66243952288,,,,,,12887.66243952288,,,,,,8949.765583002,,,,,,8949.765583002
,28/06/2023,1687910400,12142.43713921668,12142.43713921668,,,,,,12142.43713921668,,,,,,12142.43713921668,,,,,,8798.867492186,,,,,,8798.867492186
,29/06/2023,1687996800,12218.651704072821,12218.651704072821,,,,,,12218.651704072821,,,,,,12218.651704072821,,,,,,8918.723871586,,,,,,8918.723871586
,30/06/2023,1688083200,10844.2314354186,10844.2314354186,,,,,,10844.2314354186,,,,,,10844.2314354186,,,,,,8032.764026236,,,,,,8032.764026236
,01/07/2023,1688169600,10891.17798620458,10891.17798620458,,,,,,10891.17798620458,,,,,,10891.17798620458,,,,,,7949.764953434,,,,,,7949.764953434
,02/07/2023,1688256000,11379.09818967384,11379.09818967384,,,,,,11379.09818967384,,,,,,11379.09818967384,,,,,,8070.282404024,,,,,,8070.282404024
,03/07/2023,1688342400,11451.57218524516,11451.57218524516,,,,,,11451.57218524516,,,,,,11451.57218524516,,,,,,8064.487454398,,,,,,8064.487454398
,04/07/2023,1688428800,10855.794210894719,10855.794210894719,,,,,,10855.794210894719,,,,,,10855.794210894719,,,,,,7538.745979788,,,,,,7538.745979788
,05/07/2023,1688515200,10504.26435508154,10504.26435508154,,,,,,10504.26435508154,,,,,,10504.26435508154,,,,,,7557.024715886,,,,,,7557.024715886
,06/07/2023,1688601600,10300.548677117278,10300.548677117278,,,,,,10300.548677117278,,,,,,10300.548677117278,,,,,,7464.165708056,,,,,,7464.165708056
