,Date,Timestamp,Hashnote USYC,Hashnote USYC,Hashnote USYC,Hashnote USYC,Hashnote USYC,Hashnote USYC,Hashnote USYC,Hashnote USYC,Hashnote USYC
,20/07/2023,1689811200,4624653.090550547,,4624653.090550547,4624653.090550547,,4624653.090550547,4620033.057493054,,4620033.057493054
,21/07/2023,1689897600,4621293.056460393,,4621293.056460393,4621293.056460393,,4621293.056460393,4621293.056460393,,4621293.056460393
,22/07/2023,1689984000,4621925.392511949,,4621925.392511949,4621925.392511949,,4621925.392511949,4621925.392511949,,4621925.392511949
,23/07/2023,1690070400,4620672.850730578,,4620672.850730578,4620672.850730578,,4620672.850730578,4621925.392511949,,4621925.392511949
,24/07/2023,1690156800,4626547.31790446,,4626547.31790446,4626547.31790446,,4626547.31790446,4621925.392511949,,4621925.392511949
,25/07/2023,1690243200,4622976.522249862,,4622976.522249862,4622976.522249862,,4622976.522249862,4623822.681800631,,4623822.681800631
,26/07/2023,1690329600,4623495.28565881,,4623495.28565881,4623495.28565881,,4623495.28565881,4624452.547336109,,4624452.547336109
,27/07/2023,1690416000,4519495.934857735,,4519495.934857735,4519495.934857735,,4519495.934857735,4519495.934857735,,4519495.934857735
,28/07/2023,1690502400,4520686.641324768,,4520686.641324768,4520686.641324768,,4520686.641324768,4520772.536002952,,4520772.536002952
,29/07/2023,1690588800,4627937.275868704,,4627937.275868704,4627937.275868704,,4627937.275868704,4627937.275868704,,4627937.275868704
,30/07/2023,1690675200,4623392.6414638,,4623392.6414638,4623392.6414638,,4623392.6414638,4627937.275868704,,4627937.275868704
,31/07/2023,1690761600,4627937.275868704,,4627937.275868704,4627937.275868704,,4627937.275868704,4627937.275868704,,4627937.275868704
,01/08/2023,1690848000,4629162.740532955,,4629162.740532955,4629162.740532955,,4629162.740532955,4629162.740532955,,4629162.740532955
,02/08/2023,1690934400,5209826.63735432,,5209826.63735432,5209826.63735432,,5209826.63735432,5209826.63735432,,5209826.63735432
,03/08/2023,1691020800,5209332.164901384,,5209332.164901384,5209332.164901384,,5209332.164901384,5210504.528420279,,5210504.528420279
,04/08/2023,1691107200,5216655.986435878,,5216655.986435878,5216655.986435878,,5216655.986435878,5211444.541893985,,5211444.541893985
,05/08/2023,1691193600,5211780.414111656,,5211780.414111656,5211780.414111656,,5211780.414111656,5214272.836527516,,5214272.836527516
,06/08/2023,1691280000,5219487.109364043,,5219487.109364043,5219487.109364043,,5219487.109364043,5214272.836527516,,5214272.836527516
,07/08/2023,1691366400,5213037.053865259,,5213037.053865259,5213037.053865259,,5213037.053865259,5214272.836527516,,5214272.836527516
,08/08/2023,1691452800,4710818.825546387,,4710818.825546387,4710818.825546387,,4710818.825546387,4715822.313020501,,4715822.313020501
,09/08/2023,1691539200,4716493.088301027,,4716493.088301027,4716493.088301027,,4716493.088301027,4716493.088301027,,4716493.088301027
,10/08/2023,1691625600,4817176.872545497,,4817176.872545497,4817176.872545497,,4817176.872545497,4817176.872545497,,4817176.872545497
,11/08/2023,1691712000,4822680.010418903,,4822680.010418903,4822680.010418903,,4822680.010418903,4817862.148270633,,4817862.148270633
,12/08/2023,1691798400,4818621.368000774,,4818621.368000774,4818621.368000774,,4818621.368000774,4819763.651986294,,4819763.651986294
,13/08/2023,1691884800,4829403.179290267,,4829403.179290267,4829403.179290267,,4829403.179290267,4819763.651986294,,4819763.651986294
,14/08/2023,1691971200,4817561.019997337,,4817561.019997337,4817561.019997337,,4817561.019997337,4819763.651986294,,4819763.651986294
,15/08/2023,1692057600,4820884.484484354,,4820884.484484354,4820884.484484354,,4820884.484484354,4821819.917548358,,4821819.917548358
,16/08/2023,1692144000,4822497.317684421,,4822497.317684421,4822497.317684421,,4822497.317684421,4822506.962698346,,4822506.962698346
,17/08/2023,1692230400,4823194.122386407,,4823194.122386407,4823194.122386407,,4823194.122386407,4823194.122386407,,4823194.122386407
,18/08/2023,1692316800,5629632.049460792,,5629632.049460792,5629632.049460792,,5629632.049460792,5624008.041419373,,5624008.041419373
,19/08/2023,1692403200,5630701.621705177,,5630701.621705177,5630701.621705177,,5630701.621705177,5625076.545160018,,5625076.545160018
,20/08/2023,1692489600,5621971.50290709,,5621971.50290709,5621971.50290709,,5621971.50290709,5625076.545160018,,5625076.545160018
,21/08/2023,1692576000,5636326.6982503375,,5636326.6982503375,5636326.6982503375,,5636326.6982503375,5625076.545160018,,5625076.545160018
,22/08/2023,1692662400,5627479.680175961,,5627479.680175961,5627479.680175961,,5627479.680175961,5627479.680175961,,5627479.680175961
,23/08/2023,1692748800,5627643.501980481,,5627643.501980481,5627643.501980481,,5627643.501980481,5628279.497563706,,5628279.497563706
,24/08/2023,1692835200,5629058.165873112,,5629058.165873112,5629058.165873112,,5629058.165873112,5629058.165873112,,5629058.165873112
,25/08/2023,1692921600,5496057.797163756,,5496057.797163756,5496057.797163756,,5496057.797163756,5498273.60142513,,5498273.60142513
,26/08/2023,1693008000,5499472.756366161,,5499472.756366161,5499472.756366161,,5499472.756366161,5499472.756366161,,5499472.756366161
,27/08/2023,1693094400,5499472.756366161,,5499472.756366161,5499472.756366161,,5499472.756366161,5499472.756366161,,5499472.756366161
,28/08/2023,1693180800,5504972.229122526,,5504972.229122526,5504972.229122526,,5504972.229122526,5499472.756366161,,5499472.756366161
,29/08/2023,1693267200,5500263.145929854,,5500263.145929854,5500263.145929854,,5500263.145929854,5501831.167812681,,5501831.167812681
,30/08/2023,1693353600,6000819.884414803,,6000819.884414803,6000819.884414803,,6000819.884414803,6002620.670615988,,6002620.670615988
,31/08/2023,1693440000,5996564.456368476,,5996564.456368476,5996564.456368476,,5996564.456368476,6003480.465865153,,6003480.465865153
,01/09/2023,1693526400,6006208.149165071,,6006208.149165071,6006208.149165071,,6006208.149165071,6004340.404139422,,6004340.404139422
,02/09/2023,1693612800,6012442.867158076,,6012442.867158076,6012442.867158076,,6012442.867158076,6015823.484970583,,6015823.484970583
,03/09/2023,1693699200,6015342.219091785,,6015342.219091785,6015342.219091785,,6015342.219091785,6015823.484970583,,6015823.484970583
,04/09/2023,1693785600,6015131.665269812,,6015131.665269812,6015131.665269812,,6015131.665269812,6015823.484970583,,6015823.484970583
,05/09/2023,1693872000,6021839.308455553,,6021839.308455553,6021839.308455553,,6021839.308455553,6015823.484970583,,6015823.484970583
,06/09/2023,1693958400,6019893.472180029,,6019893.472180029,6019893.472180029,,6019893.472180029,6019264.089115342,,6019264.089115342
,07/09/2023,1694044800,6018569.830071776,,6018569.830071776,6018569.830071776,,6018569.830071776,6020124.762470498,,6020124.762470498
,08/09/2023,1694131200,5954218.92576503,,5954218.92576503,5954218.92576503,,5954218.92576503,5954218.92576503,,5954218.92576503
,09/09/2023,1694217600,5955578.754005395,,5955578.754005395,5955578.754005395,,5955578.754005395,5955620.443348498,,5955620.443348498
,10/09/2023,1694304000,5955286.928603671,,5955286.928603671,5955286.928603671,,5955286.928603671,5955620.443348498,,5955620.443348498
,11/09/2023,1694390400,5954679.455318449,,5954679.455318449,5954679.455318449,,5954679.455318449,5955620.443348498,,5955620.443348498
,12/09/2023,1694476800,5963569.586037384,,5963569.586037384,5963569.586037384,,5963569.586037384,5958174.805065845,,5958174.805065845
,13/09/2023,1694563200,5959026.600953774,,5959026.600953774,5959026.600953774,,5959026.600953774,5959026.600953774,,5959026.600953774
,14/09/2023,1694649600,5960567.026652837,,5960567.026652837,5960567.026652837,,5960567.026652837,5959878.537680674,,5959878.537680674
,15/09/2023,1694736000,5954853.368311616,,5954853.368311616,5954853.368311616,,5954853.368311616,5960730.557308832,,5960730.557308832
,16/09/2023,1694822400,5959277.751540773,,5959277.751540773,5959277.751540773,,5959277.751540773,5962144.526722733,,5962144.526722733
,17/09/2023,1694908800,5961050.015237197,,5961050.015237197,5961050.015237197,,5961050.015237197,5962144.526722733,,5962144.526722733
,18/09/2023,1694995200,5963758.285777839,,5963758.285777839,5963758.285777839,,5963758.285777839,5962144.526722733,,5962144.526722733
,19/09/2023,1695081600,5965235.118069896,,5965235.118069896,5965235.118069896,,5965235.118069896,5964701.418578595,,5964701.418578595
,20/09/2023,1695168000,5965810.595490847,,5965810.595490847,5965810.595490847,,5965810.595490847,5965571.720686216,,5965571.720686216
,21/09/2023,1695254400,5972393.200221565,,5972393.200221565,5972393.200221565,,5972393.200221565,5966426.773448117,,5966426.773448117
,22/09/2023,1695340800,5967275.81577855,,5967275.81577855,5967275.81577855,,5967275.81577855,5967280.327327489,,5967280.327327489
,23/09/2023,1695427200,5645028.345361614,,5645028.345361614,5645028.345361614,,5645028.345361614,5645387.653149308,,5645387.653149308
,24/09/2023,1695513600,5644416.646472966,,5644416.646472966,5644416.646472966,,5644416.646472966,5645387.653149308,,5645387.653149308
,25/09/2023,1695600000,5648913.06813143,,5648913.06813143,5648913.06813143,,5648913.06813143,5645387.653149308,,5645387.653149308
,26/09/2023,1695686400,5647798.769356137,,5647798.769356137,5647798.769356137,,5647798.769356137,5647798.769356137,,5647798.769356137
,27/09/2023,1695772800,5657969.231972552,,5657969.231972552,5657969.231972552,,5657969.231972552,5648605.97301301,,5648605.97301301
,28/09/2023,1695859200,5646122.771279442,,5646122.771279442,5646122.771279442,,5646122.771279442,5649417.905524321,,5649417.905524321
,29/09/2023,1695945600,5649550.450175734,,5649550.450175734,5649550.450175734,,5649550.450175734,5650228.477593046,,5650228.477593046
,30/09/2023,1696032000,7585951.514551704,,7585951.514551704,7585951.514551704,,7585951.514551704,7586270.137897495,,7586270.137897495
,01/10/2023,1696118400,7586270.137897495,,7586270.137897495,7586270.137897495,,7586270.137897495,7586270.137897495,,7586270.137897495
,02/10/2023,1696204800,7585400.3031552015,,7585400.3031552015,7585400.3031552015,,7585400.3031552015,7586270.137897495,,7586270.137897495
,03/10/2023,1696291200,7626925.848284451,,7626925.848284451,7626925.848284451,,7626925.848284451,7626925.848284451,,7626925.848284451
,04/10/2023,1696377600,7623591.772100178,,7623591.772100178,7623591.772100178,,7623591.772100178,7628016.021392586,,7628016.021392586
,05/10/2023,1696464000,7628362.297103144,,7628362.297103144,7628362.297103144,,7628362.297103144,7629117.579743539,,7629117.579743539
,06/10/2023,1696550400,7630215.057386549,,7630215.057386549,7630215.057386549,,7630215.057386549,7630215.057386549,,7630215.057386549
,07/10/2023,1696636800,10233649.952366153,,10233649.952366153,10233649.952366153,,10233649.952366153,10240859.51746645,,10240859.51746645
,08/10/2023,1696723200,10237889.668206384,,10237889.668206384,10237889.668206384,,10237889.668206384,10240859.51746645,,10240859.51746645
,09/10/2023,1696809600,10240859.51746645,,10240859.51746645,10240859.51746645,,10240859.51746645,10240859.51746645,,10240859.51746645
,10/10/2023,1696896000,10242235.77956216,,10242235.77956216,10242235.77956216,,10242235.77956216,10245217.137749245,,10245217.137749245
,11/10/2023,1696982400,10245217.137749245,,10245217.137749245,10245217.137749245,,10245217.137749245,10245217.137749245,,10245217.137749245
,12/10/2023,1697068800,10793391.391836062,,10793391.391836062,10793391.391836062,,10793391.391836062,10796824.782116776,,10796824.782116776
,13/10/2023,1697155200,10809179.72159112,,10809179.72159112,10809179.72159112,,10809179.72159112,10798381.34025087,,10798381.34025087
,14/10/2023,1697241600,6029908.328110706,,6029908.328110706,6029908.328110706,,6029908.328110706,6029908.328110706,,6029908.328110706
,15/10/2023,1697328000,6028648.077270131,,6028648.077270131,6028648.077270131,,6028648.077270131,6029908.328110706,,6029908.328110706
,16/10/2023,1697414400,6025373.837047967,,6025373.837047967,6025373.837047967,,6025373.837047967,6029908.328110706,,6029908.328110706
,17/10/2023,1697500800,6032174.656721995,,6032174.656721995,6032174.656721995,,6032174.656721995,6032476.280536022,,6032476.280536022
,18/10/2023,1697587200,6033349.216160678,,6033349.216160678,6033349.216160678,,6033349.216160678,6033349.216160678,,6033349.216160678
,19/10/2023,1697673600,6034259.610312114,,6034259.610312114,6034259.610312114,,6034259.610312114,6034259.610312114,,6034259.610312114
,20/10/2023,1697760000,6032198.452874076,,6032198.452874076,6032198.452874076,,6032198.452874076,6035173.793554298,,6035173.793554298
,21/10/2023,1697846400,21125108.451458696,,21125108.451458696,21125108.451458696,,21125108.451458696,21125108.451458696,,21125108.451458696
,22/10/2023,1697932800,21125108.451458696,,21125108.451458696,21125108.451458696,,21125108.451458696,21125108.451458696,,21125108.451458696
,23/10/2023,1698019200,21094308.04333647,,21094308.04333647,21094308.04333647,,21094308.04333647,21125108.451458696,,21125108.451458696
,24/10/2023,1698105600,20634076.775889557,,20634076.775889557,20634076.775889557,,20634076.775889557,20634076.775889557,,20634076.775889557
,25/10/2023,1698192000,20624331.00530523,,20624331.00530523,20624331.00530523,,20624331.00530523,20637249.923757505,,20637249.923757505
,26/10/2023,1698278400,20681578.659600623,,20681578.659600623,20681578.659600623,,20681578.659600623,20640298.063473675,,20640298.063473675
,27/10/2023,1698364800,20626745.189749092,,20626745.189749092,20626745.189749092,,20626745.189749092,20643383.75705728,,20643383.75705728
,28/10/2023,1698451200,23354041.250016518,,23354041.250016518,23354041.250016518,,23354041.250016518,23330710.539477043,,23330710.539477043
,29/10/2023,1698537600,23332576.86458399,,23332576.86458399,23332576.86458399,,23332576.86458399,23341213.11343596,,23341213.11343596
,30/10/2023,1698624000,23341213.11343596,,23341213.11343596,23341213.11343596,,23341213.11343596,23341213.11343596,,23341213.11343596
,31/10/2023,1698710400,40535511.03972913,9235228.296929555,49770739.33665869,40535511.03972913,9235228.296929555,49770739.33665869,40541876.11427908,9236678.45544706,49778554.56972614
,01/11/2023,1698796800,43062711.24865595,11322876.411561823,54385587.66021778,43062711.24865595,11322876.411561823,54385587.66021778,43062711.24865595,11322876.411561823,54385587.66021778
,02/11/2023,1698883200,43061884.35645822,11064056.875060864,54125941.23151908,43061884.35645822,11064056.875060864,54125941.23151908,43068301.53338669,11065705.66520498,54134007.19859167
,03/11/2023,1698969600,43026180.36259847,9225078.758823736,52251259.12142221,43026180.36259847,9225078.758823736,52251259.12142221,43074682.45504285,9235477.906946957,52310160.3619898
,04/11/2023,1699056000,43083482.53521895,9236678.45544706,52320160.990666,43071677.6610043,9234147.605550267,52305825.266554564,43083482.53521895,9236678.45544706,52320160.990666
,05/11/2023,1699142400,43067757.0640936,9233307.067810822,52301064.13190442,43083482.53521895,9236678.45544706,52320160.990666,43083482.53521895,9236678.45544706,52320160.990666
,06/11/2023,1699228800,44127566.01775342,9245915.133902505,53373481.15165593,43083482.53521895,9236678.45544706,52320160.990666,43083482.53521895,9236678.45544706,52320160.990666
,07/11/2023,1699315200,44102947.20879768,9110972.136544121,53213919.3453418,44102947.20879768,9110972.136544121,53213919.3453418,44102947.20879768,9110972.136544121,53213919.3453418
,08/11/2023,1699401600,44153533.41692426,9121264.099954654,53274797.51687892,44153533.41692426,9121264.099954654,53274797.51687892,44109423.992931336,9112151.948006649,53221575.94093798
,09/11/2023,1699488000,44160005.00145367,9297398.722365042,53457403.72381871,44160005.00145367,9297398.722365042,53457403.72381871,44115889.11234133,9288110.61175329,53403999.72409462
,10/11/2023,1699574400,44122370.1295114,7455984.361973607,51578354.49148501,44122370.1295114,7455984.361973607,51578354.49148501,44122370.1295114,7455984.361973607,51578354.49148501
,11/11/2023,1699660800,43747537.302162014,7431140.758113874,51178678.06027589,43747537.302162014,7431140.758113874,51178678.06027589,43751956.24974324,7431891.379143167,51183847.6288864
,12/11/2023,1699747200,43795708.205992974,7439323.2705223095,51235031.476515286,43795708.205992974,7439323.2705223095,51235031.476515286,43751956.24974324,7431891.379143167,51183847.6288864
,13/11/2023,1699833600,43740930.7567683,7430018.542515623,51170949.29928392,43740930.7567683,7430018.542515623,51170949.29928392,43751956.24974324,7431891.379143167,51183847.6288864
,14/11/2023,1699920000,43771163.05841806,7434778.488443236,51205941.54686129,43771163.05841806,7434778.488443236,51205941.54686129,43771163.05841806,7434778.488443236,51205941.54686129
,15/11/2023,1700006400,43705084.52074594,7423429.480754965,51128514.001500905,43705084.52074594,7423429.480754965,51128514.001500905,43777580.19354645,7435743.071281007,51213323.26482746
,16/11/2023,1700092800,43758516.5317757,7432379.709011856,51190896.24078755,43758516.5317757,7432379.709011856,51190896.24078755,43783998.81908841,7436707.872993938,51220706.692082345
,17/11/2023,1700179200,45693507.00241835,7431386.602052205,53124893.60447055,45693507.00241835,7431386.602052205,53124893.60447055,45732150.66973427,7437671.434414285,53169822.10414855
,18/11/2023,1700265600,45831185.46296205,7453512.704452126,53284698.16741418,45831185.46296205,7453512.704452126,53284698.16741418,45739706.05086033,7438635.433584956,53178341.48444529
,19/11/2023,1700352000,45739706.05086033,7438635.433584956,53178341.48444529,45739706.05086033,7438635.433584956,53178341.48444529,45739706.05086033,7438635.433584956,53178341.48444529
,20/11/2023,1700438400,45719351.881667696,7435325.240817011,53154677.12248471,45719351.881667696,7435325.240817011,53154677.12248471,45739706.05086033,7438635.433584956,53178341.48444529
,21/11/2023,1700524800,44591866.05540515,7438526.529221192,52030392.58462634,44591866.05540515,7438526.529221192,52030392.58462634,44609799.19468141,7441518.019465017,52051317.21414643
,22/11/2023,1700611200,44575209.00217208,7435623.556572125,52010832.55874421,44575209.00217208,7435623.556572125,52010832.55874421,44616300.61503853,7442478.078882776,52058778.693921305
,23/11/2023,1700697600,44622075.4549609,7443317.146402607,52065392.6013635,44622075.4549609,7443317.146402607,52065392.6013635,44622789.41959161,7443436.241382469,52066225.660974085
,24/11/2023,1700784000,44628314.76397157,7444109.411341878,52072424.17531344,44628314.76397157,7444109.411341878,52072424.17531344,44635768.93738411,7445352.785257015,52081121.722641125
,25/11/2023,1700870400,44767521.40738183,7445352.785257015,52212874.192638844,44767521.40738183,7445352.785257015,52212874.192638844,44767521.40738183,7445352.785257015,52212874.192638844
,26/11/2023,1700956800,44812288.928789206,7452798.138042271,52265087.06683148,44812288.928789206,7452798.138042271,52265087.06683148,44767521.40738183,7445352.785257015,52212874.192638844
,27/11/2023,1701043200,44767521.40738183,7445352.785257015,52212874.192638844,44767521.40738183,7445352.785257015,52212874.192638844,44767521.40738183,7445352.785257015,52212874.192638844
,28/11/2023,1701129600,45687167.37548915,7448245.147560966,53135412.52305012,45687167.37548915,7448245.147560966,53135412.52305012,45687167.37548915,7448245.147560966,53135412.52305012
,29/11/2023,1701216000,45423273.38564785,7449213.451276483,52872486.83692433,45423273.38564785,7449213.451276483,52872486.83692433,45423273.38564785,7449213.451276483,52872486.83692433
,30/11/2023,1701302400,45394347.86055385,7444343.349767077,52838691.21032093,45394347.86055385,7444343.349767077,52838691.21032093,45430010.41873256,7450191.750291055,52880202.16902362
,01/12/2023,1701388800,45482103.86085679,7458609.534339631,52940713.395196415,45482103.86085679,7458609.534339631,52940713.395196415,45436667.19366313,7451158.375963668,52887825.56962679
,02/12/2023,1701475200,45413734.53855532,7446670.176120591,52860404.71467591,45413734.53855532,7446670.176120591,52860404.71467591,45447047.22417063,7452132.589308554,52899179.813479185
,03/12/2023,1701561600,45437957.8147258,7450642.162790692,52888599.977516495,45437957.8147258,7450642.162790692,52888599.977516495,45447047.22417063,7452132.589308554,52899179.813479185
,04/12/2023,1701648000,45492494.2713948,7459584.721897862,52952078.99329266,45492494.2713948,7459584.721897862,52952078.99329266,45447047.22417063,7452132.589308554,52899179.813479185
,05/12/2023,1701734400,45545231.82658931,6419918.269307827,51965150.09589714,45545231.82658931,6419918.269307827,51965150.09589714,45567331.98260087,6423033.440526482,51990365.42312735
,06/12/2023,1701820800,45514919.902396,5920291.5028193025,51435211.4052153,45514919.902396,5920291.5028193025,51435211.4052153,45522977.46940809,5921339.579924949,51444317.049333036
,07/12/2023,1701907200,45575394.81101495,5928060.377476671,51503455.18849162,45575394.81101495,5928060.377476671,51503455.18849162,45529864.94606888,5922138.239237434,51452003.18530632
,08/12/2023,1701993600,45532026.053375445,5922322.487109303,51454348.54048475,45532026.053375445,5922322.487109303,51454348.54048475,45536534.1702583,5922908.855085956,51459443.02534425
,09/12/2023,1702080000,45547145.0651785,5923675.82064888,51470820.88582738,45547145.0651785,5923675.82064888,51470820.88582738,45547145.0651785,5923675.82064888,51470820.88582738
,10/12/2023,1702166400,45547145.0651785,5923675.82064888,51470820.88582738,45547145.0651785,5923675.82064888,51470820.88582738,45547145.0651785,5923675.82064888,51470820.88582738
,11/12/2023,1702252800,45592692.21024367,5929599.496469528,51522291.7067132,45592692.21024367,5929599.496469528,51522291.7067132,45547145.0651785,5923675.82064888,51470820.88582738
,12/12/2023,1702339200,45500447.00501123,5917314.410411642,51417761.41542287,45500447.00501123,5917314.410411642,51417761.41542287,45567020.42184755,5925972.255877479,51492992.67772503
,13/12/2023,1702425600,45566756.91301921,5926738.062619578,51493494.97563879,45566756.91301921,5926738.062619578,51493494.97563879,45566756.91301921,5926738.062619578,51493494.97563879
,14/12/2023,1702512000,45523835.68433309,5668641.892966031,51192477.577299125,45523835.68433309,5668641.892966031,51192477.577299125,45573373.94180784,5674810.411883748,51248184.353691585
,15/12/2023,1702598400,45625554.51711173,5681216.561270037,51306771.07838177,45625554.51711173,5681216.561270037,51306771.07838177,45579974.54256917,5675541.020249788,51255515.56281896
,16/12/2023,1702684800,46451227.75944916,5676270.297312147,52127498.05676131,46451227.75944916,5676270.297312147,52127498.05676131,46451227.75944916,5676270.297312147,52127498.05676131
,17/12/2023,1702771200,46497678.987208605,5681946.567609458,52179625.554818064,46497678.987208605,5681946.567609458,52179625.554818064,46451227.75944916,5676270.297312147,52127498.05676131
,18/12/2023,1702857600,46590581.442727506,5693299.108204083,52283880.55093159,46590581.442727506,5693299.108204083,52283880.55093159,46451227.75944916,5676270.297312147,52127498.05676131
,19/12/2023,1702944000,46371523.84056548,5678475.379976095,52049999.220541574,46371523.84056548,5678475.379976095,52049999.220541574,46371523.84056548,5678475.379976095,52049999.220541574
,20/12/2023,1703030400,45382828.57686841,5677874.702411937,51060703.27928034,45382828.57686841,5677874.702411937,51060703.27928034,45393496.04843979,5679209.316601338,51072705.36504113
,21/12/2023,1703116800,45490871.022137135,5691300.3606366,51182171.382773735,45490871.022137135,5691300.3606366,51182171.382773735,45400070.88037638,5679940.479677246,51080011.36005363
,22/12/2023,1703203200,45395336.15277167,5679258.669473598,51074594.82224526,45395336.15277167,5679258.669473598,51074594.82224526,45406506.15328538,5680656.110876873,51087162.26416225
,23/12/2023,1703289600,45596323.22442773,5681386.053591073,51277709.2780188,45596323.22442773,5681386.053591073,51277709.2780188,45596323.22442773,5681386.053591073,51277709.2780188
,24/12/2023,1703376000,45577049.58165903,5678616.2840987705,51255665.86575779,45577049.58165903,5678616.2840987705,51255665.86575779,45622946.26560222,5684334.724831951,51307280.99043418
,25/12/2023,1703462400,45581338.13860799,5679150.611562904,51260488.7501709,45581338.13860799,5679150.611562904,51260488.7501709,45622946.26560222,5684334.724831951,51307280.99043418
,26/12/2023,1703548800,45617654.00383541,5683675.342003871,51301329.34583928,45617654.00383541,5683675.342003871,51301329.34583928,45622946.26560222,5684334.724831951,51307280.99043418
,27/12/2023,1703635200,45622946.26560222,5684334.724831951,51307280.99043418,45622946.26560222,5684334.724831951,51307280.99043418,45622946.26560222,5684334.724831951,51307280.99043418
,28/12/2023,1703721600,45720863.872192524,5696442.300441617,51417306.17263414,45720863.872192524,5696442.300441617,51417306.17263414,45629604.66286679,5685072.156129358,51314676.818996154
,29/12/2023,1703808000,45627274.25464507,5684689.649318218,51311963.90396329,45627274.25464507,5684689.649318218,51311963.90396329,45636264.59877103,5685809.753839725,51322074.35261075
,30/12/2023,1703894400,45617354.95091588,5682976.25524947,51300331.20616535,45617354.95091588,5682976.25524947,51300331.20616535,45646020.65188526,5686547.407021078,51332568.05890634
,31/12/2023,1703980800,45530355.585087165,5689560.923845429,51219916.50893259,45530355.585087165,5689560.923845429,51219916.50893259,45530355.585087165,5689560.923845429,51219916.50893259
,01/01/2024,1704067200,45575885.94067225,5695250.484769274,51271136.42544152,45575885.94067225,5695250.484769274,51271136.42544152,45530355.585087165,5689560.923845429,51219916.50893259
,02/01/2024,1704153600,45575885.94067225,5695250.484769274,51271136.42544152,45575885.94067225,5695250.484769274,51271136.42544152,45530355.585087165,5689560.923845429,51219916.50893259
,03/01/2024,1704240000,45380355.58508738,5689560.923845429,51069916.508932814,45380355.58508738,5689560.923845429,51069916.508932814,45380355.58508738,5689560.923845429,51069916.508932814
,04/01/2024,1704326400,45387119.826849334,5690314.719083917,51077434.545933254,45387119.826849334,5690314.719083917,51077434.545933254,45387119.826849334,5690314.719083917,51077434.545933254
,05/01/2024,1704412800,45393885.16412952,5691068.625264378,51084953.789393894,45393885.16412952,5691068.625264378,51084953.789393894,45393885.16412952,5691068.625264378,51084953.789393894
,06/01/2024,1704499200,45556592.82695749,5691822.642386813,51248415.4693443,45556592.82695749,5691822.642386813,51248415.4693443,45556592.82695749,5691822.642386813,51248415.4693443
,07/01/2024,1704585600,45576388.55448253,5694021.013061367,51270409.567543894,45576388.55448253,5694021.013061367,51270409.567543894,45576388.55448253,5694021.013061367,51270409.567543894
,08/01/2024,1704672000,45539243.79781062,5689380.385935722,51228624.183746345,45539243.79781062,5689380.385935722,51228624.183746345,45576388.55448253,5694021.013061367,51270409.567543894
,09/01/2024,1704758400,45471289.402475886,5680890.600605248,51152180.003081135,45471289.402475886,5680890.600605248,51152180.003081135,45576388.55448253,5694021.013061367,51270409.567543894
,10/01/2024,1704844800,45628572.60137866,5700448.816212974,51329021.41759163,45628572.60137866,5700448.816212974,51329021.41759163,45582989.6117669,5694754.062150823,51277743.67391772
