,Date,Timestamp,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi,LazyFi
,21/04/2023,1682035200,128.04493414258235,128.04493414258235,127.95496519258235,0.08996894999999999,127.95496519258235,0.08996894999999999,62.114060773098224,0.09,62.114060773098224,0.09
,22/04/2023,1682121600,118.7278540066176,118.7278540066176,118.63785607661761,0.08999793,118.63785607661761,0.08999793,62.114060773098224,0.09,62.114060773098224,0.09
,23/04/2023,1682208000,139.27016173757724,139.27016173757724,139.18016173757724,0.09,139.18016173757724,0.09,72.1140734391592,0.09,72.1140734391592,0.09
,24/04/2023,1682294400,137.4461048166626,137.4461048166626,137.3564969466626,0.08960786999999999,137.3564969466626,0.08960786999999999,71.9143963071532,0.09,71.9143963071532,0.09
,25/04/2023,1682380800,274.8213595997687,274.8213595997687,274.7314384397687,0.08992116,274.7314384397687,0.08992116,146.91520772180144,0.09,146.91520772180144,0.09
,26/04/2023,1682467200,286.55596496974016,286.55596496974016,286.46602499974017,0.08993997,286.46602499974017,0.08993997,146.9056538460206,0.09,146.9056538460206,0.09
,27/04/2023,1682553600,282.14879643435955,282.14879643435955,282.05885538435956,0.08994105,282.05885538435956,0.08994105,146.9056538460206,0.09,146.9056538460206,0.09
,28/04/2023,1682640000,282.14874027435957,282.14874027435957,282.05885538435956,0.08988489,282.05885538435956,0.08988489,146.9056538460206,0.09,146.9056538460206,0.09
,29/04/2023,1682726400,332.0697889182111,332.0697889182111,282.0588810282111,50.010907890000006,282.0588810282111,50.010907890000006,146.90566720219329,50.09,146.90566720219329,50.09
,30/04/2023,1682812800,318.70570120480176,318.70570120480176,268.62231308480176,50.08338812,268.62231308480176,50.08338812,139.9074547316676,50.09,139.9074547316676,50.09
,01/05/2023,1682899200,320.9297658618259,320.9297658618259,270.87117229182587,50.05859357,270.87117229182587,50.05859357,138.90829348298763,50.09,138.90829348298763,50.09
,02/05/2023,1682985600,304.7624426185922,304.7624426185922,254.67244261859224,50.09,254.67244261859224,50.09,138.40893620575665,50.09,138.40893620575665,50.09
,03/05/2023,1683072000,301.9246046421741,301.9246046421741,251.90498109217407,50.019623550000006,251.90498109217407,50.019623550000006,138.4093302704253,50.09,138.4093302704253,50.09
,04/05/2023,1683158400,311.733756861761,311.733756861761,261.593666861761,50.14009,261.593666861761,50.14009,138.4093475459053,50.09,138.4093475459053,50.09
,05/05/2023,1683244800,356.14732534002974,356.14732534002974,256.05732534002976,100.09,256.05732534002976,100.09,138.40936504866474,100.09,138.40936504866474,100.09
,06/05/2023,1683331200,358.9674377832275,358.9674377832275,258.6772577832275,100.29018,258.6772577832275,100.29018,138.33008437605747,100.09,138.33008437605747,100.09
,07/05/2023,1683417600,346.5177301893823,346.5177301893823,246.2275501893823,100.29018,246.2275501893823,100.29018,138.33008437605747,100.09,138.33008437605747,100.09
,08/05/2023,1683504000,340.7162691186525,340.7162691186525,240.69503094865252,100.02123817,240.69503094865252,100.02123817,138.33047755669685,100.09,138.33047755669685,100.09
,09/05/2023,1683590400,326.8743133529828,326.8743133529828,226.86198319298282,100.01233016,226.86198319298282,100.01233016,138.33047755669685,100.09,138.33047755669685,100.09
,10/05/2023,1683676800,375.5687290885975,375.5687290885975,225.4787290885975,150.09,225.4787290885975,150.09,138.33050864331136,150.09,138.33050864331136,150.09
,11/05/2023,1683763200,375.13106664859754,375.13106664859754,225.4787290885975,149.65233756,225.4787290885975,149.65233756,138.33050864331136,150.09,138.33050864331136,150.09
,12/05/2023,1683849600,371.56890382929816,371.56890382929816,221.32881382929818,150.24008999999998,221.32881382929818,150.24008999999998,138.33050864331136,150.09,138.33050864331136,150.09
,13/05/2023,1683936000,307.03887079909833,307.03887079909833,226.86878079909835,80.17008999999999,226.86878079909835,80.17008999999999,138.3346224384746,80.09,138.3346224384746,80.09
,14/05/2023,1684022400,289.78622275119255,289.78622275119255,229.63613275119255,60.15009,229.63613275119255,60.15009,138.33501972963407,60.09,138.33501972963407,60.09
,15/05/2023,1684108800,286.9539040765999,286.9539040765999,226.86943235659987,60.08447172,226.86943235659987,60.08447172,138.33501972963407,60.09,138.33501972963407,60.09
,16/05/2023,1684195200,289.72613275119255,289.72613275119255,229.63613275119255,60.09,229.63613275119255,60.09,138.33501972963407,60.09,138.33501972963407,60.09
,17/05/2023,1684281600,289.72613275119255,289.72613275119255,229.63613275119255,60.09,229.63613275119255,60.09,138.33501972963407,60.09,138.33501972963407,60.09
,18/05/2023,1684368000,357.1947484098916,357.1947484098916,297.1612330098916,60.0335154,297.1612330098916,60.0335154,175.83504911827904,60.09,175.83504911827904,60.09
,19/05/2023,1684454400,351.97618153634323,351.97618153634323,291.8861815363432,60.09,291.8861815363432,60.09,175.83504911827904,60.09,175.83504911827904,60.09
,20/05/2023,1684540800,350.2155476251604,350.2155476251604,290.1278310451604,60.087716580000006,290.1278310451604,60.087716580000006,175.83504911827904,60.09,175.83504911827904,60.09
,21/05/2023,1684627200,352.0362715363432,352.0362715363432,291.8861815363432,60.15009,291.8861815363432,60.15009,175.83504911827904,60.09,175.83504911827904,60.09
,22/05/2023,1684713600,314.74353002029494,314.74353002029494,279.5833500202949,35.160180000000004,279.5833500202949,35.160180000000004,175.83858491842446,35.09,175.83858491842446,35.09
,23/05/2023,1684800000,316.373082253132,316.373082253132,281.345507363132,35.027574890000004,281.345507363132,35.027574890000004,175.8409421019575,35.09,175.8409421019575,35.09
,24/05/2023,1684886400,353.4472493516298,353.4472493516298,288.3616103816298,65.08563897,288.3616103816298,65.08563897,175.8302502327011,65.09,175.8302502327011,65.09
,25/05/2023,1684972800,359.267758048005,359.267758048005,274.296458598005,84.97129945,274.296458598005,84.97129945,175.83106320384937,85.09,175.83106320384937,85.09
,26/05/2023,1685059200,357.59004274421625,357.59004274421625,272.53875869421626,85.05128405,272.53875869421626,85.05128405,175.831457222075,85.09,175.831457222075,85.09
,27/05/2023,1685145600,277.2379172837846,277.2379172837846,192.15081034378463,85.08710694,192.15081034378463,85.08710694,120.84956625395259,85.09,120.84956625395259,85.09
,28/05/2023,1685232000,279.1063016323942,279.1063016323942,194.9171215283942,84.189180104,194.9171215283942,84.189180104,118.85190337097208,83.937368,118.85190337097208,83.937368
,29/05/2023,1685318400,264.19044168922494,264.19044168922494,189.71773467428895,74.47270701493599,189.71773467428895,74.47270701493599,114.28779197246322,74.542628,114.28779197246322,74.542628
,30/05/2023,1685404800,260.2497169807734,260.2497169807734,186.2897313942054,73.959985586568,186.2897313942054,73.959985586568,114.28817876945118,74.016312,114.28817876945118,74.016312
,31/05/2023,1685491200,258.6258903586906,258.6258903586906,185.1475057780586,73.47838458063201,185.1475057780586,73.47838458063201,114.28858381361641,73.489996,114.28858381361641,73.489996
,01/06/2023,1685577600,271.57724080355496,271.57724080355496,178.29021158487097,93.287029218684,178.29021158487097,93.287029218684,114.28859716978909,93.489996,114.28859716978909,93.489996
,02/06/2023,1685664000,246.58425712951328,246.58425712951328,164.35626818900928,82.227988940504,164.35626818900928,82.227988940504,105.35658217244185,82.237364,105.35658217244185,82.237364
,03/06/2023,1685750400,244.3426560015408,244.3426560015408,162.1719042663808,82.17075173516,162.1719042663808,82.17075173516,101.357440166488,82.237364,101.357440166488,82.237364
,04/06/2023,1685836800,244.28026050351022,244.28026050351022,162.5810606054702,81.69919989804,162.5810606054702,81.69919989804,100.35867938609272,81.711048,100.35867938609272,81.711048
,05/06/2023,1685923200,244.3738196534702,244.3738196534702,162.5810606054702,81.792759048,162.5810606054702,81.792759048,100.35867938609272,81.711048,100.35867938609272,81.711048
,06/06/2023,1686009600,205.20357462479274,205.20357462479274,133.14685789279275,72.05671673199998,133.14685789279275,72.05671673199998,89.36030731059917,71.984732,89.36030731059917,71.984732
,07/06/2023,1686096000,285.2780389521213,285.2780389521213,213.22132222012132,72.05671673199998,213.22132222012132,72.05671673199998,139.36034132034072,71.984732,139.36034132034072,71.984732
,08/06/2023,1686182400,368.42229933043296,368.42229933043296,196.49810595609696,171.924193374336,196.49810595609696,171.924193374336,139.36035883411134,171.984732,139.36035883411134,171.984732
,09/06/2023,1686268800,367.08923436775586,367.08923436775586,195.10450236775586,171.984732,195.10450236775586,171.984732,139.36035883411134,171.984732,139.36035883411134,171.984732
,10/06/2023,1686355200,362.15772054620754,362.15772054620754,190.9250816235515,171.232638922656,190.9250816235515,171.232638922656,139.3613734478478,171.358416,139.3613734478478,171.358416
,11/06/2023,1686441600,338.54956725024937,338.54956725024937,167.23364813741736,171.315919112832,167.23364813741736,171.315919112832,139.3613734478478,171.358416,139.3613734478478,171.358416
,12/06/2023,1686528000,338.1982824974493,338.1982824974493,167.23364813741736,170.964634360032,167.23364813741736,170.964634360032,139.3613734478478,171.358416,139.3613734478478,171.358416
,13/06/2023,1686614400,336.8516506170021,336.8516506170021,165.8136748549221,171.03797576208,165.8136748549221,171.03797576208,139.33922256716144,171.358416,139.33922256716144,171.358416
,14/06/2023,1686700800,338.4263400468017,338.4263400468017,167.20706708059373,171.219272966208,167.20706708059373,171.219272966208,139.33922256716144,171.358416,139.33922256716144,171.358416
,15/06/2023,1686787200,335.77869862925047,335.77869862925047,164.4202826292505,171.358416,164.4202826292505,171.358416,139.33922256716144,171.358416,139.33922256716144,171.358416
,16/06/2023,1686873600,337.0571093577861,337.0571093577861,165.8136748549221,171.243434502864,165.8136748549221,171.243434502864,139.33922256716144,171.358416,139.33922256716144,171.358416
,17/06/2023,1686960000,339.92820214980134,339.92820214980134,168.60045930626535,171.327742843536,168.60045930626535,171.327742843536,139.33922256716144,171.358416,139.33922256716144,171.358416
,18/06/2023,1687046400,345.5324442089518,345.5324442089518,174.1740282089518,171.358416,174.1740282089518,171.358416,139.33922256716144,171.358416,139.33922256716144,171.358416
,19/06/2023,1687132800,342.91701817360854,342.91701817360854,171.38724375760856,171.52977441599998,171.38724375760856,171.52977441599998,139.33922256716144,171.358416,139.33922256716144,171.358416
,20/06/2023,1687219200,345.5324442089518,345.5324442089518,174.1740282089518,171.358416,174.1740282089518,171.358416,139.33922256716144,171.358416,139.33922256716144,171.358416
,21/06/2023,1687305600,473.892819341169,473.892819341169,182.534403341169,291.358416,182.534403341169,291.358416,139.33923919173205,291.358416,139.33923919173205,291.358416
,22/06/2023,1687392000,418.2399101050288,418.2399101050288,127.82639775942881,290.4135123456,127.82639775942881,290.4135123456,93.98999835252118,290.4321,93.98999835252118,290.4321
,23/06/2023,1687478400,315.9624398560809,315.9624398560809,125.95181348338089,190.01062637270002,125.95181348338089,190.01062637270002,93.99389065923947,190.0321,93.99389065923947,190.0321
,24/06/2023,1687564800,317.8101281374838,317.8101281374838,131.5919960374838,186.2181321,131.5919960374838,186.2181321,93.994282883917,186.0321,93.994282883917,186.0321
,25/06/2023,1687651200,318.56403886632296,318.56403886632296,132.53193886632295,186.0321,132.53193886632295,186.0321,93.994282883917,186.0321,93.994282883917,186.0321
,26/06/2023,1687737600,315.72188652780545,315.72188652780545,129.71211037980544,186.00977614800001,129.71211037980544,186.00977614800001,93.994282883917,186.0321,93.994282883917,186.0321
,27/06/2023,1687824000,354.15174088613946,354.15174088613946,147.5015445861395,206.6501963,147.5015445861395,206.6501963,98.99432522559697,206.0321,98.99432522559697,206.0321
,28/06/2023,1687910400,459.5669389794036,459.5669389794036,253.74354949670357,205.8233894827,253.74354949670357,205.8233894827,174.99555137703695,206.0321,174.99555137703695,206.0321
,29/06/2023,1687996800,442.1029270454535,442.1029270454535,236.24451210575347,205.8584149397,236.24451210575347,205.8584149397,174.99593489315072,206.0321,174.99593489315072,206.0321
,30/06/2023,1688083200,437.15459655931056,437.15459655931056,231.14557215451057,206.00902440480002,231.14557215451057,206.00902440480002,172.49669563769444,206.0321,172.49669563769444,206.0321
,01/07/2023,1688169600,443.98729792021834,443.98729792021834,238.0454399800183,205.9418579402,238.0454399800183,205.9418579402,172.49669563769444,206.0321,172.49669563769444,206.0321
,02/07/2023,1688256000,507.8772998560475,507.8772998560475,251.8451998560475,256.0321,251.8451998560475,256.0321,172.49671223016952,256.0321,172.49671223016952,256.0321
,03/07/2023,1688342400,506.1523327337458,506.1523327337458,250.1202327337458,256.0321,250.1202327337458,256.0321,172.49671223016952,256.0321,172.49671223016952,256.0321
,04/07/2023,1688428800,532.814026936172,532.814026936172,246.49589483617203,286.31813209999996,246.49589483617203,286.31813209999996,169.99716885253244,286.0321,169.99716885253244,286.0321
,05/07/2023,1688515200,400.4489601340299,400.4489601340299,236.2571997474299,164.19176038659998,236.2571997474299,164.19176038659998,168.75514267673566,164.3321,168.75514267673566,164.3321
,06/07/2023,1688601600,392.10224298359316,392.10224298359316,227.81944261359317,164.28280037,227.81944261359317,164.28280037,168.75514267673566,164.3321,168.75514267673566,164.3321
,07/07/2023,1688688000,387.07722075419105,387.07722075419105,222.75678833329107,164.32043242089998,222.75678833329107,164.32043242089998,168.75514267673566,164.3321,168.75514267673566,164.3321
,08/07/2023,1688774400,390.46399118682575,390.46399118682575,226.13189118682578,164.3321,226.13189118682578,164.3321,168.75514267673566,164.3321,168.75514267673566,164.3321
,09/07/2023,1688860800,397.2115675802952,397.2115675802952,232.88209689389518,164.3294706864,232.88209689389518,164.3294706864,168.75514267673566,164.3321,168.75514267673566,164.3321
,10/07/2023,1688947200,384.20678177975634,384.20678177975634,219.38168547975636,164.82509629999998,219.38168547975636,164.82509629999998,168.75514267673566,164.3321,168.75514267673566,164.3321
,11/07/2023,1689033600,388.7590205574584,388.7590205574584,224.44433976005843,164.3146807974,224.44433976005843,164.3146807974,168.75514267673566,164.3321,168.75514267673566,164.3321
,12/07/2023,1689120000,388.7720027933584,388.7720027933584,224.44433976005843,164.32766303329998,224.44433976005843,164.32766303329998,168.75514267673566,164.3321,168.75514267673566,164.3321
,13/07/2023,1689206400,387.0372880538911,387.0372880538911,222.75678833329107,164.28049972059998,222.75678833329107,164.28049972059998,168.75514267673566,164.3321,168.75514267673566,164.3321
,14/07/2023,1689292800,417.2266968022035,417.2266968022035,253.1327140151035,164.0939827871,253.1327140151035,164.0939827871,168.75514267673566,164.3321,168.75514267673566,164.3321
,15/07/2023,1689379200,418.4715611021023,418.4715611021023,254.1976346655023,164.2739264366,254.1976346655023,164.2739264366,171.75515855777184,164.3321,171.75515855777184,164.3321
,16/07/2023,1689465600,408.75686687963787,408.75686687963787,257.6435168796379,151.11335,257.6435168796379,151.11335,171.76234458642526,151.11335,171.76234458642526,151.11335
,17/07/2023,1689552000,375.4936953803297,375.4936953803297,249.0716959547297,126.42199942559999,249.0716959547297,126.42199942559999,171.77358341705497,126.523218,171.77358341705497,126.523218
,18/07/2023,1689638400,383.9135774548267,383.9135774548267,257.6091094548267,126.304468,257.6091094548267,126.304468,171.73940630321778,126.304468,171.73940630321778,126.304468
,19/07/2023,1689724800,382.3224878597945,382.3224878597945,255.8917153917945,126.43077246799999,255.8917153917945,126.43077246799999,171.73940630321778,126.304468,171.73940630321778,126.304468
,20/07/2023,1689811200,477.92651149724577,477.92651149724577,252.45809807060579,225.46841342664,252.45809807060579,225.46841342664,171.74020276911958,225.585718,171.74020276911958,225.585718
,21/07/2023,1689897600,484.87710488077255,484.87710488077255,259.32770618137056,225.54939869940202,259.32770618137056,225.54939869940202,171.74020276911958,225.585718,171.74020276911958,225.585718
,22/07/2023,1689984000,479.675269939739,479.675269939739,254.17550009829696,225.49976984144203,254.17550009829696,225.49976984144203,171.74020276911958,225.585718,171.74020276911958,225.585718
,23/07/2023,1690070400,472.6953504128722,472.6953504128722,247.3058919875322,225.38945842534,247.3058919875322,225.38945842534,171.74020276911958,225.585718,171.74020276911958,225.585718
,24/07/2023,1690156800,475.22758320714036,475.22758320714036,250.7426844616263,224.48489874551402,250.7426844616263,224.48489874551402,171.74156469974406,224.648218,171.74156469974406,224.648218
,25/07/2023,1690243200,519.9074439482567,519.9074439482567,235.28598288074878,284.621461067508,235.28598288074878,284.621461067508,171.74159334361224,284.648218,171.74159334361224,284.648218
,26/07/2023,1690329600,514.5424747003033,514.5424747003033,231.11300670030323,283.429468,231.11300670030323,283.429468,172.47239305992778,283.429468,172.47239305992778,283.429468
,27/07/2023,1690416000,517.9924655260459,517.9924655260459,234.56299752604593,283.429468,234.56299752604593,283.429468,172.47279229856318,283.429468,172.47279229856318,283.429468
,28/07/2023,1690502400,520.356358370399,520.356358370399,236.958067611879,283.39829075852,236.958067611879,283.39829075852,170.4734299366036,283.429468,170.4734299366036,283.429468
,29/07/2023,1690588800,447.5035423889737,447.5035423889737,164.5740743889737,282.929468,164.5740743889737,282.929468,117.55291027783838,282.929468,117.55291027783838,282.929468
,30/07/2023,1690675200,447.0327631813992,447.0327631813992,164.32204518139926,282.710718,164.32204518139926,282.710718,117.3728894152852,282.710718,117.3728894152852,282.710718
,31/07/2023,1690761600,448.2064920755521,448.2064920755521,165.49577407555213,282.710718,165.49577407555213,282.710718,117.3728894152852,282.710718,117.3728894152852,282.710718
,01/08/2023,1690848000,459.1753215555563,459.1753215555563,176.46460355555632,282.710718,176.46460355555632,282.710718,127.87290112721473,282.710718,127.87290112721473,282.710718
,02/08/2023,1690934400,460.6484391149139,460.6484391149139,178.2116678006559,282.436771314258,178.2116678006559,282.436771314258,126.39125375933044,282.710718,126.39125375933044,282.710718
,03/08/2023,1691020800,459.5473679508886,459.5473679508886,176.94775526306262,282.599612687826,176.94775526306262,282.599612687826,126.39125375933044,282.710718,126.39125375933044,282.710718
,04/08/2023,1691107200,456.00025681366947,456.00025681366947,173.00682809566948,282.99342871799996,173.00682809566948,282.99342871799996,127.21090301152167,282.710718,127.21090301152167,282.710718
,05/08/2023,1691193600,453.173328035439,453.173328035439,170.46261003543904,282.710718,170.46261003543904,282.710718,127.21090301152167,282.710718,127.21090301152167,282.710718
,06/08/2023,1691280000,455.14757754590687,455.14757754590687,172.76210901784285,282.385468528064,172.76210901784285,282.385468528064,127.03096251311973,282.491968,127.03096251311973,282.491968
,07/08/2023,1691366400,471.377344577097,471.377344577097,188.901196127305,282.476148449792,188.901196127305,282.476148449792,142.03097453180828,282.491968,142.03097453180828,282.491968
,08/08/2023,1691452800,473.0959658406231,473.0959658406231,190.3215058726231,282.774459968,190.3215058726231,282.774459968,142.03097453180828,282.491968,142.03097453180828,282.491968
,09/08/2023,1691539200,475.53064437324326,475.53064437324326,193.1621253632593,282.36851900998397,193.1621253632593,282.36851900998397,142.03097453180828,282.491968,142.03097453180828,282.491968
,10/08/2023,1691625600,473.8894259089492,473.8894259089492,191.7418156179412,282.147610291008,191.7418156179412,282.147610291008,142.03097453180828,282.491968,142.03097453180828,282.491968
,11/08/2023,1691712000,472.8134738726231,472.8134738726231,190.3215058726231,282.491968,190.3215058726231,282.491968,142.03097453180828,282.491968,142.03097453180828,282.491968
,12/08/2023,1691798400,472.8112139368791,472.8112139368791,190.3215058726231,282.489708064256,190.3215058726231,282.489708064256,142.03097453180828,282.491968,142.03097453180828,282.491968
,13/08/2023,1691884800,472.8134738726231,472.8134738726231,190.3215058726231,282.491968,190.3215058726231,282.491968,142.03097453180828,282.491968,142.03097453180828,282.491968
,14/08/2023,1691971200,472.64646430054967,472.64646430054967,190.15449630054968,282.491968,190.15449630054968,282.491968,140.8551824448516,282.491968,140.8551824448516,282.491968
,15/08/2023,1692057600,470.7091099832748,470.7091099832748,188.5048129832748,282.204297,188.5048129832748,282.204297,140.67523356960805,282.204297,140.67523356960805,282.204297
,16/08/2023,1692144000,461.46362577724653,461.46362577724653,179.83467077724654,281.628955,179.83467077724654,281.628955,140.49583654472386,281.628955,140.49583654472386,281.628955
