,Date,Timestamp,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer,MM Optimizer
,04/01/2022,1641254400,31490303.9636664,1852716.369070142,31489920.29685931,1852716.369070142,31490303.9636664,1852716.369070142,,31489920.29685931,1852716.369070142,,31514065.56910551,1854114.371306107,,31513681.612795357,1854114.371306107,
,05/01/2022,1641340800,27784858.295452986,1976468.1877360921,27784939.648718078,1976468.1877360921,27784858.295452986,1976468.1877360921,,27784939.648718078,1976468.1877360921,,27784858.295452986,1976468.1877360921,,27784939.648718078,1976468.1877360921,
,06/01/2022,1641427200,18756569.147176173,1680830.0908406086,18756539.497628912,1680830.0908406086,18756569.147176173,1680830.0908406086,,18756539.497628912,1680830.0908406086,,18570860.541758586,1664188.2087530778,,18570831.1857712,1664188.2087530778,
,07/01/2022,1641513600,25222281.081894845,1853538.3169096438,25221501.750451103,1853538.3169096438,25222281.081894845,1853538.3169096438,,25221501.750451103,1853538.3169096438,,25285342.726655122,1858172.5993724787,,25284561.446699172,1858172.5993724787,
,08/01/2022,1641600000,23741980.152475387,1778842.9232294194,24443946.10788543,1778842.9232294194,23741980.152475387,1778842.9232294194,,24443946.10788543,1778842.9232294194,,23741980.152475387,1778842.9232294194,,24443946.10788543,1778842.9232294194,
,09/01/2022,1641686400,25089728.18831499,1792339.0365363972,23432340.120370578,1792339.0365363972,25089728.18831499,1792339.0365363972,,23432340.120370578,1792339.0365363972,,25089728.18831499,1792339.0365363972,,23432340.120370578,1792339.0365363972,
,10/01/2022,1641772800,26066450.330799438,4871619.781169037,24398674.219791833,4871619.781169037,26066450.330799438,4871619.781169037,,24398674.219791833,4871619.781169037,,26161731.356399447,4889427.074574638,,24487859.00227813,4889427.074574638,
,11/01/2022,1641859200,30110030.63737121,4298195.580762693,30100471.36650878,4298195.580762693,30110030.63737121,4298195.580762693,,30100471.36650878,4298195.580762693,,30110030.63737121,4298195.580762693,,30100471.36650878,4298195.580762693,
,12/01/2022,1641945600,32812790.840481322,4590343.5006755,32812909.398045458,4590343.5006755,32812790.840481322,4590343.5006755,,32812909.398045458,4590343.5006755,,32918194.900552895,4605088.995639538,,32918313.8389578,4605088.995639538,
,13/01/2022,1642032000,34956360.66840897,4863324.156323784,34956346.02313597,4863324.156323784,34956360.66840897,4863324.156323784,,34956346.02313597,4863324.156323784,,35047694.96147858,4876031.093353062,,35047680.27794028,4876031.093353062,
,14/01/2022,1642118400,30825024.253104802,4690693.521516538,31080978.033301543,4690693.521516538,30825024.253104802,4690693.521516538,,31080978.033301543,4690693.521516538,,30825024.253104802,4690693.521516538,,31080978.033301543,4690693.521516538,
,15/01/2022,1642204800,35981451.66588112,4971331.615501579,35981451.66588112,4971331.615501579,35981451.66588112,4971331.615501579,,35981451.66588112,4971331.615501579,,36001936.767902054,4974161.913630435,,36001936.767902054,4974161.913630435,
,16/01/2022,1642291200,36854354.5562978,5579709.533754652,36854354.5562978,5579709.533754652,36854354.5562978,5579709.533754652,,36854354.5562978,5579709.533754652,,36854354.5562978,5579709.533754652,,36854354.5562978,5579709.533754652,
,17/01/2022,1642377600,44358753.11995202,5647308.286890081,44358796.99213287,5647308.286890081,44358753.11995202,5647308.286890081,,44358796.99213287,5647308.286890081,,44358753.11995202,5647308.286890081,,44358796.99213287,5647308.286890081,
,18/01/2022,1642464000,44988867.7030934,5882205.184405407,44986825.94347869,5882205.184405407,44988867.7030934,5882205.184405407,,44986825.94347869,5882205.184405407,,44988867.7030934,5882205.184405407,,44986825.94347869,5882205.184405407,
,19/01/2022,1642550400,48003850.88073524,6487441.293744536,48003850.88073524,6487441.293744536,48003850.88073524,6487441.293744536,,48003850.88073524,6487441.293744536,,48006299.201994546,6487772.1701252125,,48006299.201994546,6487772.1701252125,
,20/01/2022,1642636800,48867101.277101554,7254224.082901448,48867101.277101554,7254224.082901448,48867101.277101554,7254224.082901448,,48867101.277101554,7254224.082901448,,48867101.277101554,7254224.082901448,,48867101.277101554,7254224.082901448,
,21/01/2022,1642723200,49496837.177610144,7174306.357253525,49496837.177610144,7174306.357253525,49496837.177610144,7174306.357253525,,49496837.177610144,7174306.357253525,,49496837.177610144,7174306.357253525,,49496837.177610144,7174306.357253525,
,22/01/2022,1642809600,44454260.35877302,6513530.535297992,44454260.35877302,6513530.535297992,44454260.35877302,6513530.535297992,,44454260.35877302,6513530.535297992,,44487002.792828545,6518328.024724188,,44487002.792828545,6518328.024724188,
,23/01/2022,1642896000,37716235.526184864,5741878.28336283,37716262.13652061,5741878.28336283,37716235.526184864,5741878.28336283,,37716262.13652061,5741878.28336283,,37716235.526184864,5741878.28336283,,37716262.13652061,5741878.28336283,
,24/01/2022,1642982400,43040657.87715184,6593771.252179737,43040657.87715184,6593771.252179737,43040657.87715184,6593771.252179737,,43040657.87715184,6593771.252179737,,43040657.87715184,6593771.252179737,,43040657.87715184,6593771.252179737,
,25/01/2022,1643068800,42547784.872668654,6418593.919552172,42547512.69645789,6418593.919552172,42547784.872668654,6418593.919552172,,42547512.69645789,6418593.919552172,,42731487.53759277,6446306.5915894145,,42731214.18624456,6446306.5915894145,
,26/01/2022,1643155200,45423772.565784365,7001437.630038293,45423772.565784365,7001437.630038293,45423772.565784365,7001437.630038293,,45423772.565784365,7001437.630038293,,45423772.565784365,7001437.630038293,,45423772.565784365,7001437.630038293,
,27/01/2022,1643241600,47018670.56173811,7141727.0621896945,47018670.56173811,7141727.0621896945,47018670.56173811,7141727.0621896945,,47018670.56173811,7141727.0621896945,,47163131.23270389,7163669.381505245,,47163131.23270389,7163669.381505245,
,28/01/2022,1643328000,48937789.952976845,7466876.698275635,48937789.952976845,7466876.698275635,48937789.952976845,7466876.698275635,,48937789.952976845,7466876.698275635,,49018768.959297605,7479232.390184219,,49018768.959297605,7479232.390184219,
,29/01/2022,1643414400,51891886.234776355,8234556.868131414,51891886.234776355,8234556.868131414,51891886.234776355,8234556.868131414,,51891886.234776355,8234556.868131414,,51891886.234776355,8234556.868131414,,51891886.234776355,8234556.868131414,
,30/01/2022,1643500800,54320747.5109234,8609385.218235573,54320763.290391035,8609385.218235573,54320747.5109234,8609385.218235573,,54320763.290391035,8609385.218235573,,54320747.5109234,8609385.218235573,,54320763.290391035,8609385.218235573,
,31/01/2022,1643587200,53947079.98037224,8221249.134562179,53947079.98037224,8221249.134562179,53947079.98037224,8221249.134562179,,53947079.98037224,8221249.134562179,,54027202.3214149,8233459.354785326,,54027202.3214149,8233459.354785326,
,01/02/2022,1643673600,57844800.14394812,8887967.814164326,57844800.14394812,8887967.814164326,57844800.14394812,8887967.814164326,,57844800.14394812,8887967.814164326,,57844800.14394812,8887967.814164326,,57844800.14394812,8887967.814164326,
,02/02/2022,1643760000,62325903.75891181,9944188.974037051,62325903.75891181,9944188.974037051,62325903.75891181,9944188.974037051,,62325903.75891181,9944188.974037051,,62325903.75891181,9944188.974037051,,62325903.75891181,9944188.974037051,
,03/02/2022,1643846400,58522012.528868616,8763348.92236426,58522009.51394625,8763348.92236426,58522012.528868616,8763348.92236426,,58522009.51394625,8763348.92236426,,58522012.528868616,8763348.92236426,,58522009.51394625,8763348.92236426,
,04/02/2022,1643932800,70873180.56499137,9662450.636269145,70873180.56499137,9662450.636269145,70873180.56499137,9662450.636269145,,70873180.56499137,9662450.636269145,,70873180.56499137,9662450.636269145,,70873180.56499137,9662450.636269145,
,05/02/2022,1644019200,76768460.1746253,11310681.684045339,76768519.69188665,11310681.684045339,76768460.1746253,11310681.684045339,,76768519.69188665,11310681.684045339,,76768460.1746253,11310681.684045339,,76768519.69188665,11310681.684045339,
,06/02/2022,1644105600,79364917.46889114,12135982.188347418,79364900.37841642,12135982.188347418,79364917.46889114,12135982.188347418,,79364900.37841642,12135982.188347418,,79364917.46889114,12135982.188347418,,79364900.37841642,12135982.188347418,
,07/02/2022,1644192000,81886454.71134965,12231273.079649705,81886454.71134965,12231273.079649705,81886454.71134965,12231273.079649705,,81886454.71134965,12231273.079649705,,81886454.71134965,12231273.079649705,,81886454.71134965,12231273.079649705,
,08/02/2022,1644278400,87268116.37511607,12928671.180177066,87266231.73543902,12928671.180177066,87268116.37511607,12928671.180177066,,87266231.73543902,12928671.180177066,,87268116.37511607,12928671.180177066,,87266231.73543902,12928671.180177066,
,09/02/2022,1644364800,90635002.33370292,12509079.740983361,90635012.0159539,12509079.740983361,90635002.33370292,12509079.740983361,,90635012.0159539,12509079.740983361,,90635002.33370292,12509079.740983361,,90635012.0159539,12509079.740983361,
,10/02/2022,1644451200,95374253.54774117,13845590.302174648,95374253.54774117,13845590.302174648,95374253.54774117,13845590.302174648,,95374253.54774117,13845590.302174648,,95374253.54774117,13845590.302174648,,95374253.54774117,13845590.302174648,
,11/02/2022,1644537600,95639945.74161138,14950201.925602749,95639945.74161138,14950201.925602749,95639945.74161138,14950201.925602749,,95639945.74161138,14950201.925602749,,95639945.74161138,14950201.925602749,,95639945.74161138,14950201.925602749,
,12/02/2022,1644624000,120554001.01317601,13975369.242055636,120553839.49221192,13975369.242055636,120554001.01317601,13975369.242055636,,120553839.49221192,13975369.242055636,,120313374.26464671,13947474.293468699,,120313213.06607977,13947474.293468699,
,13/02/2022,1644710400,121458034.6318314,13036393.004929464,121458037.37971152,13036393.004929464,121458034.6318314,13036393.004929464,,121458037.37971152,13036393.004929464,,121215603.42498143,13010372.260408647,,121215606.16737677,13010372.260408647,
,14/02/2022,1644796800,127293851.46088098,13554094.994342795,127293851.46088098,13554094.994342795,127293851.46088098,13554094.994342795,,127293851.46088098,13554094.994342795,,127039771.91704689,13527040.91251776,,127039771.91704689,13527040.91251776,
,15/02/2022,1644883200,138735131.65695837,13475587.231466463,138711128.4562835,13475587.231466463,138735131.65695837,13475587.231466463,,138711128.4562835,13475587.231466463,,138596535.12183654,13462125.106360104,,138572555.90038314,13462125.106360104,
,16/02/2022,1644969600,147857221.78013676,13653696.875970496,147857231.6900981,13653696.875970496,147857221.78013676,13653696.875970496,,147857231.6900981,13653696.875970496,,147923639.4942697,13659830.139703223,,147923649.4086826,13659830.139703223,
,17/02/2022,1645056000,146998348.2220206,14703449.635854911,146998708.80181932,14703449.635854911,146998348.2220206,14703449.635854911,,146998708.80181932,14703449.635854911,,146851496.7252953,14688760.874979932,,146851856.94487447,14688760.874979932,
,18/02/2022,1645142400,131823760.47328545,13153811.609399982,131823875.80887616,13153811.609399982,131823760.47328545,13153811.609399982,,131823875.80887616,13153811.609399982,,131692068.40488058,13140670.938461522,,131692183.62525092,13140670.938461522,
,19/02/2022,1645228800,137821907.16965666,14858156.040396806,137821907.16965666,14858156.040396806,137821907.16965666,14858156.040396806,,137821907.16965666,14858156.040396806,,137821907.16965666,14858156.040396806,,137821907.16965666,14858156.040396806,
,20/02/2022,1645315200,142122347.638433,15701976.496214263,142122347.638433,15701976.496214263,142122347.638433,15701976.496214263,,142122347.638433,15701976.496214263,,141838670.29783735,15670635.225762738,,141838670.29783735,15670635.225762738,
,21/02/2022,1645401600,137140969.32681978,15565152.441816969,137140968.20917392,15565152.441816969,137140969.32681978,15565152.441816969,,137140968.20917392,15565152.441816969,,137003965.36145833,15549602.838977993,,137003964.24492902,15549602.838977993,
,22/02/2022,1645488000,134013340.06220488,14702852.881975945,134013782.87720536,14702852.881975945,134013340.06220488,14702852.881975945,,134013782.87720536,14702852.881975945,,133745848.36547394,14673505.870235475,,133746290.29661213,14673505.870235475,
,23/02/2022,1645574400,137219894.82157874,15497457.229640767,137219894.82157874,15497457.229640767,137219894.82157874,15497457.229640767,,137219894.82157874,15497457.229640767,,137082812.0095692,15481975.254386382,,137082812.0095692,15481975.254386382,
,24/02/2022,1645660800,136452852.34276795,15868217.38756816,136452667.1022586,15868217.38756816,136452852.34276795,15868217.38756816,,136452667.1022586,15868217.38756816,,136180491.36004785,15836544.29897022,,136180306.48928005,15836544.29897022,
,25/02/2022,1645747200,134077335.5426446,15370496.998357115,134077335.5426446,15370496.998357115,134077335.5426446,15370496.998357115,,134077335.5426446,15370496.998357115,,133809716.11042376,15339817.363629855,,133809716.11042376,15339817.363629855,
,26/02/2022,1645833600,142494645.1260253,17026686.38534659,142494645.1260253,17026686.38534659,142494645.1260253,17026686.38534659,,142494645.1260253,17026686.38534659,,142352292.8331921,17009676.708637957,,142352292.8331921,17009676.708637957,
,27/02/2022,1645920000,144972217.56867096,17179563.39694288,144972217.56867096,17179563.39694288,144971145.7972308,16354280.262956424,,144971145.7972308,16354280.262956424,,144826319.47775307,16337942.32063579,,144826319.47775307,16337942.32063579,
,28/02/2022,1646006400,141507692.2588111,16609864.945808735,141507692.2588111,16609864.945808735,141507692.2588111,16609864.945808735,,141507692.2588111,16609864.945808735,,141084438.94198516,16560184.392630843,,141084438.94198516,16560184.392630843,
,01/03/2022,1646092800,155286123.86486265,19444432.14788465,155286118.1806675,19444432.14788465,155286123.86486265,19444432.14788465,,155286118.1806675,19444432.14788465,,154976171.52181903,19405620.906072505,,154976165.84896955,19405620.906072505,
,02/03/2022,1646179200,156460786.2574115,19026750.962110683,156460004.9889724,19026750.962110683,156460786.2574115,19026750.962110683,,156460004.9889724,19026750.962110683,,156304481.7756359,19007743.218891792,,156303701.28768474,19007743.218891792,
,03/03/2022,1646265600,160902123.48658645,20915988.280890524,160902123.48658645,20915988.280890524,160902123.48658645,20915988.280890524,,160902123.48658645,20915988.280890524,,160741382.104482,20895093.187702823,,160741382.104482,20895093.187702823,
,04/03/2022,1646352000,160060722.01904252,20771290.28919083,160060722.01904252,20771290.28919083,160060722.01904252,20771290.28919083,,160060722.01904252,20771290.28919083,,159900821.19784468,20750539.74944139,,159900821.19784468,20750539.74944139,
,05/03/2022,1646438400,154256104.2775767,19401817.663848795,154256104.2775767,19401817.663848795,154256104.2775767,19401817.663848795,,154256104.2775767,19401817.663848795,,153948207.861853,19363091.480887022,,153948207.861853,19363091.480887022,
,06/03/2022,1646524800,158133688.4017289,20136997.602746934,158133860.50510144,20136997.602746934,158133688.4017289,20136997.602746934,,158133860.50510144,20136997.602746934,,157818052.29713464,20096803.994757418,,157818224.05698746,20096803.994757418,
,07/03/2022,1646611200,154411491.36968383,20461612.19416795,154411491.36968383,20461612.19416795,154411491.36968383,20461612.19416795,,154411491.36968383,20461612.19416795,,154722173.49405992,20502781.779982153,,154722173.49405992,20502781.779982153,
,08/03/2022,1646697600,162716291.03692517,21011920.829805262,162716291.03692517,21011920.829805262,162716291.03692517,21011920.829805262,,162716291.03692517,21011920.829805262,,162553737.29962555,20990929.899905358,,162553737.29962555,20990929.899905358,
,09/03/2022,1646784000,177549003.49088883,22890783.877595723,177549107.7865388,22890783.877595723,177549003.49088883,22890783.877595723,,177549107.7865388,22890783.877595723,,177371631.85902983,22867915.961634092,,177371736.05048835,22867915.961634092,
,10/03/2022,1646870400,181538404.36483443,9879701.730016975,181538404.36483443,9879701.730016975,181538404.36483443,9879701.730016975,,181538404.36483443,9879701.730016975,,181571813.57853287,9881519.929684035,,181571813.57853287,9881519.929684035,
,11/03/2022,1646956800,203245399.95679772,22370532.486143995,203245494.3825567,22370532.486143995,203245399.95679772,22370532.486143995,,203245494.3825567,22370532.486143995,,203245399.95679772,22370532.486143995,,203245494.3825567,22370532.486143995,
,12/03/2022,1647043200,209306698.9601879,23305199.012405116,209306683.46964866,23305199.012405116,209306698.9601879,23305199.012405116,,209306683.46964866,23305199.012405116,,209396320.58539847,23315177.908549976,,209396305.0882264,23315177.908549976,
,13/03/2022,1647129600,225664659.60643575,29229542.369313557,225664685.6999659,29229542.369313557,225664659.60643575,29229542.369313557,,225664685.6999659,29229542.369313557,,225664659.60643575,29229542.369313557,,225664685.6999659,29229542.369313557,
,14/03/2022,1647216000,229629352.37352946,30105884.546978224,229629408.816866,30105884.546978224,229629352.37352946,30105884.546978224,,229629408.816866,30105884.546978224,,229399952.4211084,30075808.73823999,,229400008.80805796,30075808.73823999,
,15/03/2022,1647302400,357966764.74618375,32060072.688338354,357967975.3218584,32060072.688338354,357966764.74618375,32060072.688338354,,357967975.3218584,32060072.688338354,,358009009.80934125,32063856.22337271,,358010220.52788067,32063856.22337271,
,16/03/2022,1647388800,368280611.48958516,32484039.07668383,368280625.3814967,32484039.07668383,368280611.48958516,32484039.07668383,,368280625.3814967,32484039.07668383,,368403289.7850836,32494859.86501888,,368403303.68162274,32494859.86501888,
,17/03/2022,1647475200,390796600.56671154,35882335.36476151,390796600.56671154,35882335.36476151,390796600.56671154,35882335.36476151,,390796600.56671154,35882335.36476151,,390796600.56671154,35882335.36476151,,390796600.56671154,35882335.36476151,
,18/03/2022,1647561600,375575746.0256681,35813237.729877494,375593831.4966471,35813237.729877494,375575746.0256681,35813237.729877494,,375593831.4966471,35813237.729877494,,375575746.0256681,35813237.729877494,,375593831.4966471,35813237.729877494,
,19/03/2022,1647648000,391791671.7211955,35761560.89213726,391791671.7211955,35761560.89213726,391791671.7211955,35761560.89213726,,391791671.7211955,35761560.89213726,,391400271.44974583,35725835.05708018,,391400271.44974583,35725835.05708018,
,20/03/2022,1647734400,387957289.9261197,38240509.816476844,387957406.6362477,38240509.816476844,387957289.9261197,38240509.816476844,,387957406.6362477,38240509.816476844,,387569720.20591384,38202307.508967884,,387569836.7994483,38202307.508967884,
,21/03/2022,1647820800,397913978.73938864,35993163.37084437,397913978.73938864,35993163.37084437,397913978.73938864,35993163.37084437,,397913978.73938864,35993163.37084437,,398030999.8533455,36003748.472895406,,398030999.8533455,36003748.472895406,
,22/03/2022,1647907200,400211082.26287425,36512900.77060026,400211082.26287425,36512900.77060026,400211082.26287425,36512900.77060026,,400211082.26287425,36512900.77060026,,400362018.7439407,36526671.325690046,,400362018.7439407,36526671.325690046,
,23/03/2022,1647993600,432398270.76756,39309467.14952176,432398270.76756,39309467.14952176,432398270.76756,39309467.14952176,,432398270.76756,39309467.14952176,,431966304.463097,39270196.952569194,,431966304.463097,39270196.952569194,
,24/03/2022,1648080000,438393287.9384919,41941607.17052427,438393287.9384919,41941607.17052427,438393287.9384919,41941607.17052427,,438393287.9384919,41941607.17052427,,437955332.60588604,41899707.46306121,,437955332.60588604,41899707.46306121,
,25/03/2022,1648166400,461378538.8108629,46482231.25929413,461378538.8108629,46482231.25929413,461378538.8108629,46482231.25929413,,461378538.8108629,46482231.25929413,,461790918.10072684,46523776.992148116,,461790918.10072684,46523776.992148116,
,26/03/2022,1648252800,458421546.46743083,47928502.30314818,458421546.46743083,47928502.30314818,458421546.46743083,47928502.30314818,,458421546.46743083,47928502.30314818,,458437133.32996404,47930131.92763372,,458437133.32996404,47930131.92763372,
,27/03/2022,1648339200,463411252.54873943,45330570.84180171,463411252.54873943,45330570.84180171,463411252.54873943,45330570.84180171,,463411252.54873943,45330570.84180171,,463591589.67712384,45348211.295995854,,463591589.67712384,45348211.295995854,
,28/03/2022,1648425600,483312683.0464127,45508104.705521345,483312683.0464127,45508104.705521345,483312683.0464127,45508104.705521345,,483312683.0464127,45508104.705521345,,484944521.36079174,45661756.51619835,,484944521.36079174,45661756.51619835,
,29/03/2022,1648512000,518351328.6515355,49580791.22318898,518351328.6515355,49580791.22318898,518351328.6515355,49580791.22318898,,518351328.6515355,49580791.22318898,,518921104.02375364,49635290.772457145,,518921104.02375364,49635290.772457145,
,30/03/2022,1648598400,534696203.1156242,51207300.06625534,534696203.1156242,51207300.06625534,534696203.1156242,51207300.06625534,,534696203.1156242,51207300.06625534,,534741121.3698192,51211601.84080996,,534741121.3698192,51211601.84080996,
,31/03/2022,1648684800,560609419.9159319,53119971.46120078,560609419.9159319,53119971.46120078,560609419.9159319,53119971.46120078,,560609419.9159319,53119971.46120078,,560643619.1767017,53123211.97713138,,560643619.1767017,53123211.97713138,
,01/04/2022,1648771200,586458468.5848129,51211182.63926982,586458468.5848129,51211182.63926982,586458468.5848129,51211182.63926982,,586458468.5848129,51211182.63926982,,586892181.9072424,51249055.691425785,,586892181.9072424,51249055.691425785,
,02/04/2022,1648857600,636308493.9785445,55106215.097456306,636308493.9785445,55106215.097456306,636308493.9785445,55106215.097456306,,636308493.9785445,55106215.097456306,,636308493.9785445,55106215.097456306,,636308493.9785445,55106215.097456306,
,03/04/2022,1648944000,629092828.0899658,53218230.15475426,629092828.0899658,53218230.15475426,629092828.0899658,53218230.15475426,,629092828.0899658,53218230.15475426,,628464363.7262397,53165065.0896646,,628464363.7262397,53165065.0896646,
,04/04/2022,1649030400,628615242.2808843,53772576.022464685,628615242.2808843,53772576.022464685,628615242.2808843,53772576.022464685,,628615242.2808843,53772576.022464685,,628916493.281166,53798345.42992562,,628916493.281166,53798345.42992562,
,05/04/2022,1649116800,663953372.1220112,56461542.830064304,663953372.1220112,56461542.830064304,663953372.1220112,56461542.830064304,,663953372.1220112,56461542.830064304,,663290082.0399712,56405137.69237194,,663290082.0399712,56405137.69237194,
,06/04/2022,1649203200,654158109.4085127,57813730.891776666,654158109.4085127,57813730.891776666,654158109.4085127,57813730.891776666,,654158109.4085127,57813730.891776666,,654158109.4085127,57813730.891776666,,654158109.4085127,57813730.891776666,
,07/04/2022,1649289600,659971678.6204987,54105913.425885856,659971678.6204987,54105913.425885856,659971678.6204987,54105913.425885856,,659971678.6204987,54105913.425885856,,660258891.2381872,54129459.740873136,,660258891.2381872,54129459.740873136,
,08/04/2022,1649376000,667108000.9703895,59114075.327969186,667108000.9703895,59114075.327969186,667108000.9703895,59114075.327969186,,667108000.9703895,59114075.327969186,,666441559.4109786,59055020.30766153,,666441559.4109786,59055020.30766153,
,09/04/2022,1649462400,608947879.5815744,55508509.029306106,608947879.5815744,55508509.029306106,608947879.5815744,55508509.029306106,,608947879.5815744,55508509.029306106,,608339540.041533,55453055.97333278,,608339540.041533,55453055.97333278,
,10/04/2022,1649548800,646848942.3241003,61765475.378485,646848942.3241003,61765475.378485,646848942.3241003,61765475.378485,,646848942.3241003,61765475.378485,,645557826.6707587,61642190.99649202,,645557826.6707587,61642190.99649202,
,11/04/2022,1649635200,669495339.8250518,64190210.480065055,669495339.8250518,64190210.480065055,669495339.8250518,64190210.480065055,,669495339.8250518,64190210.480065055,,668826513.3117402,64126084.39566939,,668826513.3117402,64126084.39566939,
,12/04/2022,1649721600,630458788.9940418,60101430.1358501,630458788.9940418,60101430.1358501,630458788.9940418,60101430.1358501,,630458788.9940418,60101430.1358501,,629828960.0340079,60041388.747103006,,629828960.0340079,60041388.747103006,
,13/04/2022,1649808000,625840494.0323344,60759801.65793432,625840494.0323344,60759801.65793432,625840494.0323344,60759801.65793432,,625840494.0323344,60759801.65793432,,624591311.4095154,60638524.60871689,,624591311.4095154,60638524.60871689,
,14/04/2022,1649894400,609368752.5646974,58426370.012842625,609368752.5646974,58426370.012842625,609368752.5646974,58426370.012842625,,609368752.5646974,58426370.012842625,,608759992.5721253,58368002.0108318,,608759992.5721253,58368002.0108318,
,15/04/2022,1649980800,521532020.1211822,44247419.32637094,521532020.1211822,44247419.32637094,521532020.1211822,44247419.32637094,,521532020.1211822,44247419.32637094,,521011009.1120702,44203216.11026068,,521011009.1120702,44203216.11026068,
,16/04/2022,1650067200,502254839.8609836,30823813.453824632,502254839.8609836,30823813.453824632,502254839.8609836,30823813.453824632,,502254839.8609836,30823813.453824632,,501252335.1906024,30762288.876072485,,501252335.1906024,30762288.876072485,
,17/04/2022,1650153600,563326734.2059975,44221593.785689384,563326734.2059975,44221593.785689384,563326734.2059975,44221593.785689384,,563326734.2059975,44221593.785689384,,563326734.2059975,44221593.785689384,,563326734.2059975,44221593.785689384,
,18/04/2022,1650240000,572049878.9903464,43098882.627515614,572049878.9903464,43098882.627515614,572049878.9903464,43098882.627515614,,572049878.9903464,43098882.627515614,,572049878.9903464,43098882.627515614,,572049878.9903464,43098882.627515614,
,19/04/2022,1650326400,618497328.496871,47917161.21412098,618497328.496871,47917161.21412098,618497328.496871,47917161.21412098,,618497328.496871,47917161.21412098,,617879449.0478232,47869291.92219878,,617879449.0478232,47869291.92219878,
,20/04/2022,1650412800,636645506.1222214,54326836.82569788,636645506.1222214,54326836.82569788,636645506.1222214,54326836.82569788,,636645506.1222214,54326836.82569788,,636009496.6255958,54272564.26143645,,636009496.6255958,54272564.26143645,
,21/04/2022,1650499200,675015110.0204902,53628959.27781849,675015110.0204902,53628959.27781849,675015110.0204902,53628959.27781849,,675015110.0204902,53628959.27781849,,675085994.0498654,53634590.90986403,,675085994.0498654,53634590.90986403,
,22/04/2022,1650585600,633478505.22805,48656677.059653044,633478505.22805,48656677.059653044,633478505.22805,48656677.059653044,,633478505.22805,48656677.059653044,,633478505.22805,48656677.059653044,,633478505.22805,48656677.059653044,
,23/04/2022,1650672000,625111297.6257529,47897408.910267964,625111297.6257529,47897408.910267964,625111297.6257529,47897408.910267964,,625111297.6257529,47897408.910267964,,624486810.8149381,47849559.35091705,,624486810.8149381,47849559.35091705,
,24/04/2022,1650758400,639874344.9416652,48215432.103921525,639874344.9416652,48215432.103921525,639874344.9416652,48215432.103921525,,639874344.9416652,48215432.103921525,,639235109.8318334,48167264.83908245,,639235109.8318334,48167264.83908245,
,25/04/2022,1650844800,621621380.6899394,48635340.61623012,621621380.6899394,48635340.61623012,621621380.6899394,48635340.61623012,,621621380.6899394,48635340.61623012,,621000380.3096298,48586753.86236776,,621000380.3096298,48586753.86236776,
