,Date,Timestamp,Blastoff,Blastoff,Blastoff,Blastoff,Blastoff,Blastoff,Blastoff,Blastoff,Blastoff,Blastoff
,17/03/2024,1710633600,1143414.1956235063,1143414.1956235063,1095608.06766,47806.1279635064,1095608.06766,47806.1279635064,311.4558,48064.0396,311.4558,48064.0396
,18/03/2024,1710720000,1155705.6004200375,1155705.6004200375,1108267.13667,47438.4637500376,1108267.13667,47438.4637500376,306.5695,47994.8197,306.5695,47994.8197
,19/03/2024,1710806400,1106475.3094545137,1106475.3094545137,1060219.549827,46255.759627513806,1060219.549827,46255.759627513806,300.3089,46792.8006,300.3089,46792.8006
,20/03/2024,1710892800,987316.9133034451,987316.9133034451,945289.7973150001,42027.115988445,945289.7973150001,42027.115988445,299.2323,42966.141,299.2323,42966.141
,21/03/2024,1710979200,1089893.908930468,1089893.908930468,1047214.0998,42679.809130468,1047214.0998,42679.809130468,297.33,42776.141,297.33,42776.141
,22/03/2024,1711065600,1031167.8178320881,1031167.8178320881,988569.3157200001,42598.502112088005,988569.3157200001,42598.502112088005,282.702,42811.7044,282.702,42811.7044
,23/03/2024,1711152000,957970.2142563959,957970.2142563959,915797.420967,42172.793289396,915797.420967,42172.793289396,275.3839,42451.6155,275.3839,42451.6155
,24/03/2024,1711238400,897214.7478573794,897214.7478573794,857133.7350360001,40081.0128213792,857133.7350360001,40081.0128213792,256.8876,40161.8184,256.8876,40161.8184
,25/03/2024,1711324800,478738.82921500003,478738.82921500003,439299.265384,39439.563831,439299.265384,39439.563831,127.2376,39049.0731,127.2376,39049.0731
,26/03/2024,1711411200,439694.1242346,439694.1242346,400079.944662,39614.1795726,400079.944662,39614.1795726,111.4671,39377.9121,111.4671,39377.9121
,27/03/2024,1711497600,442356.341747,442356.341747,401999.08323,40357.258517,401999.08323,40357.258517,112.0758,39957.6817,112.0758,39957.6817
,28/03/2024,1711584000,423831.9949665,423831.9949665,383062.479858,40769.515108499996,383062.479858,40769.515108499996,109.6237,40566.6817,109.6237,40566.6817
,29/03/2024,1711670400,423684.11484039994,423684.11484039994,382174.22095999995,41509.8938804,382174.22095999995,41509.8938804,107.0936,41017.6817,107.0936,41017.6817
,30/03/2024,1711756800,427025.5638081,427025.5638081,385971.933946,41053.629862099995,385971.933946,41053.629862099995,109.9726,40526.7817,109.9726,40526.7817
,31/03/2024,1711843200,402791.31056530005,402791.31056530005,361608.89918400004,41182.4113813,361608.89918400004,41182.4113813,103.0536,40815.0757,103.0536,40815.0757
,01/04/2024,1711929600,413066.9599453,413066.9599453,370921.042807,42145.9171383,370921.042807,42145.9171383,102.2297,41360.0757,102.2297,41360.0757
,02/04/2024,1712016000,402812.4914589,402812.4914589,361178.68611,41633.805348899994,361178.68611,41633.805348899994,103.1945,40937.8617,103.1945,40937.8617
,03/04/2024,1712102400,368038.49255470006,368038.49255470006,327060.78037600004,40977.7121787,327060.78037600004,40977.7121787,99.1556,40531.8617,99.1556,40531.8617
,04/04/2024,1712188800,368357.0897664,368357.0897664,327538.395576,40818.6941904,327538.395576,40818.6941904,98.6823,40494.7363,98.6823,40494.7363
,05/04/2024,1712275200,366711.25100499997,366711.25100499997,326139.971181,40571.279824,326139.971181,40571.279824,98.2743,40329.304,98.2743,40329.304
,06/04/2024,1712361600,402512.002356,402512.002356,363572.655924,38939.346432,363572.655924,38939.346432,109.3182,38630.304,109.3182,38630.304
,07/04/2024,1712448000,381157.335967,381157.335967,342093.94582799997,39063.390138999996,342093.94582799997,39063.390138999996,101.6014,38676.6239,101.6014,38676.6239
,08/04/2024,1712534400,371253.4574122,371253.4574122,332851.181118,38402.2762942,332851.181118,38402.2762942,97.4577,37909.4534,97.4577,37909.4534
,09/04/2024,1712620800,399754.8934405,399754.8934405,361585.140952,38169.7524885,361585.140952,38169.7524885,97.9258,37754.4535,97.9258,37754.4535
,10/04/2024,1712707200,385251.8322654,385251.8322654,346261.38772,38990.4445454,346261.38772,38990.4445454,98.6185,38642.6606,98.6185,38642.6606
,11/04/2024,1712793600,383922.57160799997,383922.57160799997,344626.078115,39296.493493,344626.078115,39296.493493,98.0737,38907.4193,98.0737,38907.4193
,12/04/2024,1712880000,382630.0809537,382630.0809537,343414.22712,39215.8538337,343414.22712,39215.8538337,97.932,38866.0593,97.932,38866.0593
,13/04/2024,1712966400,344964.30938064074,344964.30938064074,306455.835687,38508.4736936407,306455.835687,38508.4736936407,95.0979,38547.0593,95.0979,38547.0593
,14/04/2024,1713052800,315301.8252165939,315301.8252165939,277194.078216,38107.7470005939,277194.078216,38107.7470005939,94.4968,38449.0593,94.4968,38449.0593
,15/04/2024,1713139200,327324.70720748504,327324.70720748504,289421.68301800004,37903.024189485,289421.68301800004,37903.024189485,94.6042,38038.0593,94.6042,38038.0593
,16/04/2024,1713225600,329582.63551244076,329582.63551244076,291104.07897599996,38478.5565364408,291104.07897599996,38478.5565364408,93.7932,38538.0593,93.7932,38538.0593
,17/04/2024,1713312000,326934.8024835,326934.8024835,288718.61288699997,38216.1895965,288718.61288699997,38216.1895965,93.0333,38026.0593,93.0333,38026.0593
,18/04/2024,1713398400,315933.1916793,315933.1916793,277969.20632,37963.98535929999,277969.20632,37963.98535929999,92.7244,37926.0593,92.7244,37926.0593
,19/04/2024,1713484800,320891.39394499996,320891.39394499996,282733.226345,38158.1676,282733.226345,38158.1676,92.1871,38158.1676,92.1871,38158.1676
,20/04/2024,1713571200,331025.8363812,331025.8363812,290100.450885,40925.385496200004,290100.450885,40925.385496200004,93.5823,40843.6981,93.5823,40843.6981
,21/04/2024,1713657600,306921.34255020006,306921.34255020006,265382.06421900005,41539.278331199996,265382.06421900005,41539.278331199996,84.1513,41456.3656,84.1513,41456.3656
,22/04/2024,1713744000,307602.9351272,307602.9351272,263210.724064,44392.2110632,263210.724064,44392.2110632,83.5993,44347.8632,83.5993,44347.8632
,23/04/2024,1713830400,310227.35725420003,310227.35725420003,266224.408401,44002.948853199996,266224.408401,44002.948853199996,83.0081,43827.6383,83.0081,43827.6383
,24/04/2024,1713916800,308384.8797012,308384.8797012,264456.585876,43928.2938252,264456.585876,43928.2938252,82.1937,43840.6126,82.1937,43840.6126
,25/04/2024,1714003200,302862.75264859997,302862.75264859997,258616.332214,44246.4204346,258616.332214,44246.4204346,82.3037,44114.0782,82.3037,44114.0782
,26/04/2024,1714089600,303286.5349585,303286.5349585,261098.805825,42187.7291335,261098.805825,42187.7291335,82.3575,42061.5445,82.3575,42061.5445
,27/04/2024,1714176000,300825.1009505,300825.1009505,258429.633728,42395.467222499996,258429.633728,42395.467222499996,82.0448,42184.5445,82.0448,42184.5445
,28/04/2024,1714262400,309899.91276,309899.91276,266442.23008199997,43457.682678000005,266442.23008199997,43457.682678000005,82.0221,43284.5445,82.0221,43284.5445
,29/04/2024,1714348800,312296.37928500003,312296.37928500003,269391.195696,42905.183589,269391.195696,42905.183589,81.5556,42819.5445,81.5556,42819.5445
,30/04/2024,1714435200,301488.76969000004,301488.76969000004,258524.92939000003,42963.8403,258524.92939000003,42963.8403,81.4021,42963.8403,81.4021,42963.8403
,01/05/2024,1714521600,286386.9657773295,286386.9657773295,244152.92748,42234.0382973295,244152.92748,42234.0382973295,80.9633,42259.7745,80.9633,42259.7745
,02/05/2024,1714608000,278853.22361353604,278853.22361353604,237311.72881353603,41541.4948,237311.72881353603,41541.4948,80.0258069,41541.4948,80.0258069,41541.4948
,03/05/2024,1714694400,277643.8860243696,277643.8860243696,236514.87757749602,41129.0084468736,236514.87757749602,41129.0084468736,79.0005069,41228.4928,79.0005069,41228.4928
,04/05/2024,1714780800,284174.2465572958,284174.2465572958,243547.293049817,40626.9535074788,243547.293049817,40626.9535074788,78.3884069,40693.2428,78.3884069,40693.2428
,05/05/2024,1714867200,275734.61674683157,275734.61674683157,236256.07261293897,39478.5441338926,236256.07261293897,39478.5441338926,75.8858169,39513.3554,75.8858169,39513.3554
,06/05/2024,1714953600,278788.78682210104,278788.78682210104,239692.60945059298,39096.177371508056,239692.60945059298,39096.177371508056,76.6043169,39168.48239,76.6043169,39168.48239
,07/05/2024,1715040000,274403.34501128603,274403.34501128603,235443.435521286,38959.90949,235443.435521286,38959.90949,76.2708169,38959.90949,76.2708169,38959.90949
,08/05/2024,1715126400,286697.433204335,286697.433204335,247505.800835219,39191.632369116,247505.800835219,39191.632369116,81.2157469,39113.405558,81.2157469,39113.405558
,09/05/2024,1715212800,279358.008621172,279358.008621172,240720.600884027,38637.407737145004,240720.600884027,38637.407737145004,81.0553469,38716.505558,81.0553469,38716.505558
,10/05/2024,1715299200,281878.58399087115,281878.58399087115,243127.35138545098,38751.23260542019,243127.35138545098,38751.23260542019,80.3251469,38789.090758,80.3251469,38789.090758
,11/05/2024,1715385600,272011.77687651827,272011.77687651827,234059.396136138,37952.38074038024,234059.396136138,37952.38074038024,80.4875469,38094.090758,80.4875469,38094.090758
