,Date,Timestamp,Lien,Lien,Lien,Lien,Lien,Lien
,14/08/2021,1628899200,,2589329.090134992,,2589329.090134992,,792.5514802621888
,15/08/2021,1628985600,,2616624.5631152214,,2616624.5631152214,,792.5514802621888
,16/08/2021,1629072000,,2506087.408163054,,2506087.408163054,,792.5514802621888
,17/08/2021,1629158400,,2374766.7191272373,,2374766.7191272373,,782.6587698121887
,18/08/2021,1629244800,,2387547.5368382703,,2387547.5368382703,,782.6587698121887
,19/08/2021,1629331200,,2433964.911967906,,2433964.911967906,,782.7587698121887
,20/08/2021,1629417600,,2541437.722686341,,2541437.722686341,,779.1280304995067
,21/08/2021,1629504000,,2508147.984730161,,2508147.984730161,,771.3059101457524
,22/08/2021,1629590400,,2490145.7047873586,,2490145.7047873586,,771.3059101457524
,23/08/2021,1629676800,,2572413.1931635044,,2572413.1931635044,,771.3059101457524
,24/08/2021,1629763200,,2485517.869326484,,2485517.869326484,,771.3059101457524
,25/08/2021,1629849600,,2479370.5612226226,,2479370.5612226226,,771.3059101457524
,26/08/2021,1629936000,,2410577.787096723,,2410577.787096723,,771.3059101457524
,27/08/2021,1630022400,,2524112.7791280383,,2524112.7791280383,,771.0911121142161
,28/08/2021,1630108800,,2495674.938913266,,2495674.938913266,,771.0911121142161
,29/08/2021,1630195200,,2504796.9467695775,,2504796.9467695775,,771.0911121142161
,30/08/2021,1630281600,,2454696.0368607356,,2454696.0368607356,,750.3319711142161
,31/08/2021,1630368000,,2562991.4502516505,,2562991.4502516505,,750.3319711142161
,01/09/2021,1630454400,,2836220.932758708,,2836220.932758708,,750.8036713342161
,02/09/2021,1630540800,,2848436.508491316,,2848436.508491316,,750.8036713342161
,03/09/2021,1630627200,,2712496.893776027,,2712496.893776027,,699.0953357790385
,04/09/2021,1630713600,,2707129.0622936604,,2707129.0622936604,,697.6129894380348
,05/09/2021,1630800000,,2745881.4638569434,,2745881.4638569434,,697.6129894380348
,06/09/2021,1630886400,,2749774.272168387,,2749774.272168387,,697.8874537880348
,07/09/2021,1630972800,,2391528.400773093,,2391528.400773093,,698.4807969780347
,08/09/2021,1631059200,,2475597.5494973697,,2475597.5494973697,,698.4807969780347
,09/09/2021,1631145600,,2402522.4885175275,,2402522.4885175275,,698.4807969780347
,10/09/2021,1631232000,,2230965.9644562975,,2230965.9644562975,,698.1084022919013
,11/09/2021,1631318400,,2281313.5424295897,,2281313.5424295897,,698.1084022919013
,12/09/2021,1631404800,,2337008.6307644374,,2337008.6307644374,,698.1084022919013
,13/09/2021,1631491200,,2293391.730930477,,2298294.1550860466,,698.3510193119013
,14/09/2021,1631577600,,2390273.967839617,,2390273.967839617,,698.3510193119013
,15/09/2021,1631664000,,2611951.531899794,,2611951.531899794,,698.3510193119013
,16/09/2021,1631750400,,2490550.190702613,,2490550.190702613,,698.3510193119013
,17/09/2021,1631836800,,2383946.907604651,,2383946.907604651,,698.3510193119013
,18/09/2021,1631923200,,2396695.1327136923,,2396695.1327136923,,698.2543264684849
,19/09/2021,1632009600,,2316060.7230931115,,2316060.7230931115,,698.2543264684849
,20/09/2021,1632096000,,2125765.4715006556,,2125765.4715006556,,698.2543264684849
,21/09/2021,1632182400,,1921498.150835565,,1921498.150835565,,698.2543264684849
,22/09/2021,1632268800,,2136344.024546653,,2136344.024546653,,698.2543264684849
,23/09/2021,1632355200,,2196240.2806711197,,2196240.2806711197,,698.2543264684849
,24/09/2021,1632441600,,2071916.097843406,,2071916.097843406,,698.2543264684849
,25/09/2021,1632528000,,2043148.0195929043,,2043148.0195929043,,698.2543264684849
,26/09/2021,1632614400,,2125709.611154538,,2125709.611154538,,698.2543264684849
,27/09/2021,1632700800,,2095642.7798568052,,2095642.7798568052,,698.2543264684849
,28/09/2021,1632787200,,1986798.8954468977,,1986798.8954468977,,698.2543264684849
,29/09/2021,1632873600,,1983350.3441845325,,1983350.3441845325,,698.424278258485
,30/09/2021,1632960000,,2100190.3056168365,,2100190.3056168365,,699.1242782584849
,01/10/2021,1633046400,,2302181.2920912774,,2302181.2920912774,,699.1242782584849
,02/10/2021,1633132800,,2392144.6042175796,,2392144.6042175796,,699.1242782584849
,03/10/2021,1633219200,,2396031.7352046967,,2396031.7352046967,,699.1242782584849
,04/10/2021,1633305600,,2384999.5540937777,,2384999.5540937777,,699.1242782584849
,05/10/2021,1633392000,,2462091.988257341,,2462091.988257341,,699.1242782584849
,06/10/2021,1633478400,,2463706.965340118,,2463706.965340118,,699.1242782584849
,07/10/2021,1633564800,,2496384.03410592,,2496384.03410592,,699.1242782584849
,08/10/2021,1633651200,,2515910.575197679,,2515910.575197679,,699.1242782584849
,09/10/2021,1633737600,,2494020.994045406,,2494020.994045406,,699.1242782584849
,10/10/2021,1633824000,,2498131.844801566,,2498131.844801566,,699.1242782584849
,11/10/2021,1633910400,,2396269.437459305,,2396269.437459305,,699.1242782584849
,12/10/2021,1633996800,,2451117.18358279,,2451117.18358279,,698.0634531222793
,13/10/2021,1634083200,,2447368.582839524,,2447368.582839524,,698.0634531222793
,14/10/2021,1634169600,,2518668.7839414333,,2518668.7839414333,,698.0634531222793
,15/10/2021,1634256000,,2648473.6830495214,,2648473.6830495214,,698.0634531222793
,16/10/2021,1634342400,,2702894.709854934,,2702894.709854934,,698.0634531222793
,17/10/2021,1634428800,,2669796.9901462966,,2669796.9901462966,,696.1570227627532
,18/10/2021,1634515200,,2681422.8124264344,,2681422.8124264344,,696.1570227627532
,19/10/2021,1634601600,,2620731.843181978,,2620731.843181978,,696.1570227627532
,20/10/2021,1634688000,,1223045.1362364932,,1223045.1362364932,,314.44548216275314
,21/10/2021,1634774400,,1307369.9811880786,,1307369.9811880786,,314.44548216275314
,22/10/2021,1634860800,,1290880.460103464,,1290880.460103464,,314.44548216275314
,23/10/2021,1634947200,,1243446.3591192125,,1243446.3591192125,,314.44548216275314
,24/10/2021,1635033600,,1304404.7602912842,,1304404.7602912842,,314.44548216275314
,25/10/2021,1635120000,,1294018.6260154482,,1294018.6260154482,,314.44548216275314
,26/10/2021,1635206400,,1338163.6272562773,,1338163.6272562773,,314.44548216275314
,27/10/2021,1635292800,,1309907.5562291322,,1309907.5562291322,,314.44548216275314
,28/10/2021,1635379200,,1240927.650807089,,1240927.650807089,,314.44548216275314
,29/10/2021,1635465600,,1348747.8621858754,,1348747.8621858754,,314.44548216275314
,30/10/2021,1635552000,,1378356.0487863203,,1378356.0487863203,,314.44548216275314
,31/10/2021,1635638400,,1377183.1671378533,,1377183.1671378533,,314.44548216275314
,01/11/2021,1635724800,,1352143.8733932332,,1352143.8733932332,,314.44548216275314
,02/11/2021,1635811200,,1358432.7830364883,,1358432.7830364883,,314.44548216275314
,03/11/2021,1635897600,,1439657.195533949,,1439657.195533949,,314.44548216275314
,04/11/2021,1635984000,,1440352.1200495285,,1440352.1200495285,,314.44548216275314
,05/11/2021,1636070400,,1425541.737839663,,1425541.737839663,,314.44548216275314
,06/11/2021,1636156800,,1412004.8598325565,,1412004.8598325565,,314.44548216275314
,07/11/2021,1636243200,,1427654.8114797967,,1427654.8114797967,,314.44548216275314
,08/11/2021,1636329600,,1474774.4669818853,,1474774.4669818853,,314.44548216275314
,09/11/2021,1636416000,,1514309.6974542083,,1514309.6974542083,,314.44548216275314
,10/11/2021,1636502400,,1493616.0402730773,,1493616.0402730773,,314.44548216275314
,11/11/2021,1636588800,,1454065.0875266464,,1454065.0875266464,,314.44548216275314
,12/11/2021,1636675200,,1490845.7755752234,,1490845.7755752234,,314.44548216275314
,13/11/2021,1636761600,,1474280.7875748898,,1474280.7875748898,,314.44548216275314
,14/11/2021,1636848000,,1464570.711085704,,1464570.711085704,,314.44548216275314
,15/11/2021,1636934400,,1477500.7093122364,,1477500.7093122364,,314.44548216275314
,16/11/2021,1637020800,,1413878.9549062464,,1413878.9549062464,,314.44548216275314
,17/11/2021,1637107200,,1320843.9700987528,,1320843.9700987528,,314.44548216275314
,18/11/2021,1637193600,,1343697.8677423415,,1343697.8677423415,,314.44548216275314
,19/11/2021,1637280000,,1274850.0294228068,,1274850.0294228068,,314.44548216275314
,20/11/2021,1637366400,,1352102.995480552,,1352102.995480552,,314.44548216275314
,21/11/2021,1637452800,,1393757.588502652,,1393757.588502652,,314.44548216275314
,22/11/2021,1637539200,,1331032.0037208258,,1331032.0037208258,,314.44548216275314
,23/11/2021,1637625600,,1295147.4852964124,,1295147.4852964124,,314.44548216275314
,24/11/2021,1637712000,,1369095.6293366272,,1369095.6293366272,,314.44548216275314
,25/11/2021,1637798400,,1341852.072762046,,1341852.072762046,,314.44548216275314
,26/11/2021,1637884800,,1393874.6112276602,,1393874.6112276602,,308.1393718227531
,27/11/2021,1637971200,,1246617.8868272847,,1246617.8868272847,,308.1393718227531
,28/11/2021,1638057600,,1253680.4412294622,,1253680.4412294622,,308.1393718227531
,29/11/2021,1638144000,,1324607.5223165397,,1324607.5223165397,,308.3472861627531
,30/11/2021,1638230400,,1379658.3779590402,,1379658.3779590402,,310.8472861627531
,01/12/2021,1638316800,,1442328.2993223127,,1442328.2993223127,,310.8472861627531
,02/12/2021,1638403200,,1424513.6413523254,,1424513.6413523254,,310.8472861627531
,03/12/2021,1638489600,,1405449.377291964,,1405449.377291964,,310.8472861627531
,04/12/2021,1638576000,,1319226.5570561395,,1319226.5570561395,,310.8472861627531
,05/12/2021,1638662400,,1282732.218640373,,1282732.218640373,,311.34881712275313
,06/12/2021,1638748800,,1279217.0904950572,,1279217.0904950572,,311.34881712275313
,07/12/2021,1638835200,,1352751.454123109,,1352751.454123109,,311.34881712275313
,08/12/2021,1638921600,,1333615.9558227446,,1333615.9558227446,,311.34881712275313
,09/12/2021,1639008000,,1375439.442426844,,1375439.442426844,,311.34881712275313
,10/12/2021,1639094400,,1295111.4476091738,,1295111.4476091738,,311.34881712275313
,11/12/2021,1639180800,,1220901.4570479656,,1220901.4570479656,,311.34881712275313
,12/12/2021,1639267200,,1264315.9361075622,,1264315.9361075622,,311.34881712275313
,13/12/2021,1639353600,,1277062.5566805678,,1277062.5566805678,,311.34881712275313
,14/12/2021,1639440000,,1180136.5564220834,,1180136.5564220834,,311.34881712275313
,15/12/2021,1639526400,,1195576.3442632006,,1195576.3442632006,,311.34881712275313
,16/12/2021,1639612800,,1247904.739957022,,1247904.739957022,,311.34881712275313
,17/12/2021,1639699200,,1238850.7163550924,,1238850.7163550924,,311.34881712275313
,18/12/2021,1639785600,,1208933.2085177668,,1208933.2085177668,,311.34881712275313
,19/12/2021,1639872000,,1228691.4044523768,,1228691.4044523768,,311.34881712275313
,20/12/2021,1639958400,,1228152.7709987545,,1228152.7709987545,,311.34881712275313
,21/12/2021,1640044800,,1237113.3899555474,,1237113.3899555474,,311.34881712275313
,22/12/2021,1640131200,,1254274.9367553534,,1254274.9367553534,,311.34881712275313
,23/12/2021,1640217600,,1229560.0676521494,,1229560.0676521494,,311.34881712275313
,24/12/2021,1640304000,,1281841.7610234022,,1281841.7610234022,,311.34881712275313
,25/12/2021,1640390400,,1266495.3778274215,,1266495.3778274215,,311.34881712275313
,26/12/2021,1640476800,,1276614.214375287,,1276614.214375287,,311.34881712064987
,27/12/2021,1640563200,,1264748.710954819,,1264748.710954819,,311.34881712064987
,28/12/2021,1640649600,,1252936.1368332615,,1252936.1368332615,,311.34881712064987
,29/12/2021,1640736000,,1185339.1951481975,,1185339.1951481975,,311.34881712064987
,30/12/2021,1640822400,,1137864.7275136407,,1137864.7275136407,,311.34881712064987
,31/12/2021,1640908800,,1156464.7058484282,,1156464.7058484282,,311.34881712064987
,01/01/2022,1640995200,,1158161.556901736,,1158161.556901736,,311.34881712064987
,02/01/2022,1641081600,,1170416.2463436045,,1170416.2463436045,,311.34881712064987
,03/01/2022,1641168000,,1192814.680247264,,1192814.680247264,,311.34881712064987
,04/01/2022,1641254400,,1172019.692751776,,1172019.692751776,,311.34881712064987
,05/01/2022,1641340800,,1190417.730226408,,1190417.730226408,,311.35381712064986
,06/01/2022,1641427200,,1103391.224803015,,1103391.224803015,,311.35381712064986
,07/01/2022,1641513600,,1055505.007729859,,1055505.007729859,,311.35381712064986
,08/01/2022,1641600000,,1000454.539324757,,1000454.539324757,,311.35381712064986
,09/01/2022,1641686400,,962895.928365493,,962895.928365493,,311.35381712064986
,10/01/2022,1641772800,,983411.0313755726,,983411.0313755726,,311.35381712064986
,11/01/2022,1641859200,,956718.6686338193,,956718.6686338193,,311.35381712064986
,12/01/2022,1641945600,,1010589.1060720341,,1010589.1060720341,,311.35381712064986
,13/01/2022,1642032000,,1051703.377622816,,1051703.377622816,,311.35381712064986
,14/01/2022,1642118400,,1015975.5271082214,,1015975.5271082214,,311.35381712064986
,15/01/2022,1642204800,,1029690.662752386,,1029690.662752386,,311.35381712064986
,16/01/2022,1642291200,,1036658.7611795461,,1036658.7611795461,,311.35381712064986
,17/01/2022,1642377600,,1041861.4834636322,,1041861.4834636322,,311.35381712064986
,18/01/2022,1642464000,,1006569.5282930066,,1006569.5282930066,,311.35381712064986
,19/01/2022,1642550400,,986680.2464553394,,986680.2464553394,,311.35381712064986
,20/01/2022,1642636800,,967454.1482481393,,967454.1482481393,,311.35381712064986
,21/01/2022,1642723200,,936440.1945247513,,936440.1945247513,,311.35381712064986
,22/01/2022,1642809600,,797719.614844817,,797719.614844817,,311.35381712064986
,23/01/2022,1642896000,,717209.7448137593,,746996.964497692,,311.35381712064986
,24/01/2022,1642982400,,778795.529840224,,778795.529840224,,311.35381712064986
,25/01/2022,1643068800,,755889.2295146578,,755889.2295146578,,311.35381712064986
,26/01/2022,1643155200,,759500.9337932572,,759500.9337932572,,311.35381712064986
,27/01/2022,1643241600,,814386.3846752854,,814386.3846752854,,311.35381712064986
,28/01/2022,1643328000,,747274.0693949293,,747274.0693949293,,311.35381712064986
,29/01/2022,1643414400,,797766.3179173851,,797766.3179173851,,311.35381712064986
,30/01/2022,1643500800,,808103.2646457907,,808103.2646457907,,311.35381712064986
,31/01/2022,1643587200,,799858.6155684359,,799858.6155684359,,311.35381712064986
,01/02/2022,1643673600,,837519.9732873497,,837519.9732873497,,311.35381712064986
,02/02/2022,1643760000,,865065.4454880136,,865065.4454880136,,311.35381712064986
,03/02/2022,1643846400,,837744.1480356766,,837744.1480356766,,311.35381712064986
,04/02/2022,1643932800,,836863.0167332252,,836863.0167332252,,311.35381712064986
,05/02/2022,1644019200,,924331.6445769293,,924331.6445769293,,311.35381712064986
,06/02/2022,1644105600,,942430.6419661527,,942430.6419661527,,311.35381712064986
,07/02/2022,1644192000,,953278.208954636,,953278.208954636,,311.35381712064986
,08/02/2022,1644278400,,979394.5671347162,,979394.5671347162,,311.35381712064986
,09/02/2022,1644364800,,972694.2329902798,,972694.2329902798,,311.35381712064986
,10/02/2022,1644451200,,1009465.1187922285,,1009465.1187922285,,311.35381712064986
,11/02/2022,1644537600,,970875.9266982952,,970875.9266982952,,311.35381712064986
,12/02/2022,1644624000,,910741.0504596129,,910741.0504596129,,311.35381712064986
,13/02/2022,1644710400,,908215.9710027644,,908215.9710027644,,311.35381712064986
,14/02/2022,1644796800,,898473.7100650592,,898473.7100650592,,311.35381712064986
,15/02/2022,1644883200,,913658.4357260333,,913658.4357260333,,311.35381712064986
,16/02/2022,1644969600,,991129.4925019935,,991129.4925019935,,311.35381712064986
,17/02/2022,1645056000,,978323.5100038211,,978323.5100038211,,311.35381712064986
,18/02/2022,1645142400,,897004.1200482498,,897004.1200482498,,311.35381712064986
,19/02/2022,1645228800,,868244.3679608154,,868244.3679608154,,311.35381712064986
,20/02/2022,1645315200,,858664.011008013,,858664.011008013,,311.35381712064986
,21/02/2022,1645401600,,823076.2697111227,,823076.2697111227,,311.35381712064986
,22/02/2022,1645488000,,803034.4245030666,,803034.4245030666,,311.35381712064986
,23/02/2022,1645574400,,812135.2965775031,,812135.2965775031,,311.35381712064986
,24/02/2022,1645660800,,808417.7320010825,,808417.7320010825,,311.35381712064986
,25/02/2022,1645747200,,808769.5618144289,,808769.5618144289,,311.35381712064986
,26/02/2022,1645833600,,863159.9601272353,,863159.9601272353,,311.35381712064986
,27/02/2022,1645920000,,865196.2140912043,,865196.2140912043,,311.35381712064986
,28/02/2022,1646006400,,817954.4994194881,,817954.4994194881,,311.35381712064986
,01/03/2022,1646092800,,917077.1006380181,,917077.1006380181,,311.35381712064986
,02/03/2022,1646179200,,914455.5014978623,,914455.5014978623,,311.35381712064986
,03/03/2022,1646265600,,922323.4124565012,,922323.4124565012,,311.35381712064986
,04/03/2022,1646352000,,864396.0347812042,,864396.0347812042,,311.35381712064986
,05/03/2022,1646438400,,813604.8865943125,,813604.8865943125,,311.35381712064986
,06/03/2022,1646524800,,832012.1242624853,,832012.1242624853,,311.35381712064986
,07/03/2022,1646611200,,790729.7216504584,,790729.7216504584,,311.35381712064986
,08/03/2022,1646697600,,785050.6280261778,,785050.6280261778,,311.35381712064986
,09/03/2022,1646784000,,803594.8613738837,,803594.8613738837,,311.35381712064986
,10/03/2022,1646870400,,849236.2174255997,,849236.2174255997,,311.35381712064986
,11/03/2022,1646956800,,794874.8388443108,,794874.8388443108,,311.85381712064986
,12/03/2022,1647043200,,803887.4141590976,,803887.4141590976,,311.85381712064986
,13/03/2022,1647129600,,801386.34654579,,801386.34654579,,311.85381712064986
,14/03/2022,1647216000,,784044.1557757106,,784044.1557757106,,311.85381712064986
,15/03/2022,1647302400,,806806.3658873469,,806806.3658873469,,311.85381712064986
,16/03/2022,1647388800,,818195.267288593,,818195.267288593,,311.85381712064986
,17/03/2022,1647475200,,861951.4763687914,,861951.4763687914,,311.85381712064986
,18/03/2022,1647561600,,872738.4999029947,,872738.4999029947,,311.85381712064986
,19/03/2022,1647648000,,924871.1025110537,,924871.1025110537,,311.85381712064986
,20/03/2022,1647734400,,917860.6287021814,,917860.6287021814,,311.85381712064986
,21/03/2022,1647820800,,891817.716434436,,891817.716434436,,311.85381712064986
,22/03/2022,1647907200,,902901.0010949039,,902901.0010949039,,311.85381712064986
,23/03/2022,1647993600,,927811.8840065015,,927811.8840065015,,311.85381712064986
,24/03/2022,1648080000,,952772.6635288383,,952772.6635288383,,311.85381712064986
,25/03/2022,1648166400,,969628.1723807852,,969628.1723807852,,311.87381712064985
,26/03/2022,1648252800,,967725.7420963492,,967725.7420963492,,311.87381712064985
,27/03/2022,1648339200,,979121.6113739378,,979121.6113739378,,311.87381712064985
,28/03/2022,1648425600,,1023887.9790834358,,1023887.9790834358,,311.87381712064985
,29/03/2022,1648512000,,1046773.2797837491,,1046773.2797837491,,311.87381712064985
,30/03/2022,1648598400,,1057754.3568845673,,1057754.3568845673,,311.87381712064985
,31/03/2022,1648684800,,1059737.8743614545,,1059737.8743614545,,311.87381712064985
,01/04/2022,1648771200,,1030103.6242586504,,1030103.6242586504,,311.87381712064985
,02/04/2022,1648857600,,925088.102306065,,925088.102306065,,268.40054380200746
