,Date,Timestamp,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap,BAO Swap
,23/02/2021,1614038400,1548.4258938833934,1548.4258938833934,1.6570240286591127,114.6541416559209,0.000537115061206883,0.43460672502917963,0.4215520467388704,1431.258032311984,,,,,,,,,,,,1.6570240286591127,114.6541416559209,0.000537115061206883,0.43460672502917963,0.4215520467388704,1431.258032311984,,,,,,,,,,,,0.000942536822319702,114.018602,1e-8,10.430553144,0.015171428164614144,45.15644078332368,,,,,,,,,,,,0.000942536822319702,114.018602,1e-8,10.430553144,0.015171428164614144,45.15644078332368,,,,,,,,,,,
,24/02/2021,1614124800,1383.4436342071187,1383.4436342071187,1.4538150405543862,116.05965660301527,0.00048376349771990236,0.3705476645719806,0.378247420061915,1265.1808837154174,,,,,,,,,,,,1.4538150405543862,116.05965660301527,0.00048376349771990236,0.3705476645719806,0.378247420061915,1265.1808837154174,,,,,,,,,,,,0.000953310170626568,115.36774,1e-8,10.430553144,0.015171428164614144,49.11624152965527,,,,,,,,,,,,0.000953310170626568,115.36774,1e-8,10.430553144,0.015171428164614144,49.11624152965527,,,,,,,,,,,
,25/02/2021,1614211200,3757.9128030425577,3757.9128030425577,1.503836470810387,113.9603580166251,0.0004951231952811067,0.48837997255515747,0.38488659801377856,3.1029630533594506e-15,3641.574846861358,,,,,,,,,,,1.503836470810387,113.9603580166251,0.0004951231952811067,0.48837997255515747,0.38488659801377856,3.1029630533594506e-15,3641.574846861358,,,,,,,,,,,0.000935666808103712,113.36774,1e-8,10.430553144,0.015171428164614144,1.1e-16,121.20971534644491,,,,,,,,,,,0.000935666808103712,113.36774,1e-8,10.430553144,0.015171428164614144,1.1e-16,121.20971534644491,,,,,,,,,,
,26/02/2021,1614297600,4157.483265470663,4157.483265470663,1.4862233020516233,112.74771629454192,0.00048214667317692016,0.4062326389066524,0.3527838277143108,2.7162660284700865e-15,4042.489827260776,,,,,,,,,,,1.4862233020516233,112.74771629454192,0.00048214667317692016,0.4062326389066524,0.3527838277143108,2.7162660284700865e-15,4042.489827260776,,,,,,,,,,,0.0009755362669706,113.579713,1e-8,10.430553144,0.015171428164614144,1.1e-16,173.5991014980715,,,,,,,,,,,0.0009755362669706,113.579713,1e-8,10.430553144,0.015171428164614144,1.1e-16,173.5991014980715,,,,,,,,,,
,27/02/2021,1614384000,3899.781851637652,3899.781851637652,1.4514487405443632,110.77212574920945,0.0004619664488033257,0.3576526077540828,0.3515775496134152,2.778354327421845e-15,3786.848585024082,,,,,,,,,,,1.4514487405443632,110.77212574920945,0.0004619664488033257,0.3576526077540828,0.3515775496134152,2.778354327421845e-15,3786.848585024082,,,,,,,,,,,0.000995590175372748,110.001225,1e-8,10.430553144,0.015171428164614144,1.1e-16,162.98528599401334,,,,,,,,,,,0.000995590175372748,110.001225,1e-8,10.430553144,0.015171428164614144,1.1e-16,162.98528599401334,,,,,,,,,,
,28/02/2021,1614470400,33311.59581058092,33311.59581058092,29036.230968696524,112.64424046157886,0.0004543029134067992,0.4337755035205379,0.3583217482170569,2.903187696881266e-15,4160.7342764719015,0.19977743186784638,0.9939959643988855,,,,,,,,,29036.230968696524,112.64424046157886,0.0004543029134067992,0.4337755035205379,0.3583217482170569,2.903187696881266e-15,4160.7342764719015,0.19977743186784638,0.9939959643988855,,,,,,,,,20.00099559017537,111.37868,1e-8,10.430553144,0.015171428164614144,1.1e-16,156.3764350800325,1,1,,,,,,,,,20.00099559017537,111.37868,1e-8,10.430553144,0.015171428164614144,1.1e-16,156.3764350800325,1,1,,,,,,,,
,01/03/2021,1614556800,32061.742398731334,32061.742398731334,28354.23160255135,112.61967112456436,92.02077480897988,0.4154833992283551,0.3357695510174199,,3377.7106016645425,0.22567096154699576,1.9215754975486852,122.26124917255758,,,,,,,,28354.23160255135,112.61967112456436,92.02077480897988,0.4154833992283551,0.3357695510174199,,3377.7106016645425,0.22567096154699576,1.9215754975486852,122.26124917255758,,,,,,,,20.00197292041933,112.598276,0.00200999,10.430553144,0.015171428164614144,,142.16216127448843,1,1.9,1,,,,,,,,20.00197292041933,112.598276,0.00200999,10.430553144,0.015171428164614144,,142.16216127448843,1,1.9,1,,,,,,,
,02/03/2021,1614643200,35460.85456457537,35460.85456457537,35116.71895854844,110.1800779907383,100.15537800529881,0.31359440839595415,0.369124758875455,,,0.24843219080607928,1.9156449668653928,130.95335370594955,,,,,,,,35116.71895854844,110.1800779907383,100.15537800529881,0.31359440839595415,0.369124758875455,,,0.24843219080607928,1.9156449668653928,130.95335370594955,,,,,,,,22.28567917757718,109.381197,0.00201448,8.489530545,0.014423049408665817,,,1,1.9,1,,,,,,,,22.28567917757718,109.381197,0.00201448,8.489530545,0.014423049408665817,,,1,1.9,1,,,,,,,
,03/03/2021,1614729600,4366598.30180377,4366598.30180377,462340.3398107791,6280.372554455471,18472.768051891857,0.333358493789823,97.26023409249632,,,18.767878327625105,413.331872609046,125.26409585591905,3878463.2451041774,386.6188430872998,2.7762399897789004e-15,,,,,462340.3398107791,6280.372554455471,18472.768051891857,0.333358493789823,97.26023409249632,,,18.767878327625105,413.331872609046,125.26409585591905,3878463.2451041774,386.6188430872998,2.7762399897789004e-15,,,,,310.2867314848879,6241.071191,0.3806568599907682,8.489530545,3.792324018736002,,,81.84088167754824,411.800054,1,3406052718.064732,1294.8540224080064,2.758e-15,,,,,310.2867314848879,6241.071191,0.3806568599907682,8.489530545,3.792324018736002,,,81.84088167754824,411.800054,1,3406052718.064732,1294.8540224080064,2.758e-15,,,,
,04/03/2021,1614816000,2645125.809228926,2645125.809228926,553859.7905129014,40149.817591196464,69339.74733945483,0.39612236744448215,262.34766948215463,,,2690.046130204499,7555.447544999745,885.1570215934621,1970383.0590636057,0.00023312031889606013,2.750536292496807e-15,,,,,553859.7905129014,40149.817591196464,69339.74733945483,0.39612236744448215,262.34766948215463,,,2690.046130204499,7555.447544999745,885.1570215934621,1970383.0590636057,0.00023312031889606013,2.750536292496807e-15,,,,,353.375406321755,40274.545963,1.373032230000086,8.489530545,10.293539282990107,,,12034.691680606757,7561.302223,6.604225898059271,1817755793.2896292,0.001000000000009562,2.758e-15,,,,,353.375406321755,40274.545963,1.373032230000086,8.489530545,10.293539282990107,,,12034.691680606757,7561.302223,6.604225898059271,1817755793.2896292,0.001000000000009562,2.758e-15,,,,
,05/03/2021,1614902400,2286839.7286717673,2286839.7286717673,1487419.344936842,137036.00315640538,514943.2995102781,0.32434626179293136,24897.891716258633,,,9471.411312463097,104819.53493885978,8251.244932895303,,0.0002572938409307761,0.6735642090131982,,,,,1487419.344936842,137036.00315640538,514943.2995102781,0.32434626179293136,24897.891716258633,,,9471.411312463097,104819.53493885978,8251.244932895303,,0.0002572938409307761,0.6735642090131982,,,,,977.5949071316682,135854.937543,10.609688341059043,8.489530545,877.6685990768194,,,47351.56846817397,104461.944604,62.75278835520503,,0.000999998978013672,0.6705317028984069,,,,,977.5949071316682,135854.937543,10.609688341059043,8.489530545,877.6685990768194,,,47351.56846817397,104461.944604,62.75278835520503,,0.000999998978013672,0.6705317028984069,,,,
,06/03/2021,1614988800,4183151.5147887263,4183151.5147887263,2907732.944395806,212986.22110049866,821827.0315068954,0.3295485499410816,48769.047611335656,,,15443.126307330194,165023.3030783283,11368.826933385792,,0.00026144922041614494,0.6840451472350669,,,,,2907732.944395806,212986.22110049866,821827.0315068954,0.3295485499410816,48769.047611335656,,,15443.126307330194,165023.3030783283,11368.826933385792,,0.00026144922041614494,0.6840451472350669,,,,,1888.4623433396334,211960.774372,16.731700914700582,8.489530545,1719.0729093589407,,,71536.06354852724,165272.997485,89.06226283520166,,0.000999998978013672,0.6831572283496545,,,,,1888.4623433396334,211960.774372,16.731700914700582,8.489530545,1719.0729093589407,,,71536.06354852724,165272.997485,89.06226283520166,,0.000999998978013672,0.6831572283496545,,,,
,07/03/2021,1615075200,5583858.681975715,5583858.681975715,3821579.1554653444,275285.5067933478,1234053.484631839,0.3785866595799879,49319.53978882641,,,18129.469761624896,167480.55194444774,18009.813341033947,,0.00028166513453940653,0.7813809255545745,,,,,3821579.1554653444,275285.5067933478,1234053.484631839,0.3785866595799879,49319.53978882641,,,18129.469761624896,167480.55194444774,18009.813341033947,,0.00028166513453940653,0.7813809255545745,,,,,2294.4369697395173,274912.847293,25.03448630252884,8.489530545,1713.6574209359983,,,84886.37322326232,167007.049839,130.28251476710457,,0.000999998978013672,0.7793466556276657,,,,,2294.4369697395173,274912.847293,25.03448630252884,8.489530545,1713.6574209359983,,,84886.37322326232,167007.049839,130.28251476710457,,0.000999998978013672,0.7793466556276657,,,,
,08/03/2021,1615161600,6153202.449618264,6153202.449618264,4165779.242912519,294991.87006187974,1439064.1442030293,0.3877876778986975,58856.58375619574,,,16778.56969057041,157935.84970353052,19794.96016340052,,0.0002779302804572508,0.8410615314820291,,,,,4165779.242912519,294991.87006187974,1439064.1442030293,0.3877876778986975,58856.58375619574,,,16778.56969057041,157935.84970353052,19794.96016340052,,0.0002779302804572508,0.8410615314820291,,,,,2404.548046618941,294749.750781,28.025829754650946,8.489530545,1714.4593665338866,,,78965.55077675874,157441.982482,142.28390768759914,,0.000999998978013672,0.8381670590971738,,,,,2404.548046618941,294749.750781,28.025829754650946,8.489530545,1714.4593665338866,,,78965.55077675874,157441.982482,142.28390768759914,,0.000999998978013672,0.8381670590971738,,,,
,09/03/2021,1615248000,6465705.999371452,6465705.999371452,4363109.812482395,310653.29011330305,1527276.570804918,0.38103521026201514,61173.29382884608,,,25212.762331097925,153481.56673405686,24797.507710932867,,0.00031282917343132744,0.8140178620379838,,,,,4363109.812482395,310653.29011330305,1527276.570804918,0.38103521026201514,61173.29382884608,,,25212.762331097925,153481.56673405686,24797.507710932867,,0.00031282917343132744,0.8140178620379838,,,,,2379.704244486601,309722.177764,29.13709956193401,8.489530545,1833.3050189746828,,,115717.83093730663,153426.616914,165.2834436356318,,0.000999998978013672,0.8121248746687132,,,,,2379.704244486601,309722.177764,29.13709956193401,8.489530545,1833.3050189746828,,,115717.83093730663,153426.616914,165.2834436356318,,0.000999998978013672,0.8121248746687132,,,,
,10/03/2021,1615334400,6642720.269806155,6642720.269806155,4467197.933881349,257640.452303265,1639404.275410452,0.31758405676236356,64121.357764438275,,,28523.80580415574,157491.5904224008,28340.40150487863,,0.00027491627210080185,0.13485624199234536,,,,,4467197.933881349,257640.452303265,1639404.275410452,0.31758405676236356,64121.357764438275,,,28523.80580415574,157491.5904224008,28340.40150487863,,0.00027491627210080185,0.13485624199234536,,,,,2388.800180993271,257180.206102,29.833489801334014,8.489530545,1937.7793421176445,,,93974.273020634,156797.593833,185.4459337486441,,0.000999998978013672,0.1343056917286644,,,,,2388.800180993271,257180.206102,29.833489801334014,8.489530545,1937.7793421176445,,,93974.273020634,156797.593833,185.4459337486441,,0.000999998978013672,0.1343056917286644,,,,
,11/03/2021,1615420800,6478894.227194106,6478894.227194106,4185850.575897719,266842.72545500536,1727516.1073103787,0.30680224525827016,62488.8584673118,,,49401.135056533545,157447.55511922223,29346.835750965198,,0.00026798144563334775,0.12706674393437029,,,,,4185850.575897719,266842.72545500536,1727516.1073103787,0.30680224525827016,62488.8584673118,,,49401.135056533545,157447.55511922223,29346.835750965198,,0.00026798144563334775,0.12706674393437029,,,,,2342.2320362548694,267470.347545,30.75572587440189,8.489530545,2019.9480733094324,,,171627.2423274151,157523.145454,195.98162294980906,,0.000999998978013672,0.12715023656760924,,,,,2342.2320362548694,267470.347545,30.75572587440189,8.489530545,2019.9480733094324,,,171627.2423274151,157523.145454,195.98162294980906,,0.000999998978013672,0.12715023656760924,,,,
,12/03/2021,1615507200,6696664.847564933,6696664.847564933,4313758.080475724,266392.4268135532,1807019.3636112097,0.2981700690706389,64862.650991828144,,,60122.68867423864,157358.55387950866,27150.656976000573,,0.00023852094775549535,0.12773427881142166,,,,,4313758.080475724,266392.4268135532,1807019.3636112097,0.2981700690706389,64862.650991828144,,,60122.68867423864,157358.55387950866,27150.656976000573,,0.00023852094775549535,0.12773427881142166,,,,,2356.6273753597197,266293.57314,31.33121163960234,8.489530545,2090.054241552946,,,146437.40407326756,157007.877542,182.13539887899054,,0.000999998978013672,0.12715023656760924,,,,,2356.6273753597197,266293.57314,31.33121163960234,8.489530545,2090.054241552946,,,146437.40407326756,157007.877542,182.13539887899054,,0.000999998978013672,0.12715023656760924,,,,
,13/03/2021,1615593600,6554780.4652458,6554780.4652458,4174813.023755324,272962.6546198769,1801365.230690164,0.3198782650225658,64002.713168835886,,,60955.09891381503,153319.68192431892,27361.623070009646,,0.00023696425611597849,0.11898822632765986,,,,,4174813.023755324,272962.6546198769,1801365.230690164,0.3198782650225658,64002.713168835886,,,60955.09891381503,153319.68192431892,27361.623070009646,,0.00023696425611597849,0.11898822632765986,,,,,2366.856527074913,272608.129416,31.38029356887584,8.489530545,2069.6260536592067,,,147812.19754151825,153260.326045,188.84815085453346,,0.000999998978013672,0.11841938854040403,,,,,2366.856527074913,272608.129416,31.38029356887584,8.489530545,2069.6260536592067,,,147812.19754151825,153260.326045,188.84815085453346,,0.000999998978013672,0.11841938854040403,,,,
,14/03/2021,1615680000,7074126.817135485,7074126.817135485,4548593.347050504,274068.58334037656,1939760.2117163078,0.36214462694802374,69692.26278863013,,,56473.53291162203,153766.0747248863,31772.316613464744,,0.00022921453308710432,0.12561585289676266,,,,,4548593.347050504,274068.58334037656,1939760.2117163078,0.36214462694802374,69692.26278863013,,,56473.53291162203,153766.0747248863,31772.316613464744,,0.00022921453308710432,0.12561585289676266,,,,,2368.1608854456426,274502.905781,31.61973722758466,8.489530545,2146.26351532455,,,133207.9455126358,153466.401815,206.45072264582245,,0.000999998978013672,0.1250053711992262,,,,,2368.1608854456426,274502.905781,31.61973722758466,8.489530545,2146.26351532455,,,133207.9455126358,153466.401815,206.45072264582245,,0.000999998978013672,0.1250053711992262,,,,
,15/03/2021,1615766400,7013066.11339241,7013066.11339241,4348767.429499302,330838.7335847936,2015154.968692858,0.34238623071574203,67640.048677313,,,59142.29502381157,160113.4812581485,31408.679413539892,,0.00021307291565148912,0.13464333916244847,,,,,4348767.429499302,330838.7335847936,2015154.968692858,0.34238623071574203,67640.048677313,,,59142.29502381157,160113.4812581485,31408.679413539892,,0.00021307291565148912,0.13464333916244847,,,,,2328.717412121723,332796.321521,33.23920262054755,8.489530545,2204.878979891672,,,154014.27001349715,159522.693345,206.4509512864401,,0.000999998978013672,0.1339538948629352,,,,,2328.717412121723,332796.321521,33.23920262054755,8.489530545,2204.878979891672,,,154014.27001349715,159522.693345,206.4509512864401,,0.000999998978013672,0.1339538948629352,,,,
,16/03/2021,1615852800,7411199.357069809,7411199.357069809,4887778.896037948,339095.76700972975,1864792.994818696,0.22267888343973738,65107.02164391432,,,63737.28256200967,160023.39958728728,30662.508119928847,,0.00023482997734949112,1.2643765819608896,,,,,4887778.896037948,339095.76700972975,1864792.994818696,0.22267888343973738,65107.02164391432,,,63737.28256200967,160023.39958728728,30662.508119928847,,0.00023482997734949112,1.2643765819608896,,,,,2723.1073381251426,339254.298522,32.859667281947594,5.665395278,2194.1016155489842,,,162037.72032855498,159539.096918,206.43990616288326,,0.000999998978013672,1.2613478613461386,,,,,2723.1073381251426,339254.298522,32.859667281947594,5.665395278,2194.1016155489842,,,162037.72032855498,159539.096918,206.43990616288326,,0.000999998978013672,1.2613478613461386,,,,
,17/03/2021,1615939200,7351362.001412046,7351362.001412046,4775546.954920064,348121.237752618,1907041.366419598,0.28510480773627195,66441.61712236439,,,61547.13838160644,161123.53943237697,31538.548576546385,,0.00021430185775624363,1.31348776244031,,,,,4775546.954920064,348121.237752618,1907041.366419598,0.28510480773627195,66441.61712236439,,,61547.13838160644,161123.53943237697,31538.548576546385,,0.00021430185775624363,1.31348776244031,,,,,2659.331161985777,346002.41482,33.67149184187475,5.665395278,2189.926989881036,,,164651.91525223278,160858.40584,206.45228211601474,,0.000999998978013672,1.2977225855800982,,,,,2659.331161985777,346002.41482,33.67149184187475,5.665395278,2189.926989881036,,,164651.91525223278,160858.40584,206.45228211601474,,0.000999998978013672,1.2977225855800982,,,,
,18/03/2021,1616025600,7522410.0884527825,7522410.0884527825,4862086.223935108,348305.3064330283,1985646.6408139225,0.25640269883548605,69470.7918960482,,,61247.63993234611,164776.273925311,30875.698298566298,,0.00020496839910192442,1.2566107846893142,,,,,4862086.223935108,348305.3064330283,1985646.6408139225,0.25640269883548605,69470.7918960482,,,61247.63993234611,164776.273925311,30875.698298566298,,0.00020496839910192442,1.2566107846893142,,,,,2662.202875578304,344487.190119,33.77484245670997,5.665395278,2194.599851722225,,,150217.6203136724,164112.129222,203.53097113496233,,0.000999998978013672,1.251760406964428,,,,,2662.202875578304,344487.190119,33.77484245670997,5.665395278,2194.599851722225,,,150217.6203136724,164112.129222,203.53097113496233,,0.000999998978013672,1.251760406964428,,,,
,19/03/2021,1616112000,7408093.597338962,7408093.597338962,4834562.243282852,352456.8675644825,1903959.0063471065,0.2560443887178089,68333.3126662702,,,57050.650476951436,161063.7616384404,30639.593232488223,,0.00019358363887311448,27.905892399040997,,,,,4834562.243282852,352456.8675644825,1903959.0063471065,0.2560443887178089,68333.3126662702,,,57050.650476951436,161063.7616384404,30639.593232488223,,0.00019358363887311448,27.905892399040997,,,,,2737.9575327056423,352609.394442,32.88143637605228,5.665395278,2263.212581877944,,,144944.84931759018,160885.496429,206.43417802959635,,0.000999998978013672,27.788871687634863,,,,,2737.9575327056423,352609.394442,32.88143637605228,5.665395278,2263.212581877944,,,144944.84931759018,160885.496429,206.43417802959635,,0.000999998978013672,27.788871687634863,,,,
,20/03/2021,1616198400,7354521.577205365,7354521.577205365,4792909.83422691,363137.65760708955,1875634.0005611107,0.23335190395382766,74116.45921332703,,,57539.188361922636,160251.19802071515,30907.354631215985,,0.0001839862030444496,25.651047183231007,,,,,4792909.83422691,363137.65760708955,1875634.0005611107,0.23335190395382766,74116.45921332703,,,57539.188361922636,160251.19802071515,30907.354631215985,,0.0001839862030444496,25.651047183231007,,,,,2645.1747019652516,362959.327634,32.1372195307771,5.665395278,2208.0626543494477,,,142927.87290558487,159799.389882,206.45273794211178,,0.000999998978013672,25.608482069129053,,,,,2645.1747019652516,362959.327634,32.1372195307771,5.665395278,2208.0626543494477,,,142927.87290558487,159799.389882,206.45273794211178,,0.000999998978013672,25.608482069129053,,,,
,21/03/2021,1616284800,7330472.281514325,7330472.281514325,4753936.18664587,363487.07702079817,1892426.9160766907,0.24365948464471113,72576.82394138916,,,54280.014797821794,159054.20019370437,34684.443691788336,,0.00019902449471281546,26.37528775491518,,,,,4753936.18664587,363487.07702079817,1892426.9160766907,0.24365948464471113,72576.82394138916,,,54280.014797821794,159054.20019370437,34684.443691788336,,0.00019902449471281546,26.37528775491518,,,,,2638.2018005642217,362138.537833,32.30286490529712,5.665395278,2219.513282679727,,,140054.13875952802,158364.448253,229.78685392781568,,0.000999998978013672,26.32968386990467,,,,,2638.2018005642217,362138.537833,32.30286490529712,5.665395278,2219.513282679727,,,140054.13875952802,158364.448253,229.78685392781568,,0.000999998978013672,26.32968386990467,,,,
,22/03/2021,1616371200,6575144.9038376305,6575144.9038376305,3961066.3775975443,364996.0208181145,1919584.1343964818,0.2203518990232256,85681.7201134622,,,53877.02876109481,156098.98903480772,33815.12031042655,,0.00018161006092158832,25.29227219098046,,,,,3961066.3775975443,364996.0208181145,1919584.1343964818,0.2203518990232256,85681.7201134622,,,53877.02876109481,156098.98903480772,33815.12031042655,,0.00018161006092158832,25.29227219098046,,,,,2222.257631904219,363624.616716,33.43903466502419,5.665395278,2619.3386269922134,,,142091.18956373044,156460.612699,228.94842578228565,,0.000999998978013672,25.25082507745227,,,,,2222.257631904219,363624.616716,33.43903466502419,5.665395278,2619.3386269922134,,,142091.18956373044,156460.612699,228.94842578228565,,0.000999998978013672,25.25082507745227,,,,
