,Date,Timestamp,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala,Taiga Acala
,14/09/2022,1663113600,505747.86596120556,505747.86596120556,297231.26224450686,208516.6037166987,297231.26224450686,208516.6037166987,1087663.570558986,29368.5357347463,1087663.570558986,29368.5357347463
,15/09/2022,1663200000,507194.2858282312,507194.2858282312,297249.4063795897,209944.8794486415,297249.4063795897,209944.8794486415,1087729.9657106933,29362.9202026072,1087729.9657106933,29362.9202026072
,16/09/2022,1663286400,500606.7319963659,500606.7319963659,297505.226505763,203101.50549060287,297505.226505763,203101.50549060287,1088666.0927847882,29265.3466124788,1088666.0927847882,29265.3466124788
,17/09/2022,1663372800,513272.12623489293,513272.12623489293,265816.63462931174,247455.4916055812,265816.63462931174,247455.4916055812,972707.472799604,35300.3554358889,972707.472799604,35300.3554358889
,18/09/2022,1663459200,515171.9715140138,515171.9715140138,264946.0422893088,250225.92922470503,264946.0422893088,250225.92922470503,969521.69898201,35644.7192627785,969521.69898201,35644.7192627785
,19/09/2022,1663545600,502461.31991693354,502461.31991693354,261486.35346575157,240974.966451182,261486.35346575157,240974.966451182,956861.598996438,37016.1238788298,956861.598996438,37016.1238788298
,20/09/2022,1663632000,496262.8834737102,496262.8834737102,261913.67455823382,234349.2089154764,261913.67455823382,234349.2089154764,958425.3025642076,36847.3598923705,958425.3025642076,36847.3598923705
,21/09/2022,1663718400,495786.83595130744,495786.83595130744,261984.6981185072,233802.13783280028,261984.6981185072,233802.13783280028,958685.200323876,36819.234304378,958685.200323876,36819.234304378
,22/09/2022,1663804800,486977.6185630515,486977.6185630515,261965.53402703276,225012.08453601875,261965.53402703276,225012.08453601875,958615.0728278576,36826.8550795448,958615.0728278576,36826.8550795448
,23/09/2022,1663891200,496245.44304143183,496245.44304143183,261985.93774267618,234259.50529875568,261985.93774267618,234259.50529875568,958689.7365023372,36319.3031470939,958689.7365023372,36319.3031470939
,24/09/2022,1663977600,495524.71525089216,495524.71525089216,261752.00227271926,233772.7129781729,261752.00227271926,233772.7129781729,957833.6923345322,36413.1951679397,957833.6923345322,36413.1951679397
,25/09/2022,1664064000,491112.41727232176,491112.41727232176,261780.66697245237,229331.7502998694,261780.66697245237,229331.7502998694,957938.5855729664,36401.8651269634,957938.5855729664,36401.8651269634
,26/09/2022,1664150400,488539.96040478017,488539.96040478017,261797.28209245225,226742.67831232792,261797.28209245225,226742.67831232792,957999.385572966,36395.2934690735,957999.385572966,36395.2934690735
,27/09/2022,1664236800,500828.13466606743,500828.13466606743,262758.1958116915,238069.9388543759,262758.1958116915,238069.9388543759,961515.6739975906,36016.6322018723,961515.6739975906,36016.6322018723
,28/09/2022,1664323200,493514.5668753389,493514.5668753389,261678.0099865511,231836.55688878777,261678.0099865511,231836.55688878777,957562.9310641336,36167.9495926346,957562.9310641336,36167.9495926346
,29/09/2022,1664409600,493590.6820770091,493590.6820770091,261396.83536017456,232193.84671683458,261396.83536017456,232193.84671683458,956534.023822796,36280.2885495054,956534.023822796,36280.2885495054
,30/09/2022,1664496000,396592.7134299597,396592.7134299597,268097.57332987664,128495.14010008308,268097.57332987664,128495.14010008308,981054.1517880402,19921.7271472997,981054.1517880402,19921.7271472997
,01/10/2022,1664582400,394936.9950068918,394936.9950068918,266194.58057789144,128742.41442900036,266194.58057789144,128742.41442900036,974090.4970373852,20402.918293027,974090.4970373852,20402.918293027
,02/10/2022,1664668800,398135.335493059,398135.335493059,263084.040754592,135051.29473846703,263084.040754592,135051.29473846703,962708.04411158,21504.9832386094,962708.04411158,21504.9832386094
,03/10/2022,1664755200,411408.54647254315,411408.54647254315,252336.34418185547,159072.20229068765,252336.34418185547,159072.20229068765,923378.8095576086,25698.2556204665,923378.8095576086,25698.2556204665
,04/10/2022,1664841600,396564.64664671477,396564.64664671477,265341.9113543279,131222.73529238687,265341.9113543279,131222.73529238687,970970.309594101,20567.8268483365,970970.309594101,20567.8268483365
,05/10/2022,1664928000,402020.1750274631,402020.1750274631,256590.59535625658,145429.57967120656,256590.59535625658,145429.57967120656,938946.4654880856,22512.3188345521,938946.4654880856,22512.3188345521
,06/10/2022,1665014400,432818.1921216662,432818.1921216662,237854.8064293542,194963.385692312,237854.8064293542,194963.385692312,870386.2644931085,30415.5047881922,870386.2644931085,30415.5047881922
,07/10/2022,1665100800,419632.28459627664,419632.28459627664,254484.88621904145,165147.3983772352,254484.88621904145,165147.3983772352,931241.007113865,25925.8082224859,931241.007113865,25925.8082224859
,08/10/2022,1665187200,415353.5462614058,415353.5462614058,259023.93692143238,156329.60933997342,259023.93692143238,156329.60933997342,947850.834951724,24580.1272547128,947850.834951724,24580.1272547128
,09/10/2022,1665273600,418008.7710342974,418008.7710342974,257742.41070965448,160266.36032464297,257742.41070965448,160266.36032464297,943161.323610482,25398.7892749038,943161.323610482,25398.7892749038
,10/10/2022,1665360000,417693.15687415376,417693.15687415376,261072.18831499113,156620.9685591626,261072.18831499113,156620.9685591626,955346.0371969304,24058.5205160004,955346.0371969304,24058.5205160004
,11/10/2022,1665446400,404050.865774455,404050.865774455,266382.5024738526,137668.36330060245,266382.5024738526,137668.36330060245,974778.1629269146,22240.4464136676,974778.1629269146,22240.4464136676
,12/10/2022,1665532800,403331.6192458691,403331.6192458691,267836.16950982617,135495.44973604297,267836.16950982617,135495.44973604297,980097.5922050176,21818.9130009731,980097.5922050176,21818.9130009731
,13/10/2022,1665619200,392994.1621941635,392994.1621941635,263890.16846148315,129103.99373268035,263890.16846148315,129103.99373268035,965657.9213666936,20924.4722419255,965657.9213666936,20924.4722419255
,14/10/2022,1665705600,393908.1309826526,393908.1309826526,262881.187869664,131026.9431129886,262881.187869664,131026.9431129886,961965.7409922752,21479.8267398342,961965.7409922752,21479.8267398342
,15/10/2022,1665792000,401675.35151455813,401675.35151455813,253397.98231441426,148277.36920014388,253397.98231441426,148277.36920014388,927263.6805943254,24549.2333112821,927263.6805943254,24549.2333112821
,16/10/2022,1665878400,392271.4417146743,392271.4417146743,260836.923144547,131434.5185701273,260836.923144547,131434.5185701273,954485.1272328132,21476.2285245306,954485.1272328132,21476.2285245306
,17/10/2022,1665964800,403236.3912272934,403236.3912272934,246632.61088510542,156603.78034218802,246632.61088510542,156603.78034218802,902507.0382768472,25381.4878998684,902507.0382768472,25381.4878998684
,18/10/2022,1666051200,397525.78013233305,397525.78013233305,249479.29162676452,148046.48850556856,249479.29162676452,148046.48850556856,912923.9470378356,23611.8801444288,912923.9470378356,23611.8801444288
,19/10/2022,1666137600,410915.1790758646,410915.1790758646,239540.3923416636,171374.78673420098,239540.3923416636,171374.78673420098,876554.3585826132,27911.2030511728,876554.3585826132,27911.2030511728
,20/10/2022,1666224000,413286.40851975733,413286.40851975733,240723.4352358378,172562.9732839195,240723.4352358378,172562.9732839195,880883.4881926185,28522.8055014743,880883.4881926185,28522.8055014743
,21/10/2022,1666310400,399712.3086203779,399712.3086203779,242369.24103425042,157343.06758612746,242369.24103425042,157343.06758612746,886906.0142137057,26896.2508694235,886906.0142137057,26896.2508694235
,22/10/2022,1666396800,403682.22513021645,403682.22513021645,237404.0722021116,166278.15292810486,237404.0722021116,166278.15292810486,868736.8848307076,28521.1240013902,868736.8848307076,28521.1240013902
,23/10/2022,1666483200,389563.5577591824,389563.5577591824,249365.4178818908,140198.13987729163,249365.4178818908,140198.13987729163,912507.2468461836,24006.5308009061,912507.2468461836,24006.5308009061
,24/10/2022,1666569600,389072.619523795,389072.619523795,251962.31003516374,137110.30948863123,251962.31003516374,137110.30948863123,922010.0998450782,23043.7494938876,922010.0998450782,23043.7494938876
,25/10/2022,1666656000,423880.6418832998,423880.6418832998,225393.89229817837,198486.74958512146,225393.89229817837,198486.74958512146,824787.8228823653,33415.2777079329,824787.8228823653,33415.2777079329
,26/10/2022,1666742400,441344.5482878195,441344.5482878195,230725.99646976803,210618.55181805146,230725.99646976803,210618.55181805146,844299.6851880634,32553.0991990806,844299.6851880634,32553.0991990806
,27/10/2022,1666828800,441086.4667691023,441086.4667691023,227847.1015780923,213239.36519101003,227847.1015780923,213239.36519101003,833764.8946229706,32907.3094430571,833764.8946229706,32907.3094430571
,28/10/2022,1666915200,442586.3893511501,442586.3893511501,227578.6387516571,215007.75059949298,227578.6387516571,215007.75059949298,832782.5038940888,33806.2500942599,832782.5038940888,33806.2500942599
,29/10/2022,1667001600,467288.96641308273,467288.96641308273,232966.2575987622,234322.70881432053,232966.2575987622,234322.70881432053,852497.5120254769,35884.0289149036,852497.5120254769,35884.0289149036
,30/10/2022,1667088000,485488.2422025399,485488.2422025399,227453.62593862668,258034.61626391325,227453.62593862668,258034.61626391325,832325.0423149819,39096.1539793808,832325.0423149819,39096.1539793808
,31/10/2022,1667174400,488630.663903101,488630.663903101,227232.9779601796,261397.68594292144,227232.9779601796,261397.68594292144,831517.6212978853,39367.121376946,831517.6212978853,39367.121376946
,01/11/2022,1667260800,493724.7286454473,493724.7286454473,227078.74185150696,266645.9867939403,227078.74185150696,266645.9867939403,830953.2224005378,40218.0975556471,830953.2224005378,40218.0975556471
,02/11/2022,1667347200,856955.950711197,856955.950711197,598762.2274963391,258193.72321485783,598762.2274963391,258193.72321485783,843089.5909551381,40030.0346069547,843089.5909551381,40030.0346069547
,03/11/2022,1667433600,846276.9997847647,846276.9997847647,585713.6720021844,260563.3277825803,585713.6720021844,260563.3277825803,836949.0326115064,41163.2429356367,836949.0326115064,41163.2429356367
,04/11/2022,1667520000,877919.4863082374,877919.4863082374,617145.9663689835,260773.51993925395,617145.9663689835,260773.51993925395,849914.6380302393,39873.6269020266,849914.6380302393,39873.6269020266
,05/11/2022,1667606400,956254.3022108662,956254.3022108662,626512.0089133574,329742.29329750885,626512.0089133574,329742.29329750885,789708.4108489327,46705.7072659361,789708.4108489327,46705.7072659361
,06/11/2022,1667692800,958546.079180401,958546.079180401,633743.0087884486,324803.07039195247,633743.0087884486,324803.07039195247,798047.4020685223,46334.2468462129,798047.4020685223,46334.2468462129
,07/11/2022,1667779200,943919.9647362493,943919.9647362493,633287.397756251,310632.5669799982,633287.397756251,310632.5669799982,807329.9802354486,45480.6100995605,807329.9802354486,45480.6100995605
,08/11/2022,1667865600,973523.1274667908,973523.1274667908,639756.7158625219,333766.41160426894,639756.7158625219,333766.41160426894,792780.8637441441,47142.1485316764,792780.8637441441,47142.1485316764
,09/11/2022,1667952000,853572.6408425635,853572.6408425635,582072.274702252,271500.3661403115,582072.274702252,271500.3661403115,838476.8045932625,43232.5423790305,838476.8045932625,43232.5423790305
,10/11/2022,1668038400,748041.963736179,748041.963736179,621998.1989019962,126043.76483418277,621998.1989019962,126043.76483418277,1047059.2177704244,23000.687013537,1047059.2177704244,23000.687013537
,11/11/2022,1668124800,805999.399216725,805999.399216725,655764.7651541295,150234.63406259558,655764.7651541295,150234.63406259558,1011256.9917484052,25292.0259364639,1011256.9917484052,25292.0259364639
,12/11/2022,1668211200,789726.2074708788,789726.2074708788,665482.0192694841,124244.18820139479,665482.0192694841,124244.18820139479,1076380.6418822599,21607.6849045904,1076380.6418822599,21607.6849045904
,13/11/2022,1668297600,792423.8337036459,792423.8337036459,621696.0652845077,170727.76841913816,621696.0652845077,170727.76841913816,1009232.1139537046,29234.2069210853,1009232.1139537046,29234.2069210853
,14/11/2022,1668384000,774407.8532406421,774407.8532406421,633063.9603894489,141343.89285119317,633063.9603894489,141343.89285119317,1050517.5896449825,25016.618203751,1050517.5896449825,25016.618203751
,15/11/2022,1668470400,800947.706336373,800947.706336373,630714.0293282248,170233.6770081481,630714.0293282248,170233.6770081481,1006920.7769229568,29199.6015451369,1006920.7769229568,29199.6015451369
,16/11/2022,1668556800,818488.8997312441,818488.8997312441,635826.5695461464,182662.3301850976,635826.5695461464,182662.3301850976,993260.1872808436,30855.1233420773,993260.1872808436,30855.1233420773
,17/11/2022,1668643200,789672.2462217273,789672.2462217273,621088.66900553,168583.5772161974,621088.66900553,168583.5772161974,1002331.450002792,29524.2692147456,1002331.450002792,29524.2692147456
,18/11/2022,1668729600,808386.3482646474,808386.3482646474,617110.7450648365,191275.60319981098,617110.7450648365,191275.60319981098,988835.9228571372,33498.3543257112,988835.9228571372,33498.3543257112
,19/11/2022,1668816000,951101.7629145047,951101.7629145047,671638.5868624828,279463.1760520219,671638.5868624828,279463.1760520219,1071366.4990093824,49638.2195474284,1071366.4990093824,49638.2195474284
,20/11/2022,1668902400,983680.2111053807,983680.2111053807,718454.5164940854,265225.69461129524,718454.5164940854,265225.69461129524,1161517.8070159236,47109.3596112425,1161517.8070159236,47109.3596112425
,21/11/2022,1668988800,920195.1165574633,920195.1165574633,672774.5031530717,247420.61340439162,672774.5031530717,247420.61340439162,1171517.7077800077,46948.8829989358,1171517.7077800077,46948.8829989358
,22/11/2022,1669075200,942998.7639371555,942998.7639371555,701305.0152294834,241693.74870767206,701305.0152294834,241693.74870767206,1207670.305143339,46301.4844267571,1207670.305143339,46301.4844267571
,23/11/2022,1669161600,977528.8391795991,977528.8391795991,727746.944913363,249781.89426623614,727746.944913363,249781.89426623614,1230399.6552894523,47307.1769443629,1230399.6552894523,47307.1769443629
,24/11/2022,1669248000,979877.4684516666,979877.4684516666,711845.969404113,268031.49904755363,711845.969404113,268031.49904755363,1211487.7453352956,49543.7151659064,1211487.7453352956,49543.7151659064
,25/11/2022,1669334400,969715.1400758189,969715.1400758189,704414.3784052645,265300.7616705544,704414.3784052645,265300.7616705544,1211043.5468294385,49588.9274150569,1211043.5468294385,49588.9274150569
,26/11/2022,1669420800,964808.8587536744,964808.8587536744,670766.9693645767,294041.88938909775,670766.9693645767,294041.88938909775,1164352.1442364105,55584.4781453871,1164352.1442364105,55584.4781453871
,27/11/2022,1669507200,977975.4245893294,977975.4245893294,691149.4259096988,286825.9986796306,691149.4259096988,286825.9986796306,1196577.983067492,53914.6614059456,1196577.983067492,53914.6614059456
,28/11/2022,1669593600,975423.1131377261,975423.1131377261,721464.8022871924,253958.3108505337,721464.8022871924,253958.3108505337,1254989.8539812732,47826.4238889894,1254989.8539812732,47826.4238889894
,29/11/2022,1669680000,950126.5556517066,950126.5556517066,705120.9235669072,245005.6320847995,705120.9235669072,245005.6320847995,1248994.1981626232,47852.6625165624,1248994.1981626232,47852.6625165624
,30/11/2022,1669766400,984123.757129999,984123.757129999,728137.145643238,255986.61148676102,728137.145643238,255986.61148676102,1219051.70558622,46712.8853078031,1219051.70558622,46712.8853078031
,01/12/2022,1669852800,978671.8458921273,978671.8458921273,723512.7444943163,255159.10139781094,723512.7444943163,255159.10139781094,1232396.2820857132,46818.1837427176,1232396.2820857132,46818.1837427176
,02/12/2022,1669939200,980398.5499157128,980398.5499157128,711542.9824099678,268855.56750574504,711542.9824099678,268855.56750574504,1214645.5078071773,49150.9264178693,1214645.5078071773,49150.9264178693
,03/12/2022,1670025600,1021734.5827099215,1021734.5827099215,721146.3869163963,300588.19579352514,721146.3869163963,300588.19579352514,1156467.2637322997,53295.7793960151,1156467.2637322997,53295.7793960151
,04/12/2022,1670112000,994240.8269076863,994240.8269076863,658241.3005423521,335999.52636533417,658241.3005423521,335999.52636533417,1103755.7545167005,60759.4080226644,1103755.7545167005,60759.4080226644
,05/12/2022,1670198400,1029159.1543602312,1029159.1543602312,677916.0831751646,351243.07118506666,677916.0831751646,351243.07118506666,1103158.1945267543,62166.9152539941,1103158.1945267543,62166.9152539941
,06/12/2022,1670284800,982712.0162695078,982712.0162695078,618199.8609538556,364512.1553156523,618199.8609538556,364512.1553156523,1038809.7894718496,66274.9373301186,1038809.7894718496,66274.9373301186
,07/12/2022,1670371200,985388.9322271086,985388.9322271086,636537.1115727953,348851.8206543134,636537.1115727953,348851.8206543134,1057576.1594409468,63427.6037553297,1057576.1594409468,63427.6037553297
,08/12/2022,1670457600,927769.761129122,927769.761129122,602055.4270478674,325714.3340812545,602055.4270478674,325714.3340812545,1065290.693273835,61571.7077658326,1065290.693273835,61571.7077658326
,09/12/2022,1670544000,960671.902897218,960671.902897218,644574.801636275,316097.10126094305,644574.801636275,316097.10126094305,1089780.75316545,58428.2996785477,1089780.75316545,58428.2996785477
,10/12/2022,1670630400,938244.6567209072,938244.6567209072,634386.7738677061,303857.8828532011,634386.7738677061,303857.8828532011,1098830.6041576052,57440.0534694142,1098830.6041576052,57440.0534694142
,11/12/2022,1670716800,932479.8028236374,932479.8028236374,620589.3155286303,311890.4872950071,620589.3155286303,311890.4872950071,1086119.8209405097,59070.1680482968,1086119.8209405097,59070.1680482968
,12/12/2022,1670803200,902109.8772241876,902109.8772241876,614276.4326448484,287833.4445793393,614276.4326448484,287833.4445793393,1106349.8826515384,55998.7246263306,1106349.8826515384,55998.7246263306
,13/12/2022,1670889600,908325.5298292998,908325.5298292998,595600.8605451041,312724.6692841956,595600.8605451041,312724.6692841956,1070317.8791798747,60605.5560628286,1070317.8791798747,60605.5560628286
,14/12/2022,1670976000,915796.7143817004,915796.7143817004,602388.7499861103,313407.9643955901,602388.7499861103,313407.9643955901,1078183.645427944,59133.5781878472,1078183.645427944,59133.5781878472
,15/12/2022,1671062400,888011.2644568959,888011.2644568959,638987.6391152338,249023.6253416621,638987.6391152338,249023.6253416621,1170187.012165847,47797.2409484956,1170187.012165847,47797.2409484956
,16/12/2022,1671148800,876594.8267343172,876594.8267343172,611622.4417682694,264972.38496604783,611622.4417682694,264972.38496604783,1127555.9734091451,50567.2490393221,1127555.9734091451,50567.2490393221
