,Date,Timestamp,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin,GOGOcoin
,01/04/2022,1648771200,4360328.706701,402184.6087845658,1397148.585566749,4360328.706701,402184.6087845658,1397148.585566749,4360328.706701,,402184.6087845658,699350.2261137491,697798.359453,,4360328.706701,,402184.6087845658,699350.2261137491,697798.359453,,4360328.706701,,2071696.2535198336,3602428.366706068,697798.359453,,4360328.706701,,2071696.2535198336,3602428.366706068,697798.359453,
,02/04/2022,1648857600,4210642.661617254,403608.4928616547,1399485.6193322719,4210642.661617254,403608.4928616547,1399485.6193322719,4210642.661617254,,403608.4928616547,698874.6482986339,700610.971033638,,4210642.661617254,,403608.4928616547,698874.6482986339,700610.971033638,,4185529.484709,,2082377.5177181768,3605773.6174028297,696432.376773,,4185529.484709,,2082377.5177181768,3605773.6174028297,696432.376773,
,03/04/2022,1648944000,4209327.013350826,403192.73357769725,1397185.056562969,4209327.013350826,403192.73357769725,1397185.056562969,4209327.013350826,,403192.73357769725,697428.6836516802,699756.3729112889,,4209327.013350826,,403192.73357769725,697428.6836516802,699756.3729112889,,4196736.802942,,2082488.7717004572,3602216.215254713,697663.382763,,4196736.802942,,2082488.7717004572,3602216.215254713,697663.382763,
,04/04/2022,1649030400,4047625.850263,401212.0167586481,1388963.343854228,4047625.850263,401212.0167586481,1388963.343854228,4047625.850263,,401212.0167586481,694209.7354232281,694753.608431,,4047625.850263,,401212.0167586481,694209.7354232281,694753.608431,,4047625.850263,,2086396.7922799813,3610053.7986324844,694753.608431,,4047625.850263,,2086396.7922799813,3610053.7986324844,694753.608431,
,05/04/2022,1649116800,3963853.8404075257,432681.9670796732,1422286.607605234,3963853.8404075257,432681.9670796732,1422286.607605234,3963853.8404075257,,432681.9670796732,711125.8695970156,711160.7380082185,,3963853.8404075257,,432681.9670796732,711125.8695970156,711160.7380082185,,3967488.05947,,2159673.6000702446,3549488.732477891,711812.758495,,3967488.05947,,2159673.6000702446,3549488.732477891,711812.758495,
,06/04/2022,1649203200,3748525.783063075,441769.91450418276,1432199.3031428815,3748525.783063075,441769.91450418276,1432199.3031428815,3748525.783063075,,441769.91450418276,715569.7085353677,716629.5946075137,,3748525.783063075,,441769.91450418276,715569.7085353677,716629.5946075137,,3753251.126231,,2168685.516750691,3512791.6414766903,717532.968615,,3753251.126231,,2168685.516750691,3512791.6414766903,717532.968615,
,07/04/2022,1649289600,3737377.778002139,463292.09680193756,1449143.3071096302,3737377.778002139,463292.09680193756,1449143.3071096302,3737377.778002139,,463292.09680193756,730296.4525072597,718846.8546023705,,3737377.778002139,,463292.09680193756,730296.4525072597,718846.8546023705,,3768824.852572,,2207445.774439017,3479640.2297882074,724895.381667,,3768824.852572,,2207445.774439017,3479640.2297882074,724895.381667,
,08/04/2022,1649376000,3716421.7370991404,454927.8962846401,1443368.0741500813,3716421.7370991404,454927.8962846401,1443368.0741500813,3716421.7370991404,,454927.8962846401,723148.1964544083,720219.877695673,,3716421.7370991404,,454927.8962846401,723148.1964544083,720219.877695673,,3731230.99291,,2195820.504417147,3490451.235185073,723089.821196,,3731230.99291,,2195820.504417147,3490451.235185073,723089.821196,
,09/04/2022,1649462400,3726958.1076443302,454494.9656063371,1440126.80199972,3726958.1076443302,454494.9656063371,1440126.80199972,3726958.1076443302,,454494.9656063371,721578.8069097411,718547.9950899789,,3726958.1076443302,,454494.9656063371,721578.8069097411,718547.9950899789,,3729292.64484,,2200145.059210152,3493059.697009518,718998.087893,,3729292.64484,,2200145.059210152,3493059.697009518,718998.087893,
,10/04/2022,1649548800,3713992.860420899,444699.9889996555,1419327.2938397455,3713992.860420899,444699.9889996555,1419327.2938397455,3713992.860420899,,444699.9889996555,711689.9612639482,707637.3325757972,,3713992.860420899,,444699.9889996555,711689.9612639482,707637.3325757972,,3722875.641702,,2213561.0558574777,3542543.7847263203,709329.793463,,3722875.641702,,2213561.0558574777,3542543.7847263203,709329.793463,
,11/04/2022,1649635200,3891147.4282655567,442669.34702924883,1412666.1752435446,3891147.4282655567,442669.34702924883,1412666.1752435446,3891147.4282655567,,442669.34702924883,707409.8097439782,705256.3654995664,,3891147.4282655567,,442669.34702924883,707409.8097439782,705256.3654995664,,3908461.914547,,2221254.400813139,3549685.930632944,708394.553371,,3908461.914547,,2221254.400813139,3549685.930632944,708394.553371,
,12/04/2022,1649721600,3994963.3743139594,449210.4813010149,1391427.0204046103,3994963.3743139594,449210.4813010149,1391427.0204046103,3994963.3743139594,,449210.4813010149,697661.0301771853,693765.990227425,,3994963.3743139594,,449210.4813010149,697661.0301771853,693765.990227425,,3983014.33132,,2246074.867253747,3488340.0342862695,691690.917475,,3983014.33132,,2246074.867253747,3488340.0342862695,691690.917475,
,13/04/2022,1649808000,3856430.898930306,453080.4947497656,1392270.2591245417,3856430.898930306,453080.4947497656,1392270.2591245417,3856430.898930306,,453080.4947497656,699720.877229414,692549.3818951277,,3856430.898930306,,453080.4947497656,699720.877229414,692549.3818951277,,3871658.130357,,2248002.931062405,3471733.1714004306,695283.933606,,3871658.130357,,2248002.931062405,3471733.1714004306,695283.933606,
,14/04/2022,1649894400,3912913.3245427143,455223.8439305603,1397166.2075581364,3912913.3245427143,455223.8439305603,1397166.2075581364,3912913.3245427143,,455223.8439305603,697203.5715736521,699962.6359844845,,3912913.3245427143,,455223.8439305603,697203.5715736521,699962.6359844845,,3916810.551041,,2250252.56640201,3446401.4729368514,700659.792478,,3916810.551041,,2250252.56640201,3446401.4729368514,700659.792478,
,15/04/2022,1649980800,3854302.3389540664,455824.7323195646,1399957.1625297149,3854302.3389540664,455824.7323195646,1399957.1625297149,3854302.3389540664,,455824.7323195646,698670.407353708,701286.7551760069,,3854302.3389540664,,455824.7323195646,698670.407353708,701286.7551760069,,3850451.887067,,2250764.034759849,3449883.5046104486,700586.169007,,3850451.887067,,2250764.034759849,3449883.5046104486,700586.169007,
,16/04/2022,1650067200,3796399.8451779396,480925.7469094654,1408579.2905226445,3796399.8451779396,480925.7469094654,1408579.2905226445,3796399.8451779396,,480925.7469094654,704550.4632338576,704028.8272887869,,3796399.8451779396,,480925.7469094654,704550.4632338576,704028.8272887869,,3792607.23794,,2346792.044607964,3438022.257629997,703325.501787,,3792607.23794,,2346792.044607964,3438022.257629997,703325.501787,
,17/04/2022,1650153600,3778918.911920546,479537.3789098897,1405470.8475205055,3778918.911920546,479537.3789098897,1405470.8475205055,3778918.911920546,,479537.3789098897,702948.0475067421,702522.8000137636,,3778918.911920546,,479537.3789098897,702948.0475067421,702522.8000137636,,3782928.816466,,2347359.506725259,3440965.9280366055,703268.264374,,3782928.816466,,2347359.506725259,3440965.9280366055,703268.264374,
,18/04/2022,1650240000,3794438.342577496,479052.746982093,0,3794438.342577496,479052.746982093,0,3794438.342577496,,479052.746982093,,,,3794438.342577496,,479052.746982093,,,,3796347.905574,,2348217.203243482,,,,3796347.905574,,2348217.203243482,,,
,19/04/2022,1650326400,3852127.764033725,456947.4240357256,1386563.741592504,3852127.764033725,456947.4240357256,1386563.741592504,3852127.764033725,,456947.4240357256,695072.2382561887,691491.5033363153,,3852127.764033725,,456947.4240357256,695072.2382561887,691491.5033363153,,3855173.350981,,2286612.1421351787,3478213.326208434,692038.213525,,3855173.350981,,2286612.1421351787,3478213.326208434,692038.213525,
,20/04/2022,1650412800,3826826.022828809,454368.9168083959,1382291.1211407399,3826826.022828809,454368.9168083959,1382291.1211407399,3826826.022828809,,454368.9168083959,691618.9708195871,690672.1503211529,,3826826.022828809,,454368.9168083959,691618.9708195871,690672.1503211529,,3823003.019809,,2287963.2853875346,3482629.982323404,689982.168153,,3823003.019809,,2287963.2853875346,3482629.982323404,689982.168153,
,21/04/2022,1650499200,3807369.307123658,448198.57286956866,1372130.85521262,3807369.307123658,448198.57286956866,1372130.85521262,3807369.307123658,,448198.57286956866,687610.2225263235,684520.6326862965,,3807369.307123658,,448198.57286956866,687610.2225263235,684520.6326862965,,3810509.166677,,2287976.460973943,3510131.666401165,685085.142844,,3810509.166677,,2287976.460973943,3510131.666401165,685085.142844,
,22/04/2022,1650585600,3696778.0826234864,428559.37061788584,1341650.8983464737,3696778.0826234864,428559.37061788584,1341650.8983464737,3696778.0826234864,,428559.37061788584,670159.0544731795,671491.8438732942,,3696778.0826234864,,428559.37061788584,670159.0544731795,671491.8438732942,,3699041.896264,,2289215.04752941,3579756.4979764726,671903.048539,,3699041.896264,,2289215.04752941,3579756.4979764726,671903.048539,
,23/04/2022,1650672000,3671297.346778086,390780.39833109686,1221657.3495546854,3671297.346778086,390780.39833109686,1221657.3495546854,3671297.346778086,,390780.39833109686,611381.025751835,610276.3238028504,,3671297.346778086,,390780.39833109686,611381.025751835,610276.3238028504,,3672461.517079,,2290731.091323725,3583878.6446717023,610469.842743,,3672461.517079,,2290731.091323725,3583878.6446717023,610469.842743,
,24/04/2022,1650758400,3681354.275562,379902.718120164,1204473.2942009352,3681354.275562,379902.718120164,1204473.2942009352,3681354.275562,,379902.718120164,603051.8606479352,601421.433553,,3681354.275562,,379902.718120164,603051.8606479352,601421.433553,,3681354.275562,,2291524.7253698385,3637531.88235397,601421.433553,,3681354.275562,,2291524.7253698385,3637531.88235397,601421.433553,
,25/04/2022,1650844800,3781882.2883201856,378453.00621977134,1200166.0662220046,3781882.2883201856,378453.00621977134,1200166.0662220046,3781882.2883201856,,378453.00621977134,600470.5918117006,599695.474410304,,3781882.2883201856,,378453.00621977134,600470.5918117006,599695.474410304,,3781965.491561,,2295087.2739938954,3641488.879795877,599708.668001,,3781965.491561,,2295087.2739938954,3641488.879795877,599708.668001,
,26/04/2022,1650931200,3764988.128872874,517700.01317679754,1201991.9020086022,3764988.128872874,517700.01317679754,1201991.9020086022,3764988.128872874,,517700.01317679754,603182.4382234424,598809.4637851598,,3764988.128872874,,517700.01317679754,603182.4382234424,598809.4637851598,,3767881.862143,,3125018.943136352,3641020.856941154,599269.702917,,3767881.862143,,3125018.943136352,3641020.856941154,599269.702917,
,27/04/2022,1651017600,3734036.4386168304,516959.85218644596,1198633.8769815527,3734036.4386168304,516959.85218644596,1198633.8769815527,3734036.4386168304,,516959.85218644596,601109.3611191352,597524.5158624175,,3734036.4386168304,,516959.85218644596,601109.3611191352,597524.5158624175,,3743098.480037,,3130092.712350876,3639601.8425939716,598974.63345,,3743098.480037,,3130092.712350876,3639601.8425939716,598974.63345,
,28/04/2022,1651104000,3859820.586220786,517084.52365166636,1196952.8985318611,3859820.586220786,517084.52365166636,1196952.8985318611,3859820.586220786,,517084.52365166636,601305.2250950959,595647.6734367651,,3859820.586220786,,517084.52365166636,601305.2250950959,595647.6734367651,,3869859.000468,,3137020.643024554,3647966.2755340007,597196.801941,,3869859.000468,,3137020.643024554,3647966.2755340007,597196.801941,
,29/04/2022,1651190400,3958715.3210064904,537230.8462891922,1172512.440010414,3958715.3210064904,537230.8462891922,1172512.440010414,3958715.3210064904,,537230.8462891922,588104.8403881508,584407.5996222631,,3958715.3210064904,,537230.8462891922,588104.8403881508,584407.5996222631,,3963904.071436,,3336257.335924139,3652189.9321121215,585173.591854,,3963904.071436,,3336257.335924139,3652189.9321121215,585173.591854,
,30/04/2022,1651276800,4122529.6461946396,535549.2692737265,1170016.7180038737,4122529.6461946396,535549.2692737265,1170016.7180038737,4122529.6461946396,,535549.2692737265,586194.4634605552,583822.2545433184,,4122529.6461946396,,535549.2692737265,586194.4634605552,583822.2545433184,,4131387.340653,,3337649.770802935,3653280.713590278,585076.6589,,4131387.340653,,3337649.770802935,3653280.713590278,585076.6589,
,01/05/2022,1651363200,4212021.355384268,526415.3766594598,1166945.4830644445,4212021.355384268,526415.3766594598,1166945.4830644445,4212021.355384268,,526415.3766594598,585417.1338596003,581528.3492048442,,4212021.355384268,,526415.3766594598,585417.1338596003,581528.3492048442,,4220686.424614,,3289150.4733605324,3657805.467550581,582724.682979,,4220686.424614,,3289150.4733605324,3657805.467550581,582724.682979,
,02/05/2022,1651449600,4228607.607875754,533208.6449214943,1164421.8289447394,4228607.607875754,533208.6449214943,1164421.8289447394,4228607.607875754,,533208.6449214943,583082.3728151525,581339.4561295869,,4228607.607875754,,533208.6449214943,583082.3728151525,581339.4561295869,,4235112.741046,,3345370.983339258,3658280.61771131,582233.767196,,4235112.741046,,3345370.983339258,3658280.61771131,582233.767196,
,03/05/2022,1651536000,4205335.068693353,536713.1775461255,1167047.1773082137,4205335.068693353,536713.1775461255,1167047.1773082137,4205335.068693353,,536713.1775461255,586111.5064613381,580935.6708468755,,4205335.068693353,,536713.1775461255,586111.5064613381,580935.6708468755,,4212741.06749,,3348764.460081146,3656980.0492995544,581958.754337,,4212741.06749,,3348764.460081146,3656980.0492995544,581958.754337,
,04/05/2022,1651622400,4617716.8726855535,544302.405619676,1176339.9768277681,4617716.8726855535,544302.405619676,1176339.9768277681,4617716.8726855535,,544302.405619676,589070.6604089906,587269.3164187775,,4617716.8726855535,,544302.405619676,589070.6604089906,587269.3164187775,,4620558.516173,,3347246.240250879,3622553.442605654,587630.709305,,4620558.516173,,3347246.240250879,3622553.442605654,587630.709305,
,05/05/2022,1651708800,4455874.574907,555131.9235207243,1188404.9020145847,4455874.574907,555131.9235207243,1188404.9020145847,4455874.574907,,555131.9235207243,595065.9753575847,593338.926657,,4455874.574907,,555131.9235207243,595065.9753575847,593338.926657,,4455874.574907,,3348727.3246753067,3589621.866864434,593338.926657,,4455874.574907,,3348727.3246753067,3589621.866864434,593338.926657,
,06/05/2022,1651795200,4411659.091151363,560728.6217947562,1190690.1544120198,4411659.091151363,560728.6217947562,1190690.1544120198,4411659.091151363,,560728.6217947562,597040.3465930748,593649.8078189449,,4411659.091151363,,560728.6217947562,597040.3465930748,593649.8078189449,,4421829.298538,,3362287.112758626,3580022.465629759,595018.350024,,4421829.298538,,3362287.112758626,3580022.465629759,595018.350024,
,07/05/2022,1651881600,4502755.049788091,538148.3566668616,1166937.5411689456,4502755.049788091,538148.3566668616,1166937.5411689456,4502755.049788091,,538148.3566668616,584018.1769152319,582919.3642537137,,4502755.049788091,,538148.3566668616,584018.1769152319,582919.3642537137,,4513026.698554,,3362166.416761599,3648745.3262228654,584249.11524,,4513026.698554,,3362166.416761599,3648745.3262228654,584249.11524,
,08/05/2022,1651968000,4455985.237114865,537731.9121374706,1166216.6513951994,4455985.237114865,537731.9121374706,1166216.6513951994,4455985.237114865,,537731.9121374706,583906.6657215699,582309.9856736296,,4455985.237114865,,537731.9121374706,583906.6657215699,582309.9856736296,,4466114.384539,,3363094.5396734704,3651881.680894416,583633.66683,,4466114.384539,,3363094.5396734704,3651881.680894416,583633.66683,
,09/05/2022,1652054400,3761910.489661578,535837.23949885,1165438.2612100993,3761910.489661578,535837.23949885,1165438.2612100993,3761910.489661578,,535837.23949885,581959.4418731892,583478.81933691,,3761910.489661578,,535837.23949885,581959.4418731892,583478.81933691,,3754401.686289,,3364332.5139627676,3653917.510348397,582314.190955,,3754401.686289,,3364332.5139627676,3653917.510348397,582314.190955,
,10/05/2022,1652140800,3738999.8542967066,538349.6395539576,993509.1212049662,3738999.8542967066,538349.6395539576,993509.1212049662,3738999.8542967066,,538349.6395539576,496515.9307862412,496993.19041872496,,3738999.8542967066,,538349.6395539576,496515.9307862412,496993.19041872496,,3735264.589707,,3373223.71975286,3111099.5381198735,496496.693725,,3735264.589707,,3373223.71975286,3111099.5381198735,496496.693725,
,11/05/2022,1652227200,3753450.0417950395,550176.1129762146,1000596.0390879482,3753450.0417950395,550176.1129762146,1000596.0390879482,3753450.0417950395,,550176.1129762146,500809.9681950452,499786.07089290296,,3753450.0417950395,,550176.1129762146,500809.9681950452,499786.07089290296,,3742223.37168,,3394367.850055308,3089798.366258723,498291.197301,,3742223.37168,,3394367.850055308,3089798.366258723,498291.197301,
,12/05/2022,1652313600,3730873.25447837,496786.41556383163,633028.1066029551,3730873.25447837,496786.41556383163,633028.1066029551,3730873.25447837,,496786.41556383163,316380.9686418013,316647.13796115393,,3730873.25447837,,496786.41556383163,316380.9686418013,316647.13796115393,,3727146.10837,,3394254.040105162,2161648.0390390973,316330.807154,,3727146.10837,,3394254.040105162,2161648.0390390973,316330.807154,
,13/05/2022,1652400000,3725028.6675460646,490544.85151092376,454876.6346083445,3725028.6675460646,490544.85151092376,454876.6346083445,3725028.6675460646,,490544.85151092376,227777.47149770457,227099.16311063996,,3725028.6675460646,,490544.85151092376,227777.47149770457,227099.16311063996,,3706496.186613,,3389636.823851214,1573929.280175406,225969.316528,,3706496.186613,,3389636.823851214,1573929.280175406,225969.316528,
,14/05/2022,1652486400,3717514.3721728385,466642.32903725153,441686.69779694744,3717514.3721728385,466642.32903725153,441686.69779694744,3717514.3721728385,,466642.32903725153,221001.72213406747,220684.97566287997,,3717514.3721728385,,466642.32903725153,221001.72213406747,220684.97566287997,,3706395.186613,,3395836.9406564846,1608267.7572776638,220024.90096,,3706395.186613,,3395836.9406564846,1608267.7572776638,220024.90096,
,15/05/2022,1652572800,3708987.2141666976,465947.0046142745,441457.33690587414,3708987.2141666976,465947.0046142745,441457.33690587414,3708987.2141666976,,465947.0046142745,220412.88330881615,221044.453597058,,3708987.2141666976,,465947.0046142745,220412.88330881615,221044.453597058,,3697893.533566,,3396635.0871071704,1606753.8275451502,220383.303686,,3697893.533566,,3396635.0871071704,1606753.8275451502,220383.303686,
,16/05/2022,1652659200,3711655.378555712,483879.69667800236,443334.4318807169,3711655.378555712,483879.69667800236,443334.4318807169,3711655.378555712,,483879.69667800236,221067.95377958086,222266.47810113602,,3711655.378555712,,483879.69667800236,221067.95377958086,222266.47810113602,,3696867.906928,,3502060.4811319564,1599970.71563712,221380.954284,,3696867.906928,,3502060.4811319564,1599970.71563712,221380.954284,
,17/05/2022,1652745600,3707954.4529119837,482681.9688206165,442553.65960933216,3707954.4529119837,482681.9688206165,442553.65960933216,3707954.4529119837,,482681.9688206165,221056.25358436917,221497.40602496298,,3707954.4529119837,,482681.9688206165,221056.25358436917,221497.40602496298,,3696863.861328,,3502034.904269903,1603844.2822945039,220834.901321,,3696863.861328,,3502034.904269903,1603844.2822945039,220834.901321,
,18/05/2022,1652832000,3707954.4529119837,471271.1477842052,433284.3372719188,3707954.4529119837,471271.1477842052,433284.3372719188,3707954.4529119837,,471271.1477842052,216385.79816169583,216898.53911022298,,3707954.4529119837,,471271.1477842052,216385.79816169583,216898.53911022298,,3696863.861328,,3502000.0281203017,1607955.5788848782,216249.789741,,3696863.861328,,3502000.0281203017,1607955.5788848782,216249.789741,
,19/05/2022,1652918400,3544337.7237686776,467643.1450848613,431759.7584954555,3544337.7237686776,467643.1450848613,431759.7584954555,3544337.7237686776,,467643.1450848613,215292.90482700948,216466.85366844598,,3544337.7237686776,,467643.1450848613,215292.90482700948,216466.85366844598,,3533736.514226,,3502000.547304557,1612246.1720210991,215819.395482,,3533736.514226,,3502000.547304557,1612246.1720210991,215819.395482,
,20/05/2022,1653004800,3538238.4807686773,468525.59886173246,432521.52325352124,3538238.4807686773,468525.59886173246,432521.52325352124,3538238.4807686773,,468525.59886173246,216642.82996761226,215878.693285909,,3538238.4807686773,,468525.59886173246,216642.82996761226,215878.693285909,,3527655.514226,,3501529.0709066293,1619081.5805540278,215232.994303,,3527655.514226,,3501529.0709066293,1619081.5805540278,215232.994303,
,21/05/2022,1653091200,3534710.825254452,466103.8274315016,431425.27112585603,3534710.825254452,466103.8274315016,431425.27112585603,3534710.825254452,,466103.8274315016,215657.18854833205,215768.08257752398,,3534710.825254452,,466103.8274315016,215657.18854833205,215768.08257752398,,3527655.514226,,3493665.038388037,1616450.9612809154,215337.407762,,3527655.514226,,3493665.038388037,1616450.9612809154,215337.407762,
