,Date,Timestamp,Astarter Launch ISPO,Astarter Launch ISPO,Astarter Launch ISPO,Astarter Launch ISPO,Astarter Launch ISPO,Astarter Launch ISPO
,16/09/2023,1694822400,987321.9075693643,987321.9075693643,987321.9075693643,987321.9075693643,3939690.544112,3939690.544112
,17/09/2023,1694908800,980615.2934389632,980615.2934389632,980615.2934389632,980615.2934389632,3944074.703129,3944074.703129
,18/09/2023,1694995200,966610.7697330919,966610.7697330919,966610.7697330919,966610.7697330919,3941151.54767,3941151.54767
,19/09/2023,1695081600,989474.5147243221,989474.5147243221,989474.5147243221,989474.5147243221,3933088.138917,3933088.138917
,20/09/2023,1695168000,1000407.7134390897,1000407.7134390897,1000407.7134390897,1000407.7134390897,3934028.507877,3934028.507877
,21/09/2023,1695254400,968339.9177449467,968339.9177449467,968339.9177449467,968339.9177449467,3852111.424363,3852111.424363
,22/09/2023,1695340800,943746.2699951669,943746.2699951669,943746.2699951669,943746.2699951669,3850438.268286,3850438.268286
,23/09/2023,1695427200,946512.253153778,946512.253153778,946512.253153778,946512.253153778,3852073.553319,3852073.553319
,24/09/2023,1695513600,960569.3295286571,960569.3295286571,960569.3295286571,960569.3295286571,3909791.599454,3909791.599454
,25/09/2023,1695600000,948368.752718915,948368.752718915,948368.752718915,948368.752718915,3908204.254985,3908204.254985
,26/09/2023,1695686400,960402.3447755473,960402.3447755473,960402.3447755473,960402.3447755473,3910146.425651,3910146.425651
,27/09/2023,1695772800,961041.2325094347,961041.2325094347,961041.2325094347,961041.2325094347,3911393.969587,3911393.969587
,28/09/2023,1695859200,956959.1769678628,956959.1769678628,956959.1769678628,956959.1769678628,3910089.347383,3910089.347383
,29/09/2023,1695945600,973924.2907888278,973924.2907888278,973924.2907888278,973924.2907888278,3909584.005543,3909584.005543
,30/09/2023,1696032000,976182.1125676946,976182.1125676946,976182.1125676946,976182.1125676946,3907760.872708,3907760.872708
,01/10/2023,1696118400,991638.5042492099,991638.5042492099,991638.5042492099,991638.5042492099,3905226.342514,3905226.342514
,02/10/2023,1696204800,1029516.9008720546,1029516.9008720546,1029516.9008720546,1029516.9008720546,3897647.823759,3897647.823759
,03/10/2023,1696291200,1005547.9548763521,1005547.9548763521,1005547.9548763521,1005547.9548763521,3882649.400067,3882649.400067
,04/10/2023,1696377600,998969.5980713866,998969.5980713866,998969.5980713866,998969.5980713866,3884532.162383,3884532.162383
,05/10/2023,1696464000,1002869.9410502684,1002869.9410502684,1002869.9410502684,1002869.9410502684,3881736.60008,3881736.60008
,06/10/2023,1696550400,1017836.3847751939,1017836.3847751939,1017836.3847751939,1017836.3847751939,3888329.639623,3888329.639623
,07/10/2023,1696636800,1017050.9937596023,1017050.9937596023,1017050.9937596023,1017050.9937596023,3834267.637914,3834267.637914
,08/10/2023,1696723200,1002618.2594207235,1002618.2594207235,1002618.2594207235,1002618.2594207235,3877475.623787,3877475.623787
,09/10/2023,1696809600,986221.0486012629,986221.0486012629,986221.0486012629,986221.0486012629,3867336.365602,3867336.365602
,10/10/2023,1696896000,986627.6221787249,986627.6221787249,986627.6221787249,986627.6221787249,3925329.4112119996,3925329.4112119996
,11/10/2023,1696982400,971775.0996282811,971775.0996282811,971775.0996282811,971775.0996282811,3925650.2843049997,3925650.2843049997
,12/10/2023,1697068800,968293.1866535387,968293.1866535387,968293.1866535387,968293.1866535387,3922819.955977,3922819.955977
,13/10/2023,1697155200,972922.8078367293,972922.8078367293,972922.8078367293,972922.8078367293,3955308.411843,3955308.411843
,14/10/2023,1697241600,971947.2112386711,971947.2112386711,971947.2112386711,971947.2112386711,3945920.140464,3945920.140464
,15/10/2023,1697328000,973086.4995868475,973086.4995868475,973086.4995868475,973086.4995868475,3941887.6422349997,3941887.6422349997
,16/10/2023,1697414400,976235.8531602018,976235.8531602018,976235.8531602018,976235.8531602018,3936974.6382979997,3936974.6382979997
,17/10/2023,1697500800,986077.0664407626,986077.0664407626,986077.0664407626,986077.0664407626,3923482.4210719997,3923482.4210719997
,18/10/2023,1697587200,959218.5476232372,959218.5476232372,959218.5476232372,959218.5476232372,3903086.143837,3903086.143837
,19/10/2023,1697673600,947763.1080373963,947763.1080373963,947763.1080373963,947763.1080373963,3890621.21016,3890621.21016
,20/10/2023,1697760000,958056.946429121,958056.946429121,958056.946429121,958056.946429121,3892341.1016909997,3892341.1016909997
,21/10/2023,1697846400,978467.8738041742,978467.8738041742,978467.8738041742,978467.8738041742,3885831.336294,3885831.336294
,22/10/2023,1697932800,1009283.0804725045,1009283.0804725045,1009283.0804725045,1009283.0804725045,3888887.9145859997,3888887.9145859997
,23/10/2023,1698019200,1026507.4612589543,1026507.4612589543,1026507.4612589543,1026507.4612589543,3890761.777415,3890761.777415
,24/10/2023,1698105600,1075935.2325740596,1075935.2325740596,1075935.2325740596,1075935.2325740596,3823005.6196379997,3823005.6196379997
,25/10/2023,1698192000,1058375.2309172724,1058375.2309172724,1058375.2309172724,1058375.2309172724,3793187.695926,3793187.695926
,26/10/2023,1698278400,10945537.67744312,10945537.67744312,10945537.67744312,10945537.67744312,38783156.915936,38783156.915936
,27/10/2023,1698364800,11104359.885746468,11104359.885746468,11104359.885746468,11104359.885746468,38820732.220256,38820732.220256
,28/10/2023,1698451200,11257888.124706829,11257888.124706829,11257888.124706829,11257888.124706829,38824855.757939994,38824855.757939994
,29/10/2023,1698537600,11310870.117028534,11310870.117028534,11310870.117028534,11310870.117028534,38792051.900625,38792051.900625
,30/10/2023,1698624000,11487257.992971761,11487257.992971761,11487257.992971761,11487257.992971761,38786814.038747996,38786814.038747996
,31/10/2023,1698710400,12631303.457661008,12631303.457661008,12631303.457661008,12631303.457661008,38760954.15651,38760954.15651
,01/11/2023,1698796800,11411051.288626382,11411051.288626382,11411051.288626382,11411051.288626382,38882400.225662,38882400.225662
,02/11/2023,1698883200,12672025.828970106,12672025.828970106,12672025.828970106,12672025.828970106,38750950.512428,38750950.512428
,03/11/2023,1698969600,12543998.929837627,12543998.929837627,12543998.929837627,12543998.929837627,38771091.456505,38771091.456505
,04/11/2023,1699056000,12627973.307093574,12627973.307093574,12642420.10277861,12642420.10277861,38750950.512428,38750950.512428
,05/11/2023,1699142400,13308491.074981,13308491.074981,12675875.442711532,12675875.442711532,38765330.56886,38765330.56886
,06/11/2023,1699228800,13485976.381675772,13485976.381675772,13382776.546849683,13382776.546849683,38751231.491583005,38751231.491583005
,07/11/2023,1699315200,14019109.641761927,14019109.641761927,14019109.641761927,14019109.641761927,38750800.61077,38750800.61077
,08/11/2023,1699401600,13641499.889898691,13641499.889898691,13641499.889898691,13641499.889898691,38813031.920205005,38813031.920205005
,09/11/2023,1699488000,13863821.62725961,13863821.62725961,13863821.62725961,13863821.62725961,38813468.500773005,38813468.500773005
,10/11/2023,1699574400,14499560.654987343,14499560.654987343,14499560.654987343,14499560.654987343,38817348.547484,38817348.547484
,11/11/2023,1699660800,14992389.453697158,14992389.453697158,14992389.453697158,14992389.453697158,38816956.225121,38816956.225121
,12/11/2023,1699747200,14938654.80185082,14938654.80185082,14938654.80185082,14938654.80185082,38849632.148366995,38849632.148366995
,13/11/2023,1699833600,14923357.249297857,14923357.249297857,14923357.249297857,14923357.249297857,38914389.998482,38914389.998482
,14/11/2023,1699920000,13759234.583099786,13759234.583099786,13759234.583099786,13759234.583099786,38914503.764677994,38914503.764677994
,15/11/2023,1700006400,13966311.807078656,13966311.807078656,13966311.807078656,13966311.807078656,38914540.403175995,38914540.403175995
,16/11/2023,1700092800,14746517.83891477,14746517.83891477,14746517.83891477,14746517.83891477,38913741.084445,38913741.084445
,17/11/2023,1700179200,14418536.057688922,14418536.057688922,14418536.057688922,14418536.057688922,38932398.872651994,38932398.872651994
,18/11/2023,1700265600,14292600.64682845,14292600.64682845,14292600.64682845,14292600.64682845,38940383.957052,38940383.957052
,19/11/2023,1700352000,14705772.06418758,14705772.06418758,14705772.06418758,14705772.06418758,38939492.884251,38939492.884251
,20/11/2023,1700438400,14964417.156914826,14964417.156914826,14964417.156914826,14964417.156914826,38939718.907290004,38939718.907290004
,21/11/2023,1700524800,14809238.569188531,14809238.569188531,14809238.569188531,14809238.569188531,38943907.290297,38943907.290297
,22/11/2023,1700611200,13913262.23794217,13913262.23794217,13913262.23794217,13913262.23794217,38948830.375602,38948830.375602
,23/11/2023,1700697600,14803360.06246591,14803360.06246591,14803360.06246591,14803360.06246591,38935001.361011,38935001.361011
,24/11/2023,1700784000,15113736.714396903,15113736.714396903,15113736.714396903,15113736.714396903,38939180.532639,38939180.532639
,25/11/2023,1700870400,15063844.657761252,15063844.657761252,15063844.657761252,15063844.657761252,38912999.353582,38912999.353582
,26/11/2023,1700956800,15357163.433383135,15357163.433383135,15357163.433383135,15357163.433383135,38911698.807813,38911698.807813
,27/11/2023,1701043200,15196677.08544545,15196677.08544545,15196677.08544545,15196677.08544545,38923123.048156,38923123.048156
,28/11/2023,1701129600,14771207.042794093,14771207.042794093,14771207.042794093,14771207.042794093,38956687.087042995,38956687.087042995
,29/11/2023,1701216000,15016233.57912903,15016233.57912903,15016233.57912903,15016233.57912903,38946352.542857,38946352.542857
,30/11/2023,1701302400,14817846.068660175,14817846.068660175,14817846.068660175,14817846.068660175,38950461.24013,38950461.24013
,01/12/2023,1701388800,14622778.795496963,14622778.795496963,14622778.795496963,14622778.795496963,38911377.141108,38911377.141108
,02/12/2023,1701475200,14919096.046850199,14919096.046850199,14919096.046850199,14919096.046850199,38942475.572949,38942475.572949
,03/12/2023,1701561600,15500638.959227027,15500638.959227027,15500638.959227027,15500638.959227027,38945252.666953996,38945252.666953996
,04/12/2023,1701648000,15473195.416405344,15473195.416405344,15473195.416405344,15473195.416405344,38945285.035729,38945285.035729
,05/12/2023,1701734400,15844309.153106648,15844309.153106648,15844309.153106648,15844309.153106648,38892716.111557,38892716.111557
,06/12/2023,1701820800,16543685.731746174,16543685.731746174,16543685.731746174,16543685.731746174,38894105.897577,38894105.897577
,07/12/2023,1701907200,17069544.662459426,17069544.662459426,17069544.662459426,17069544.662459426,38545277.033130005,38545277.033130005
,08/12/2023,1701993600,17649685.754982557,17649685.754982557,17649685.754982557,17649685.754982557,38540975.911969,38540975.911969
,09/12/2023,1702080000,21041803.36621568,21041803.36621568,21041803.36621568,21041803.36621568,38509395.681636,38509395.681636
,10/12/2023,1702166400,22313576.523678936,22313576.523678936,22313576.523678936,22313576.523678936,38506272.917015,38506272.917015
,11/12/2023,1702252800,23088044.919067636,23088044.919067636,23088044.919067636,23088044.919067636,38864313.376697004,38864313.376697004
,12/12/2023,1702339200,21411277.053460613,21411277.053460613,21411277.053460613,21411277.053460613,38878204.724774,38878204.724774
,13/12/2023,1702425600,22399310.110239234,22399310.110239234,22399310.110239234,22399310.110239234,38873383.598813,38873383.598813
,14/12/2023,1702512000,25803669.9526539,25803669.9526539,25803669.9526539,25803669.9526539,38887361.675858,38887361.675858
,15/12/2023,1702598400,25031683.351232458,25031683.351232458,25031683.351232458,25031683.351232458,38885980.474791,38885980.474791
,16/12/2023,1702684800,23372939.576835964,23372939.576835964,23372939.576835964,23372939.576835964,38880766.633012995,38880766.633012995
,17/12/2023,1702771200,23589232.992653687,23589232.992653687,23589232.992653687,23589232.992653687,38854381.089463,38854381.089463
,18/12/2023,1702857600,22705963.86132189,22705963.86132189,22705963.86132189,22705963.86132189,38862440.607125,38862440.607125
,19/12/2023,1702944000,23343974.89923385,23343974.89923385,23343974.89923385,23343974.89923385,38791543.253737,38791543.253737
,20/12/2023,1703030400,22361170.8938508,22361170.8938508,22361170.8938508,22361170.8938508,38800393.004931,38800393.004931
,21/12/2023,1703116800,22900381.879578035,22900381.879578035,22900381.879578035,22900381.879578035,38786792.859247,38786792.859247
,22/12/2023,1703203200,25023882.53707398,25023882.53707398,25023882.53707398,25023882.53707398,38801289.046576,38801289.046576
,23/12/2023,1703289600,23941307.589474823,23941307.589474823,23941307.589474823,23941307.589474823,38804528.551498,38804528.551498
,24/12/2023,1703376000,23804255.568984997,23804255.568984997,23804255.568984997,23804255.568984997,38805360.000432,38805360.000432
,25/12/2023,1703462400,23010034.50464351,23010034.50464351,23010034.50464351,23010034.50464351,38813490.585328,38813490.585328
,26/12/2023,1703548800,24247439.32534757,24247439.32534757,24247439.32534757,24247439.32534757,38814968.833247,38814968.833247
,27/12/2023,1703635200,23653755.838586897,23653755.838586897,23653755.838586897,23653755.838586897,38895631.289464,38895631.289464
,28/12/2023,1703721600,24641330.809585765,24641330.809585765,24641330.809585765,24641330.809585765,38889270.69129799,38889270.69129799
,29/12/2023,1703808000,23966010.065115705,23966010.065115705,23966010.065115705,23966010.065115705,38896452.100248,38896452.100248
,30/12/2023,1703894400,23731986.596152645,23731986.596152645,23731986.596152645,23731986.596152645,38884179.078609996,38884179.078609996
,31/12/2023,1703980800,23486896.91808591,23486896.91808591,23486896.91808591,23486896.91808591,38890742.015641,38890742.015641
,01/01/2024,1704067200,23396210.062572703,23396210.062572703,23396210.062572703,23396210.062572703,39148974.369286,39148974.369286
,02/01/2024,1704153600,24623356.916730277,24623356.916730277,24623356.916730277,24623356.916730277,39143284.18049601,39143284.18049601
,03/01/2024,1704240000,23798229.49269378,23798229.49269378,23798229.49269378,23798229.49269378,39159021.301614,39159021.301614
,04/01/2024,1704326400,21849267.94374274,21849267.94374274,21849267.94374274,21849267.94374274,39159482.00887299,39159482.00887299
,05/01/2024,1704412800,22308167.685297344,22308167.685297344,22308167.685297344,22308167.685297344,39083174.082972005,39083174.082972005
,06/01/2024,1704499200,21148421.524786625,21148421.524786625,21148421.524786625,21148421.524786625,39098145.564639,39098145.564639
,07/01/2024,1704585600,20597084.327544577,20597084.327544577,20597084.327544577,20597084.327544577,39118761.863198996,39118761.863198996
,08/01/2024,1704672000,19263728.02380345,19263728.02380345,19263728.02380345,19263728.02380345,39121158.75284,39121158.75284
,09/01/2024,1704758400,21176329.736332435,21176329.736332435,21176329.736332435,21176329.736332435,39120811.031713,39120811.031713
,10/01/2024,1704844800,19966009.721062012,19966009.721062012,19966009.721062012,19966009.721062012,39034155.790628,39034155.790628
,11/01/2024,1704931200,22084557.41812622,22084557.41812622,22084557.41812622,22084557.41812622,39062062.642276,39062062.642276
,12/01/2024,1705017600,22723133.93914677,22723133.93914677,22723133.93914677,22723133.93914677,39041910.89835,39041910.89835
,13/01/2024,1705104000,21399395.493948143,21399395.493948143,21399395.493948143,21399395.493948143,39070739.195354,39070739.195354
,14/01/2024,1705190400,21345954.68770471,21345954.68770471,21345954.68770471,21345954.68770471,39128550.535264,39128550.535264
,15/01/2024,1705276800,20821797.61882969,20821797.61882969,20821797.61882969,20821797.61882969,39173030.547114,39173030.547114
,16/01/2024,1705363200,20680246.46140174,20680246.46140174,20680246.46140174,20680246.46140174,39175146.547782004,39175146.547782004
,17/01/2024,1705449600,20932769.27998248,20932769.27998248,20932769.27998248,20932769.27998248,39174339.766674,39174339.766674
,18/01/2024,1705536000,20648834.77653953,20648834.77653953,20648834.77653953,20648834.77653953,39165499.74686,39165499.74686
,19/01/2024,1705622400,19524022.928855136,19524022.928855136,19524022.928855136,19524022.928855136,39060310.7953,39060310.7953
,20/01/2024,1705708800,19701589.05208647,19701589.05208647,19701589.05208647,19701589.05208647,39171050.459152,39171050.459152
,21/01/2024,1705795200,20362912.79586192,20362912.79586192,20362912.79586192,20362912.79586192,39495156.514725,39495156.514725
,22/01/2024,1705881600,19858022.663792286,19858022.663792286,19858022.663792286,19858022.663792286,39586991.73453,39586991.73453
,23/01/2024,1705968000,19052831.032140136,19052831.032140136,19052831.032140136,19052831.032140136,39597127.46747,39597127.46747
,24/01/2024,1706054400,18948263.605142176,18948263.605142176,18948263.605142176,18948263.605142176,39710419.764276996,39710419.764276996
,25/01/2024,1706140800,18813046.279697362,18813046.279697362,18813046.279697362,18813046.279697362,39704462.345323004,39704462.345323004
,26/01/2024,1706227200,18504022.26576535,18504022.26576535,18504022.26576535,18504022.26576535,39672956.355867,39672956.355867
,27/01/2024,1706313600,19303971.946705714,19303971.946705714,19303971.946705714,19303971.946705714,39694950.415592,39694950.415592
,28/01/2024,1706400000,19379929.068059478,19379929.068059478,19379929.068059478,19379929.068059478,39804487.095452,39804487.095452
,29/01/2024,1706486400,19516560.288234442,19516560.288234442,19516560.288234442,19516560.288234442,39802908.833305,39802908.833305
,30/01/2024,1706572800,20992281.755954493,20992281.755954493,20992281.755954493,20992281.755954493,39807718.247275,39807718.247275
,31/01/2024,1706659200,20335768.48262385,20335768.48262385,20335768.48262385,20335768.48262385,39822910.737433,39822910.737433
,01/02/2024,1706745600,19788355.006920766,19788355.006920766,19788355.006920766,19788355.006920766,39764557.784817,39764557.784817
,02/02/2024,1706832000,20300753.912092566,20300753.912092566,20300753.912092566,20300753.912092566,39765166.835305,39765166.835305
,03/02/2024,1706918400,20733784.98867312,20733784.98867312,20733784.98867312,20733784.98867312,39973288.5064,39973288.5064
,04/02/2024,1707004800,20454087.673017688,20454087.673017688,20454087.673017688,20454087.673017688,40173245.984004006,40173245.984004006
,05/02/2024,1707091200,19837160.30289723,19837160.30289723,19837160.30289723,19837160.30289723,40193377.887838,40193377.887838
,06/02/2024,1707177600,19731369.010835018,19731369.010835018,19731369.010835018,19731369.010835018,40170870.120148,40170870.120148
,07/02/2024,1707264000,20084706.387680594,20084706.387680594,20084706.387680594,20084706.387680594,40170617.893898,40170617.893898
,08/02/2024,1707350400,20327768.94532057,20327768.94532057,20327768.94532057,20327768.94532057,40161471.468634,40161471.468634
,09/02/2024,1707436800,21391154.683632217,21391154.683632217,21391154.683632217,21391154.683632217,40025886.65676,40025886.65676
,10/02/2024,1707523200,21844771.21344753,21844771.21344753,21844771.21344753,21844771.21344753,40040272.03374,40040272.03374
,11/02/2024,1707609600,22068386.345024683,22068386.345024683,22068386.345024683,22068386.345024683,40086802.984523006,40086802.984523006
,12/02/2024,1707696000,21877533.70613368,21877533.70613368,21877533.70613368,21877533.70613368,40091799.507654,40091799.507654
,13/02/2024,1707782400,22582609.390807476,22582609.390807476,22582609.390807476,22582609.390807476,40093759.182606995,40093759.182606995
,14/02/2024,1707868800,21861641.158380885,21861641.158380885,21861641.158380885,21861641.158380885,40086476.795927994,40086476.795927994
,15/02/2024,1707955200,23259730.835215636,23259730.835215636,23259730.835215636,23259730.835215636,40078591.538625,40078591.538625
,16/02/2024,1708041600,24162554.268368755,24162554.268368755,24162554.268368755,24162554.268368755,40000917.586903,40000917.586903
,17/02/2024,1708128000,23893878.753549557,23893878.753549557,23893878.753549557,23893878.753549557,39992231.74246699,39992231.74246699
,18/02/2024,1708214400,24862881.030370273,24862881.030370273,24862881.030370273,24862881.030370273,40015387.932671,40015387.932671
,19/02/2024,1708300800,25047957.13660973,25047957.13660973,25047957.13660973,25047957.13660973,40159105.776344,40159105.776344
,20/02/2024,1708387200,25559734.888490412,25559734.888490412,25559734.888490412,25559734.888490412,40365145.51737,40365145.51737
,21/02/2024,1708473600,25012181.5849484,25012181.5849484,25012181.5849484,25012181.5849484,40386718.893472,40386718.893472
,22/02/2024,1708560000,24023427.02242106,24023427.02242106,24023427.02242106,24023427.02242106,40399883.328632,40399883.328632
,23/02/2024,1708646400,23764996.463217564,23764996.463217564,23764996.463217564,23764996.463217564,40426285.957911,40426285.957911
,24/02/2024,1708732800,23445451.101859786,23445451.101859786,23445451.101859786,23445451.101859786,40230432.29399101,40230432.29399101
,25/02/2024,1708819200,23804337.036740877,23804337.036740877,23804337.036740877,23804337.036740877,39973630.668531,39973630.668531
,26/02/2024,1708905600,23560676.358190864,23560676.358190864,23560676.358190864,23560676.358190864,39967491.481182,39967491.481182
,27/02/2024,1708992000,24680090.834975306,24680090.834975306,24680090.834975306,24680090.834975306,39959669.435297,39959669.435297
,28/02/2024,1709078400,25064106.587542556,25064106.587542556,25064106.587542556,25064106.587542556,39874234.722354,39874234.722354
,29/02/2024,1709164800,25045915.623423997,25045915.623423997,25045915.623423997,25045915.623423997,39931755.184679,39931755.184679
,01/03/2024,1709251200,26456139.90397773,26456139.90397773,26456139.90397773,26456139.90397773,39979297.047474004,39979297.047474004
,02/03/2024,1709337600,29881148.70829772,29881148.70829772,29881148.70829772,29881148.70829772,39972748.82119399,39972748.82119399
,03/03/2024,1709424000,29418989.94178999,29418989.94178999,29418989.94178999,29418989.94178999,39975798.920793004,39975798.920793004
,04/03/2024,1709510400,29609609.6688844,29609609.6688844,29609609.6688844,29609609.6688844,39973822.496722,39973822.496722
,05/03/2024,1709596800,30573112.118596133,30573112.118596133,30573112.118596133,30573112.118596133,39644843.41245,39644843.41245
,06/03/2024,1709683200,27566553.64822473,27566553.64822473,27566553.64822473,27566553.64822473,39654691.545496,39654691.545496
,07/03/2024,1709769600,29082196.185190197,29082196.185190197,29082196.185190197,29082196.185190197,39633669.974025,39633669.974025
,08/03/2024,1709856000,29509047.781089634,29509047.781089634,29509047.781089634,29509047.781089634,39655929.405988,39655929.405988
,09/03/2024,1709942400,28853563.76201649,28853563.76201649,28853563.76201649,28853563.76201649,39812406.362045996,39812406.362045996
,10/03/2024,1710028800,29612887.99028821,29612887.99028821,29612887.99028821,29612887.99028821,39759890.318904996,39759890.318904996
,11/03/2024,1710115200,28449353.139837205,28449353.139837205,28449353.139837205,28449353.139837205,39676380.009117,39676380.009117
,12/03/2024,1710201600,30641758.09160456,30641758.09160456,30641758.09160456,30641758.09160456,39596201.478833996,39596201.478833996
,13/03/2024,1710288000,29600370.70326527,29600370.70326527,29600370.70326527,29600370.70326527,39570413.336219,39570413.336219
,14/03/2024,1710374400,30246725.893269997,30246725.893269997,30246725.893269997,30246725.893269997,39575761.956144,39575761.956144
,15/03/2024,1710460800,29705946.521517765,29705946.521517765,29705946.521517765,29705946.521517765,39571417.467507,39571417.467507
,16/03/2024,1710547200,28743261.63693592,28743261.63693592,28743261.63693592,28743261.63693592,39586525.632515,39586525.632515
,17/03/2024,1710633600,26065863.581276804,26065863.581276804,26065863.581276804,26065863.581276804,39583154.643713,39583154.643713
,18/03/2024,1710720000,26926321.206721187,26926321.206721187,26926321.206721187,26926321.206721187,39579836.671137,39579836.671137
,19/03/2024,1710806400,26132889.295804717,26132889.295804717,26132889.295804717,26132889.295804717,39566690.885231,39566690.885231
,20/03/2024,1710892800,23179132.113155548,23179132.113155548,23179132.113155548,23179132.113155548,39567054.180823,39567054.180823
,21/03/2024,1710979200,25259702.260001395,25259702.260001395,25259702.260001395,25259702.260001395,39486176.955184996,39486176.955184996
,22/03/2024,1711065600,24939178.04969044,24939178.04969044,24939178.04969044,24939178.04969044,39473466.19746,39473466.19746
,23/03/2024,1711152000,24219101.974655878,24219101.974655878,24219101.974655878,24219101.974655878,39484340.136547,39484340.136547
,24/03/2024,1711238400,24651725.24998647,24651725.24998647,24651725.24998647,24651725.24998647,39485657.618415,39485657.618415
,25/03/2024,1711324800,25501808.077287626,25501808.077287626,25501808.077287626,25501808.077287626,39484612.276657,39484612.276657
,26/03/2024,1711411200,25873736.197773192,25873736.197773192,25873736.197773192,25873736.197773192,39466939.500553995,39466939.500553995
,27/03/2024,1711497600,26260860.32941163,26260860.32941163,26260860.32941163,26260860.32941163,39501479.872221,39501479.872221
,28/03/2024,1711584000,25517994.181119177,25517994.181119177,25517994.181119177,25517994.181119177,39481675.907816,39481675.907816
,29/03/2024,1711670400,25716777.06333947,25716777.06333947,25716777.06333947,25716777.06333947,39475301.14947,39475301.14947
,30/03/2024,1711756800,25764033.194622807,25764033.194622807,25764033.194622807,25764033.194622807,38772700.81916,38772700.81916
,31/03/2024,1711843200,24958673.080366965,24958673.080366965,24958673.080366965,24958673.080366965,38742408.397688,38742408.397688
,01/04/2024,1711929600,25107767.972059425,25107767.972059425,25107767.972059425,25107767.972059425,38738903.383374,38738903.383374
,02/04/2024,1712016000,24094634.049540915,24094634.049540915,24094634.049540915,24094634.049540915,38737042.386381,38737042.386381
,03/04/2024,1712102400,22535530.225147177,22535530.225147177,22535530.225147177,22535530.225147177,38730291.970115006,38730291.970115006
,04/04/2024,1712188800,22274573.563772734,22274573.563772734,22274573.563772734,22274573.563772734,38732056.95725001,38732056.95725001
,05/04/2024,1712275200,22327494.526175644,22327494.526175644,22327494.526175644,22327494.526175644,38718981.932308994,38718981.932308994
,06/04/2024,1712361600,22290968.659028605,22290968.659028605,22290968.659028605,22290968.659028605,38737932.779015005,38737932.779015005
,07/04/2024,1712448000,22512816.35784637,22512816.35784637,22512816.35784637,22512816.35784637,38734459.304392,38734459.304392
,08/04/2024,1712534400,22628411.72018766,22628411.72018766,22628411.72018766,22628411.72018766,38739121.247044995,38739121.247044995
,09/04/2024,1712620800,23821225.85388357,23821225.85388357,23821225.85388357,23821225.85388357,38729544.234087996,38729544.234087996
,10/04/2024,1712707200,23128278.84697279,23128278.84697279,23128278.84697279,23128278.84697279,38721896.236636,38721896.236636
,11/04/2024,1712793600,22784507.551027223,22784507.551027223,22784507.551027223,22784507.551027223,38717030.000658,38717030.000658
,12/04/2024,1712880000,22478483.704123445,22478483.704123445,22478483.704123445,22478483.704123445,38339624.840096,38339624.840096
,13/04/2024,1712966400,19272197.44325786,19272197.44325786,19272197.44325786,19272197.44325786,38652777.273991995,38652777.273991995
