,Date,Timestamp,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange,Hubble Exchange
,14/08/2022,1660435200,4027832.449283034,4027832.449283034,899821.0850348523,3128011.3642481817,,,,,899821.0850348523,3128011.3642481817,,,,,30868.647857113287,3121767.828591,,,,,30868.647857113287,3121767.828591,,,,
,15/08/2022,1660521600,4360277.022245012,4360277.022245012,884406.0736759938,3475870.948569019,,,,,884406.0736759938,3475870.948569019,,,,,30869.321943315666,3472398.550019,,,,,30869.321943315666,3472398.550019,,,,
,16/08/2022,1660608000,4623098.069663426,4623098.069663426,859872.1461213414,3763225.9235420846,,,,,859872.1461213414,3763225.9235420846,,,,,30875.121943315666,3759466.457085,,,,,30875.121943315666,3759466.457085,,,,
,17/08/2022,1660694400,4744985.427913148,4744985.427913148,909107.8929606138,3835877.5349525344,,,,,909107.8929606138,3835877.5349525344,,,,,33046.45194331566,3828221.092767,,,,,33046.45194331566,3828221.092767,,,,
,18/08/2022,1660780800,4728249.211704414,4728249.211704414,877730.0031614073,3850519.208543007,,,,,877730.0031614073,3850519.208543007,,,,,34060.14758096264,3846672.536007,,,,,34060.14758096264,3846672.536007,,,,
,19/08/2022,1660867200,4585891.655958526,4585891.655958526,809905.321525526,3775986.334433,,,,,809905.321525526,3775986.334433,,,,,34086.92430662988,3775986.334433,,,,,34086.92430662988,3775986.334433,,,,
,20/08/2022,1660953600,4607201.830631805,4607201.830631805,825735.0424287014,3781466.7882031035,,,,,825735.0424287014,3781466.7882031035,,,,,36216.44922932901,3777689.099104,,,,,36216.44922932901,3777689.099104,,,,
,21/08/2022,1661040000,4650873.82532412,4650873.82532412,872699.7957832101,3778174.0295409104,,,,,872699.7957832101,3778174.0295409104,,,,,39064.44922932901,3774399.629911,,,,,39064.44922932901,3774399.629911,,,,
,22/08/2022,1661126400,4487918.801610496,4487918.801610496,699971.5786443632,3787947.222966132,,,,,699971.5786443632,3787947.222966132,,,,,30660.165512236676,3780386.450066,,,,,30660.165512236676,3780386.450066,,,,
,23/08/2022,1661212800,4415363.023348557,4415363.023348557,689185.4040434775,3726177.61930508,,,,,689185.4040434775,3726177.61930508,,,,,30548.998406182513,3729037.791291,,,,,30548.998406182513,3729037.791291,,,,
,24/08/2022,1661299200,4432404.392234123,4432404.392234123,708048.7405850583,3724355.651649065,,,,,708048.7405850583,3724355.651649065,,,,,30545.674744825643,3730129.892723,,,,,30545.674744825643,3730129.892723,,,,
,25/08/2022,1661385600,4490010.148606604,4490010.148606604,707867.5019687227,3782142.6466378816,,,,,707867.5019687227,3782142.6466378816,,,,,30564.22720072205,3783122.475359,,,,,30564.22720072205,3783122.475359,,,,
,26/08/2022,1661472000,4495967.689994625,4495967.689994625,701664.3562125566,3794303.333782068,,,,,701664.3562125566,3794303.333782068,,,,,30600.27720072205,3786729.874034,,,,,30600.27720072205,3786729.874034,,,,
,27/08/2022,1661558400,4438665.908670133,4438665.908670133,633112.1785406936,3805553.7301294394,,,,,633112.1785406936,3805553.7301294394,,,,,30703.791393826068,3794171.21648,,,,,30703.791393826068,3794171.21648,,,,
,28/08/2022,1661644800,4427133.394279791,4427133.394279791,627441.7080813837,3799691.6861984073,,,,,627441.7080813837,3799691.6861984073,,,,,31309.466471126936,3795895.790408,,,,,31309.466471126936,3795895.790408,,,,
,29/08/2022,1661731200,4451310.201020842,4451310.201020842,672773.5265848418,3778536.674436,,,,,672773.5265848418,3778536.674436,,,,,36925.00145910218,3778536.674436,,,,,36925.00145910218,3778536.674436,,,,
,30/08/2022,1661817600,4461601.038208383,4461601.038208383,734966.6431357947,3726634.3950725887,,,,,734966.6431357947,3726634.3950725887,,,,,38199.92947691241,3722911.483589,,,,,38199.92947691241,3722911.483589,,,,
,31/08/2022,1661904000,4499994.896621995,4499994.896621995,777737.4521056362,3722257.444516359,,,,,777737.4521056362,3722257.444516359,,,,,39519.17947691241,3722469.625285,,,,,39519.17947691241,3722469.625285,,,,
,01/09/2022,1661990400,4573737.342756094,4573737.342756094,841460.957050874,3732276.38570522,,,,,841460.957050874,3732276.38570522,,,,,44240.84947691241,3739553.556927,,,,,44240.84947691241,3739553.556927,,,,
,02/09/2022,1662076800,4578918.718190925,4578918.718190925,838324.1585037961,3740594.559687129,,,,,838324.1585037961,3740594.559687129,,,,,43868.34947691241,3741140.766239,,,,,43868.34947691241,3741140.766239,,,,
,03/09/2022,1662163200,4585414.820525859,4585414.820525859,835092.2249578582,3750322.595568,,,,,835092.2249578582,3750322.595568,,,,,43952.22236620307,3750322.595568,,,,,43952.22236620307,3750322.595568,,,,
,04/09/2022,1662249600,4273300.819464233,4273300.819464233,658201.6973742322,3615099.12209,,,,,658201.6973742322,3615099.12209,,,,,34733.59880602809,3615099.12209,,,,,34733.59880602809,3615099.12209,,,,
,05/09/2022,1662336000,4282103.9853915945,4282103.9853915945,661245.718302594,3620858.267089,,,,,661245.718302594,3620858.267089,,,,,34784.09880602809,3620858.267089,,,,,34784.09880602809,3620858.267089,,,,
,06/09/2022,1662422400,4336169.669621554,4336169.669621554,645676.1037384907,3690493.5658830637,,,,,645676.1037384907,3690493.5658830637,,,,,31775.398806028086,3675790.404266,,,,,31775.398806028086,3675790.404266,,,,
,07/09/2022,1662508800,4263175.063042194,4263175.063042194,661055.9621741935,3602119.100868,,,,,661055.9621741935,3602119.100868,,,,,36162.798806028084,3602119.100868,,,,,36162.798806028084,3602119.100868,,,,
,08/09/2022,1662595200,4304140.381622264,4304140.381622264,666339.6990742321,3637800.6825480317,,,,,666339.6990742321,3637800.6825480317,,,,,35163.04480602808,3634166.516032,,,,,35163.04480602808,3634166.516032,,,,
,09/09/2022,1662681600,4306848.157346228,4306848.157346228,626265.7817981505,3680582.3755480773,,,,,626265.7817981505,3680582.3755480773,,,,,31952.335806028084,3676905.470078,,,,,31952.335806028084,3676905.470078,,,,
,10/09/2022,1662768000,4336415.997612496,4336415.997612496,639687.8578628519,3696728.1397496443,,,,,639687.8578628519,3696728.1397496443,,,,,31098.097125077875,3693035.104645,,,,,31098.097125077875,3693035.104645,,,,
,11/09/2022,1662854400,4338675.649274654,4338675.649274654,648466.2090983955,3690209.4401762583,,,,,648466.2090983955,3690209.4401762583,,,,,31524.852168128124,3686522.917259,,,,,31524.852168128124,3686522.917259,,,,
,12/09/2022,1662940800,4341041.080510037,4341041.080510037,642561.0104913196,3698480.070018717,,,,,642561.0104913196,3698480.070018717,,,,,31668.852168128124,3699508.533391,,,,,31668.852168128124,3699508.533391,,,,
,13/09/2022,1663027200,4358146.500734579,4358146.500734579,655799.2484875785,3702347.252247,,,,,655799.2484875785,3702347.252247,,,,,31154.358597984727,3702347.252247,,,,,31154.358597984727,3702347.252247,,,,
,14/09/2022,1663113600,4315849.519087948,4315849.519087948,615592.641071641,3700256.878016307,,,,,615592.641071641,3700256.878016307,,,,,32450.85087357096,3704543.034307,,,,,32450.85087357096,3704543.034307,,,,
,15/09/2022,1663200000,4453790.597118318,4453790.597118318,623049.3373573184,3830741.259761,,,,,623049.3373573184,3830741.259761,,,,,32930.726075968196,3830741.259761,,,,,32930.726075968196,3830741.259761,,,,
,16/09/2022,1663286400,4508731.967441804,4508731.967441804,705485.1180085049,3803246.8494332987,,,,,705485.1180085049,3803246.8494332987,,,,,38826.91898780984,3807545.56838,,,,,38826.91898780984,3807545.56838,,,,
,17/09/2022,1663372800,4551902.589426599,4551902.589426599,700074.7640569201,3851827.825369679,,,,,700074.7640569201,3851827.825369679,,,,,38255.45158780984,3852313.216835,,,,,38255.45158780984,3852313.216835,,,,
,18/09/2022,1663459200,4552388.466193143,4552388.466193143,685722.3756398779,3866666.0905532655,,,,,685722.3756398779,3866666.0905532655,,,,,37247.27732970548,3862803.287266,,,,,37247.27732970548,3862803.287266,,,,
,19/09/2022,1663545600,4505213.984057994,4505213.984057994,699914.8616321128,3805299.122425881,,,,,699914.8616321128,3805299.122425881,,,,,41415.0805699475,3809321.766211,,,,,41415.0805699475,3809321.766211,,,,
,20/09/2022,1663632000,4499515.384833582,4499515.384833582,666729.1146821795,3806645.449911402,26140.820239999997,,,,666729.1146821795,3806645.449911402,26140.820239999997,,,,38650.96316998142,3799047.355201,19.112,,,,38650.96316998142,3799047.355201,19.112,,,
,21/09/2022,1663718400,4471027.29208759,4471027.29208759,634174.0633320431,3811340.4288355475,25512.799919999998,,,,634174.0633320431,3811340.4288355475,25512.799919999998,,,,37793.448351134866,3814853.909286,19.112,,,,37793.448351134866,3814853.909286,19.112,,,
,22/09/2022,1663804800,4463505.541379106,4463505.541379106,690519.6075938664,3749219.7795452396,23766.154239999996,,,,690519.6075938664,3749219.7795452396,23766.154239999996,,,,41925.902100416904,3745474.30524,19.112,,,,41925.902100416904,3745474.30524,19.112,,,
,23/09/2022,1663891200,4522560.27548128,4522560.27548128,706869.440156375,3790315.0684449044,25375.76688,,,,706869.440156375,3790315.0684449044,25375.76688,,,,39958.7021004169,3786528.539905,19.112,,,,39958.7021004169,3786528.539905,19.112,,,
,24/09/2022,1663977600,4538289.900252867,4538289.900252867,652103.4645134459,3860998.539819421,25187.89592,,,,652103.4645134459,3860998.539819421,25187.89592,,,,36511.9521004169,3857141.398421,19.112,,,,36511.9521004169,3857141.398421,19.112,,,
,25/09/2022,1664064000,4530128.91057375,4530128.91057375,644383.8811353709,3885729.1967583788,15.832680000000002,,,,644383.8811353709,3885729.1967583788,15.832680000000002,,,,36447.052100416906,3886689.208993,0.012,,,,36447.052100416906,3886689.208993,0.012,,,
,26/09/2022,1664150400,4497483.890424551,4497483.890424551,605701.1882952042,3891767.0511293476,15.651,,,,605701.1882952042,3891767.0511293476,15.651,,,,35052.152100416904,3880126.671116,0.012,,,,35052.152100416904,3880126.671116,0.012,,,
,27/09/2022,1664236800,4469187.9974112855,4469187.9974112855,615181.2856563751,3853990.5843549105,16.1274,,,,615181.2856563751,3853990.5843549105,16.1274,,,,34775.652100416904,3850140.443911,0.012,,,,34775.652100416904,3850140.443911,0.012,,,
,28/09/2022,1664323200,4464889.687266788,4464889.687266788,604138.3139422333,3860642.031692748,109.34163180741298,,,,604138.3139422333,3860642.031692748,109.34163180741298,,,,34820.652100416904,3852936.159374,0.08152279368898406,,,,34820.652100416904,3852936.159374,0.08152279368898406,,,
,29/09/2022,1664409600,4463039.559001425,4463039.559001425,597321.369169179,3865609.3022824,108.88754984656535,,,,597321.369169179,3865609.3022824,108.88754984656535,,,,34687.652100416904,3854047.1608,0.08152279368898406,,,,34687.652100416904,3854047.1608,0.08152279368898406,,,
,30/09/2022,1664496000,4443032.12590071,4443032.12590071,591973.4933002082,3850949.889346,108.74325450173585,,,,591973.4933002082,3850949.889346,108.74325450173585,,,,34237.9117004169,3850949.889346,0.08152279368898406,,,,34237.9117004169,3850949.889346,0.08152279368898406,,,
,01/10/2022,1664582400,4441475.935644369,4441475.935644369,583009.4847791541,3858358.2195738573,108.231291357369,,,,583009.4847791541,3858358.2195738573,108.231291357369,,,,33974.9117004169,3854503.715858,0.08152279368898406,,,,33974.9117004169,3854503.715858,0.08152279368898406,,,
,02/10/2022,1664668800,4426392.344531159,4426392.344531159,579073.2477080999,3847212.145439562,106.95138349645197,,,,579073.2477080999,3847212.145439562,106.95138349645197,,,,34003.126700416906,3839533.079281,0.08152279368898406,,,,34003.126700416906,3839533.079281,0.08152279368898406,,,
,03/10/2022,1664755200,4415308.1222134605,4415308.1222134605,560254.6323904246,3854948.9963517687,104.4934712667291,,,,560254.6323904246,3854948.9963517687,104.4934712667291,,,,33893.202201477594,3855037.662218,0.08152279368898406,,,,33893.202201477594,3855037.662218,0.08152279368898406,,,
,04/10/2022,1664841600,4429609.878352016,4429609.878352016,586259.0677553407,3843242.803493,108.0071036747243,,,,586259.0677553407,3843242.803493,108.0071036747243,,,,34184.202201477594,3843242.803493,0.08152279368898406,,,,34184.202201477594,3843242.803493,0.08152279368898406,,,
,05/10/2022,1664928000,4401026.79084219,4401026.79084219,593440.3542176511,3807476.0245984504,110.41202608854934,,,,593440.3542176511,3807476.0245984504,110.41202608854934,,,,34184.352201477595,3810055.432126,0.08152279368898406,,,,34184.352201477595,3810055.432126,0.08152279368898406,,,
,06/10/2022,1665014400,4394875.246092663,4394875.246092663,588996.388431459,3805767.757582737,111.10007846728436,,,,588996.388431459,3805767.757582737,111.10007846728436,,,,34184.352201477595,3808849.116518,0.08152279368898406,,,,34184.352201477595,3808849.116518,0.08152279368898406,,,
,07/10/2022,1665100800,4386964.271058362,4386964.271058362,583539.7966232521,3803313.8692,110.60523510959223,,,,583539.7966232521,3803313.8692,110.60523510959223,,,,34145.102201477595,3803313.8692,0.08152279368898406,,,,34145.102201477595,3803313.8692,0.08152279368898406,,,
,08/10/2022,1665187200,4388910.897535797,4388910.897535797,578245.8802710157,3810556.2495534425,108.76771133984253,,,,578245.8802710157,3810556.2495534425,108.76771133984253,,,,34155.102201477595,3812119.218433,0.08152279368898406,,,,34155.102201477595,3812119.218433,0.08152279368898406,,,
,09/10/2022,1665273600,4390336.921689202,4390336.921689202,578110.637740794,3812119.218433,107.06551540761654,,,,578110.637740794,3812119.218433,107.06551540761654,,,,34452.36220147759,3812119.218433,0.08152279368898406,,,,34452.36220147759,3812119.218433,0.08152279368898406,,,
,10/10/2022,1665360000,4362399.138581403,4362399.138581403,586979.5449894688,3775311.3329523704,108.26063956309706,,,,586979.5449894688,3775311.3329523704,108.26063956309706,,,,34487.634840744344,3785634.75894,0.08152279368898406,,,,34487.634840744344,3785634.75894,0.08152279368898406,,,
,11/10/2022,1665446400,4326171.1361384215,4326171.1361384215,553723.2643481025,3772343.358753582,104.51303673721445,,,,553723.2643481025,3772343.358753582,104.51303673721445,,,,34737.97141456101,3764813.731291,0.08152279368898406,,,,34737.97141456101,3764813.731291,0.08152279368898406,,,
,12/10/2022,1665532800,4338475.157607701,4338475.157607701,563695.3383378177,3774674.854596869,104.96467301425142,,,,563695.3383378177,3774674.854596869,104.96467301425142,,,,35055.68024488916,3769609.240942,0.08152279368898406,,,,35055.68024488916,3769609.240942,0.08152279368898406,,,
,13/10/2022,1665619200,4319725.377350373,4319725.377350373,560514.1643133288,3759104.436417856,106.7766191885424,,,,560514.1643133288,3759104.436417856,106.7766191885424,,,,35075.980244889164,3757736.122403,0.08152279368898406,,,,35075.980244889164,3757736.122403,0.08152279368898406,,,
,14/10/2022,1665705600,4320606.119132345,4320606.119132345,592575.3782079656,3727925.678424012,105.06250036667821,,,,592575.3782079656,3727925.678424012,105.06250036667821,,,,37647.73686200544,3720484.709006,0.08152279368898406,,,,37647.73686200544,3720484.709006,0.08152279368898406,,,
,15/10/2022,1665792000,4253304.6699388055,4253304.6699388055,583862.9791440805,3669335.981003376,105.70979134856876,,,,583862.9791440805,3669335.981003376,105.70979134856876,,,,37259.9220896031,3672990.606657,0.08152279368898407,,,,37259.9220896031,3672990.606657,0.08152279368898407,,,
,16/10/2022,1665878400,4249483.541839097,4249483.541839097,578165.061609744,3671214.3038817532,104.17634759927898,,,,578165.061609744,3671214.3038817532,104.17634759927898,,,,37276.9220896031,3673238.258162,0.08152279368898407,,,,37276.9220896031,3673238.258162,0.08152279368898407,,,
,17/10/2022,1665964800,4256353.542499085,4256353.542499085,567517.1846276646,3688730.0309525235,106.32691889679437,,,,567517.1846276646,3688730.0309525235,106.32691889679437,,,,36124.58208960309,3691262.236847,0.08152279368898407,,,,36124.58208960309,3691262.236847,0.08152279368898407,,,
,18/10/2022,1666051200,4289535.315979091,4289535.315979091,560003.8647769464,3729422.7617526874,108.68944945790113,,,,560003.8647769464,3729422.7617526874,108.68944945790113,,,,34440.58208960309,3725697.064688,0.08152279368898407,,,,34440.58208960309,3725697.064688,0.08152279368898407,,,
,19/10/2022,1666137600,4272874.603806505,4272874.603806505,550241.6534264087,3722526.649548494,106.3008316028139,,,,550241.6534264087,3722526.649548494,106.3008316028139,,,,34847.47646779029,3723707.064688,0.08152279368898407,,,,34847.47646779029,3723707.064688,0.08152279368898407,,,
,20/10/2022,1666224000,4249542.159719487,4249542.159719487,538072.1227815322,3711365.5467275996,104.49021035498156,,,,538072.1227815322,3711365.5467275996,104.49021035498156,,,,35847.57646779029,3692901.04152,0.08152279368898407,,,,35847.57646779029,3692901.04152,0.08152279368898407,,,
,21/10/2022,1666310400,4235072.971436877,4235072.971436877,541956.5831934648,3693011.604551,104.7836924122619,,,,541956.5831934648,3693011.604551,104.7836924122619,,,,36251.27646779029,3693011.604551,0.08152279368898407,,,,36251.27646779029,3693011.604551,0.08152279368898407,,,
,22/10/2022,1666396800,4276681.261023787,4276681.261023787,574032.9860635798,3702515.6323845685,132.64257563846837,,,,574032.9860635798,3702515.6323845685,132.64257563846837,,,,36354.21064367193,3698816.815569,0.10152279368898408,,,,36354.21064367193,3698816.815569,0.10152279368898408,,,
,23/10/2022,1666483200,4265710.624864681,4265710.624864681,569222.3744221186,3696355.029187,133.22125556249557,,,,569222.3744221186,3696355.029187,133.22125556249557,,,,36256.20219249163,3696355.029187,0.10152279368898408,,,,36256.20219249163,3696355.029187,0.10152279368898408,,,
,24/10/2022,1666569600,4284697.000492237,4284697.000492237,582961.4513130129,3701597.2426469256,138.3065322983768,,,,582961.4513130129,3701597.2426469256,138.3065322983768,,,,35589.83219249163,3703067.360389,0.10152279368898408,,,,35589.83219249163,3703067.360389,0.10152279368898408,,,
,25/10/2022,1666656000,4273463.038173228,4273463.038173228,559491.4996789893,3713861.9669681527,109.57152608561593,,,,559491.4996789893,3713861.9669681527,109.57152608561593,,,,35455.73508738842,3710151.815153,0.08152279368898407,,,,35455.73508738842,3710151.815153,0.08152279368898407,,,
,26/10/2022,1666742400,4313594.625137748,4313594.625137748,592819.8906611344,3720655.085918,119.64855861351126,,,,592819.8906611344,3720655.085918,119.64855861351126,,,,35455.73508738842,3720655.085918,0.08152279368898407,,,,35455.73508738842,3720655.085918,0.08152279368898407,,,
,27/10/2022,1666828800,4125074.5783893457,4125074.5783893457,605178.1879417204,3519769.195324,127.19512362530051,,,,605178.1879417204,3519769.195324,127.19512362530051,,,,35452.73508738842,3519769.195324,0.08152279368898407,,,,35452.73508738842,3519769.195324,0.08152279368898407,,,
,28/10/2022,1666915200,4115041.5449574417,4115041.5449574417,603760.0785382248,3511157.4710652437,123.9953539730079,,,,603760.0785382248,3511157.4710652437,123.9953539730079,,,,35452.73508738842,3507649.821244,0.08152279368898407,,,,35452.73508738842,3507649.821244,0.08152279368898407,,,
,29/10/2022,1667001600,4171409.8177223844,4171409.8177223844,638188.1131995915,3533095.314844369,126.38967842365334,,,,638188.1131995915,3533095.314844369,126.38967842365334,,,,34816.59100925213,3536327.518196,0.08152279368898407,,,,34816.59100925213,3536327.518196,0.08152279368898407,,,
,30/10/2022,1667088000,4142798.457254967,4142798.457254967,628945.9212784813,3513721.160364,131.3756124856716,,,,628945.9212784813,3513721.160364,131.3756124856716,,,,34538.491009252124,3513721.160364,0.08152279368898407,,,,34538.491009252124,3513721.160364,0.08152279368898407,,,
,31/10/2022,1667174400,4131957.53480847,4131957.53480847,624209.175469314,3507619.533759657,128.8255794990802,,,,624209.175469314,3507619.533759657,128.8255794990802,,,,34109.79100925213,3508145.755623,0.08152279368898407,,,,34109.79100925213,3508145.755623,0.08152279368898407,,,
,01/11/2022,1667260800,4177248.9499291717,4177248.9499291717,663298.3664785661,3513822.7125030207,127.87094758498219,,,,663298.3664785661,3513822.7125030207,127.87094758498219,,,,34367.79100925213,3516428.385937,0.08152279368898407,,,,34367.79100925213,3516428.385937,0.08152279368898407,,,
,02/11/2022,1667347200,4135460.946792344,4135460.946792344,638339.2372700737,3496445.369417,676.3401052706447,,,,638339.2372700737,3496445.369417,676.3401052706447,,,,34374.75698815691,3496445.369417,0.4262423855494846,,,,34374.75698815691,3496445.369417,0.4262423855494846,,,
,03/11/2022,1667433600,4100428.1464203456,4100428.1464203456,626997.391463982,3472775.803694,654.9512623637715,,,,626997.391463982,3472775.803694,654.9512623637715,,,,34374.85698815691,3472775.803694,0.4262423855494846,,,,34374.85698815691,3472775.803694,0.4262423855494846,,,
,04/11/2022,1667520000,4091548.255388287,4091548.255388287,613812.4086254033,3477079.94498,655.901782883547,,,,613812.4086254033,3477079.94498,655.901782883547,,,,33874.85698815691,3477079.94498,0.4262423855494846,,,,33874.85698815691,3477079.94498,0.4262423855494846,,,
,05/11/2022,1667606400,4087007.0109219765,4087007.0109219765,645653.016965099,3440651.687165479,702.3067913983193,,,,645653.016965099,3440651.687165479,702.3067913983193,,,,33349.84591761875,3470806.050129,0.4262423855494846,,,,33349.84591761875,3470806.050129,0.4262423855494846,,,
,06/11/2022,1667692800,4118543.595331627,4118543.595331627,650307.9356281122,3467541.5538156144,694.1058879003473,,,,650307.9356281122,3467541.5538156144,694.1058879003473,,,,33212.86698815691,3470422.004079,0.4262423855494846,,,,33212.86698815691,3470422.004079,0.4262423855494846,,,
,07/11/2022,1667779200,4080550.582161967,4080550.582161967,609465.2842326793,3470414.000271438,671.2976578495943,,,,609465.2842326793,3470414.000271438,671.2976578495943,,,,33213.36698815691,3463487.026219,0.4262423855494846,,,,33213.36698815691,3463487.026219,0.4262423855494846,,,
,08/11/2022,1667865600,4061976.743170382,4061976.743170382,647265.1990880087,3414042.6461691544,668.8979132189507,,,,647265.1990880087,3414042.6461691544,668.8979132189507,,,,36160.06698815691,3410632.014155,0.4262423855494846,,,,36160.06698815691,3410632.014155,0.4262423855494846,,,
,09/11/2022,1667952000,3985975.3589743464,3985975.3589743464,607291.6410936886,3378119.803467,563.9144136581127,,,,607291.6410936886,3378119.803467,563.9144136581127,,,,38266.644051272124,3378119.803467,0.4262423855494846,,,,38266.644051272124,3378119.803467,0.4262423855494846,,,
,10/11/2022,1668038400,3492100.29052254,3492100.29052254,557588.6570754807,2932798.283153595,1713.3502934643018,,,,557588.6570754807,2932798.283153595,1713.3502934643018,,,,42050.42662711016,2918207.246919,1.5075010280799805,,,,42050.42662711016,2918207.246919,1.5075010280799805,,,
,11/11/2022,1668124800,3519155.5143443393,3519155.5143443393,628004.0596725836,2889205.02964434,1946.4250274157478,,,,628004.0596725836,2889205.02964434,1946.4250274157478,,,,41046.01697206429,2874830.875268,1.5075010280799805,,,,41046.01697206429,2874830.875268,1.5075010280799805,,,
,12/11/2022,1668211200,3431662.504265654,3431662.504265654,462084.45611616975,2967653.7984621916,1924.2496872926913,,,,462084.45611616975,2967653.7984621916,1924.2496872926913,,,,33581.71919448908,2958777.466064,1.5075010280799805,,,,33581.71919448908,2958777.466064,1.5075010280799805,,,
,13/11/2022,1668297600,3419188.526861109,3419188.526861109,434966.2104573152,2982326.211760695,1896.104643098438,,,,434966.2104573152,2982326.211760695,1896.104643098438,,,,32927.0409127415,2983653.937763,1.5075010280799805,,,,32927.0409127415,2983653.937763,1.5075010280799805,,,
,14/11/2022,1668384000,3406465.293920602,3406465.293920602,421272.75713705254,2983141.5101536717,2051.0266298780984,,,,421272.75713705254,2983141.5101536717,2051.0266298780984,,,,33328.5409127415,2986570.09262,1.6948392195065927,,,,33328.5409127415,2986570.09262,1.6948392195065927,,,
,15/11/2022,1668470400,3383087.660039703,3383087.660039703,403623.7017720453,2977354.256304,2109.7019636574164,,,,403623.7017720453,2977354.256304,2109.7019636574164,,,,30881.691030760925,2977354.256304,1.6948392195065927,,,,30881.691030760925,2977354.256304,1.6948392195065927,,,
,16/11/2022,1668556800,3325244.0989520336,3325244.0989520336,414852.47008718026,2908697.9172931677,1693.711571685746,,,,414852.47008718026,2908697.9172931677,1693.711571685746,,,,30798.253161631794,2905792.125168,1.350119627646092,,,,30798.253161631794,2905792.125168,1.350119627646092,,,
,17/11/2022,1668643200,3333295.4299864206,3333295.4299864206,427137.9674128481,2904507.575885,1649.886688572354,,,,427137.9674128481,2904507.575885,1649.886688572354,,,,32581.080656967817,2904507.575885,1.350119627646092,,,,32581.080656967817,2904507.575885,1.350119627646092,,,
,18/11/2022,1668729600,3324112.594577598,3324112.594577598,442361.09242964594,2880118.5594607065,1632.9426872453955,,,,442361.09242964594,2880118.5594607065,1632.9426872453955,,,,33819.655384529506,2883307.497553,1.350119627646092,,,,33819.655384529506,2883307.497553,1.350119627646092,,,
,19/11/2022,1668816000,3328357.09260445,3328357.09260445,434843.9948158118,2891879.831072682,1633.2667159560306,,,,434843.9948158118,2891879.831072682,1633.2667159560306,,,,33604.636384529505,2886107.615841,1.350119627646092,,,,33604.636384529505,2886107.615841,1.350119627646092,,,
