,Date,Timestamp,Maple RWA,Maple RWA,Maple RWA,Maple RWA,Maple RWA,Maple RWA
,31/07/2023,1690761600,30310991.250382,30310991.250382,30310991.250382,30310991.250382,30310991.250382,30310991.250382
,01/08/2023,1690848000,30316693.538956,30316693.538956,30316693.538956,30316693.538956,30316693.538956,30316693.538956
,02/08/2023,1690934400,30731833.15966491,30731833.15966491,30731833.15966491,30731833.15966491,30761641.189978,30761641.189978
,03/08/2023,1691020800,31107869.405905217,31107869.405905217,31107869.405905217,31107869.405905217,31120099.60505,31120099.60505
,04/08/2023,1691107200,31157669.22091523,31157669.22091523,31157669.22091523,31157669.22091523,31126542.678237,31126542.678237
,05/08/2023,1691193600,31133009.253321,31133009.253321,31133009.253321,31133009.253321,31133009.253321,31133009.253321
,06/08/2023,1691280000,31127846.389452957,31127846.389452957,31127846.389452957,31127846.389452957,31139586.01338,31139586.01338
,07/08/2023,1691366400,31264333.41056857,31264333.41056857,31264333.41056857,31264333.41056857,31266084.31129,31266084.31129
,08/08/2023,1691452800,31503976.075449876,31503976.075449876,31503976.075449876,31503976.075449876,31472503.571878,31472503.571878
,09/08/2023,1691539200,31465283.853387244,31465283.853387244,31465283.853387244,31465283.853387244,31479040.193952,31479040.193952
,10/08/2023,1691625600,31347292.257721722,31347292.257721722,31347292.257721722,31347292.257721722,31385551.244689,31385551.244689
,11/08/2023,1691712000,32392090.283372,32392090.283372,32392090.283372,32392090.283372,32392090.283372,32392090.283372
,12/08/2023,1691798400,32398360.133102424,32398360.133102424,32398360.133102424,32398360.133102424,32398619.322057,32398619.322057
,13/08/2023,1691884800,32405148.360741,32405148.360741,32405148.360741,32405148.360741,32405148.360741,32405148.360741
,14/08/2023,1691971200,32411674.386019,32411674.386019,32411674.386019,32411674.386019,32411674.386019,32411674.386019
,15/08/2023,1692057600,32668330.639201,32668330.639201,32668330.639201,32668330.639201,32668330.639201,32668330.639201
,16/08/2023,1692144000,32755228.035323,32755228.035323,32755228.035323,32755228.035323,32755228.035323,32755228.035323
,17/08/2023,1692230400,32968380.221733183,32968380.221733183,32968380.221733183,32968380.221733183,33015228.831445,33015228.831445
,18/08/2023,1692316800,32591520.955958653,32591520.955958653,32591520.955958653,32591520.955958653,32647118.999615,32647118.999615
,19/08/2023,1692403200,33432863.035116542,33432863.035116542,33432863.035116542,33432863.035116542,33399463.571545,33399463.571545
,20/08/2023,1692489600,33406969.20466,33406969.20466,33406969.20466,33406969.20466,33406969.20466,33406969.20466
,21/08/2023,1692576000,33789591.837774,33789591.837774,33789591.837774,33789591.837774,33789591.837774,33789591.837774
,22/08/2023,1692662400,33797125.118293,33797125.118293,33797125.118293,33797125.118293,33797125.118293,33797125.118293
,23/08/2023,1692748800,34881237.98737277,34881237.98737277,34881237.98737277,34881237.98737277,34846391.595777,34846391.595777
,24/08/2023,1692835200,34854093.715248,34854093.715248,34854093.715248,34854093.715248,34854093.715248,34854093.715248
,25/08/2023,1692921600,41737457.79707385,41737457.79707385,41737457.79707385,41737457.79707385,41741506.723226,41741506.723226
,26/08/2023,1693008000,41749691.2993018,41749691.2993018,41749691.2993018,41749691.2993018,41749858.298735,41749858.298735
,27/08/2023,1693094400,41758843.067774,41758843.067774,41758843.067774,41758843.067774,41758843.067774,41758843.067774
,28/08/2023,1693180800,41758759.881803155,41758759.881803155,41758759.881803155,41758759.881803155,41768199.494889,41768199.494889
,29/08/2023,1693267200,41777555.922004,41777555.922004,41777555.922004,41777555.922004,41777555.922004,41777555.922004
,30/08/2023,1693353600,41970686.17381824,41970686.17381824,41970686.17381824,41970686.17381824,41886912.34912,41886912.34912
,31/08/2023,1693440000,41938165.04501223,41938165.04501223,41938165.04501223,41938165.04501223,41896268.776236,41896268.776236
,01/09/2023,1693526400,42052023.92787796,42052023.92787796,42052023.92787796,42052023.92787796,42010013.913964,42010013.913964
,02/09/2023,1693612800,42019251.735269,42019251.735269,42019251.735269,42019251.735269,42019251.735269,42019251.735269
,03/09/2023,1693699200,42021654.45553139,42021654.45553139,42021654.45553139,42021654.45553139,42028505.101863,42028505.101863
,04/09/2023,1693785600,42950355.93801695,42950355.93801695,42950355.93801695,42950355.93801695,42973604.658137,42973604.658137
,05/09/2023,1693872000,43534645.67983,43534645.67983,43534645.67983,43534645.67983,43534645.67983,43534645.67983
,06/09/2023,1693958400,43544143.348472,43544143.348472,43544143.348472,43544143.348472,43544143.348472,43544143.348472
,07/09/2023,1694044800,43762985.539455,43762985.539455,43762985.539455,43762985.539455,43762985.539455,43762985.539455
,08/09/2023,1694131200,43816541.03831705,43816541.03831705,43816541.03831705,43816541.03831705,43772768.270047,43772768.270047
,09/09/2023,1694217600,43769910.16812894,43769910.16812894,43769910.16812894,43769910.16812894,43782563.328931,43782563.328931
,10/09/2023,1694304000,43791890.32648553,43791890.32648553,43791890.32648553,43791890.32648553,43792372.042578,43792372.042578
,11/09/2023,1694390400,43845985.66472824,43845985.66472824,43845985.66472824,43845985.66472824,43802183.481247,43802183.481247
,12/09/2023,1694476800,43811993.557403,43811993.557403,43811993.557403,43811993.557403,43811993.557403,43811993.557403
,13/09/2023,1694563200,42864439.899991706,42864439.899991706,42864439.899991706,42864439.899991706,42821618.28171,42821618.28171
,14/09/2023,1694649600,42531218.74643,42531218.74643,42531218.74643,42531218.74643,42531218.74643,42531218.74643
,15/09/2023,1694736000,42383060.32624764,42383060.32624764,42383060.32624764,42383060.32624764,42340719.606641,42340719.606641
,16/09/2023,1694822400,42350360.907785,42350360.907785,42350360.907785,42350360.907785,42350360.907785,42350360.907785
,17/09/2023,1694908800,42337309.623795226,42337309.623795226,42337309.623795226,42337309.623795226,42359972.208927,42359972.208927
,18/09/2023,1694995200,42369618.010071,42369618.010071,42369618.010071,42369618.010071,42369618.010071,42369618.010071
,19/09/2023,1695081600,42375923.73132773,42375923.73132773,42375923.73132773,42375923.73132773,42379229.311214,42379229.311214
,20/09/2023,1695168000,42369981.5765045,42369981.5765045,42369981.5765045,42369981.5765045,42388844.612357,42388844.612357
,21/09/2023,1695254400,42381199.741942205,42381199.741942205,42381199.741942205,42381199.741942205,42398455.913499,42398455.913499
,22/09/2023,1695340800,42400921.129751116,42400921.129751116,42400921.129751116,42400921.129751116,42407833.606629,42407833.606629
,23/09/2023,1695427200,42411018.94026002,42411018.94026002,42411018.94026002,42411018.94026002,42417678.515787,42417678.515787
,24/09/2023,1695513600,42427289.81693,42427289.81693,42427289.81693,42427289.81693,42427289.81693,42427289.81693
,25/09/2023,1695600000,42479338.01919207,42479338.01919207,42479338.01919207,42479338.01919207,42436901.118074,42436901.118074
,26/09/2023,1695686400,43482348.90216729,43482348.90216729,43482348.90216729,43482348.90216729,43496659.303078,43496659.303078
,27/09/2023,1695772800,43487735.298884496,43487735.298884496,43487735.298884496,43487735.298884496,43506399.544289,43506399.544289
,28/09/2023,1695859200,43445765.38390131,43445765.38390131,43445765.38390131,43445765.38390131,43535753.786979,43535753.786979
,29/09/2023,1695945600,43589048.178143464,43589048.178143464,43589048.178143464,43589048.178143464,43545502.675468,43545502.675468
,30/09/2023,1696032000,43574936.022827,43574936.022827,43574936.022827,43574936.022827,43574936.022827,43574936.022827
,01/10/2023,1696118400,43563030.34025196,43563030.34025196,43563030.34025196,43563030.34025196,43584561.113442,43584561.113442
,02/10/2023,1696204800,43594186.204057,43594186.204057,43594186.204057,43594186.204057,43594186.204057,43594186.204057
,03/10/2023,1696291200,43654800.318003,43654800.318003,43654800.318003,43654800.318003,43654800.318003,43654800.318003
,04/10/2023,1696377600,43348714.549666,43348714.549666,43348714.549666,43348714.549666,43348714.549666,43348714.549666
,05/10/2023,1696464000,45628940.39163345,45628940.39163345,45628940.39163345,45628940.39163345,45650076.376996,45650076.376996
,06/10/2023,1696550400,45216291.773342,45216291.773342,45216291.773342,45216291.773342,45216291.773342,45216291.773342
,07/10/2023,1696636800,45757914.46749284,45757914.46749284,45757914.46749284,45757914.46749284,45780209.429485,45780209.429485
,08/10/2023,1696723200,46118461.69629164,46118461.69629164,46118461.69629164,46118461.69629164,46122428.225119,46122428.225119
,09/10/2023,1696809600,46342577.0259107,46342577.0259107,46342577.0259107,46342577.0259107,46345635.837876,46345635.837876
,10/10/2023,1696896000,46338791.50473916,46338791.50473916,46338791.50473916,46338791.50473916,46355479.477351,46355479.477351
,11/10/2023,1696982400,46358548.854653105,46358548.854653105,46358548.854653105,46358548.854653105,46365132.703497,46365132.703497
,12/10/2023,1697068800,46265292.013342,46265292.013342,46265292.013342,46265292.013342,46265292.013342,46265292.013342
,13/10/2023,1697155200,46575530.960259,46575530.960259,46575530.960259,46575530.960259,46575530.960259,46575530.960259
,14/10/2023,1697241600,47577187.70821547,47577187.70821547,47577187.70821547,47577187.70821547,47585848.332612,47585848.332612
,15/10/2023,1697328000,49592786.55038857,49592786.55038857,49592786.55038857,49592786.55038857,49596407.088106,49596407.088106
,16/10/2023,1697414400,49656572.809446596,49656572.809446596,49656572.809446596,49656572.809446596,49606965.843603,49606965.843603
,17/10/2023,1697500800,54165900.5884647,54165900.5884647,54165900.5884647,54165900.5884647,54192075.360864,54192075.360864
,18/10/2023,1697587200,54175852.32703735,54175852.32703735,54175852.32703735,54175852.32703735,54201869.224265,54201869.224265
,19/10/2023,1697673600,54214563.425849,54214563.425849,54214563.425849,54214563.425849,54214563.425849,54214563.425849
,20/10/2023,1697760000,53321224.0642741,53321224.0642741,53321224.0642741,53321224.0642741,53326930.045789,53326930.045789
,21/10/2023,1697846400,53311879.94187192,53311879.94187192,53311879.94187192,53311879.94187192,53339616.542474,53339616.542474
,22/10/2023,1697932800,53692196.633096,53692196.633096,53692196.633096,53692196.633096,53692196.633096,53692196.633096
,23/10/2023,1698019200,53704774.976725,53704774.976725,53704774.976725,53704774.976725,53704774.976725,53704774.976725
,24/10/2023,1698105600,53878530.4540583,53878530.4540583,53878530.4540583,53878530.4540583,53717378.319101,53717378.319101
,25/10/2023,1698192000,53701125.94718275,53701125.94718275,53701125.94718275,53701125.94718275,53772105.125949,53772105.125949
,26/10/2023,1698278400,53243588.022985,53243588.022985,53243588.022985,53243588.022985,53243588.022985,53243588.022985
,27/10/2023,1698364800,45184660.20947755,45184660.20947755,45184660.20947755,45184660.20947755,45196727.735783,45196727.735783
,28/10/2023,1698451200,44755832.17964,44755832.17964,44755832.17964,44755832.17964,44755832.17964,44755832.17964
,29/10/2023,1698537600,44760362.14249696,44760362.14249696,44760362.14249696,44760362.14249696,44767838.371505,44767838.371505
,30/10/2023,1698624000,44779624.927913,44779624.927913,44779624.927913,44779624.927913,44779624.927913,44779624.927913
,31/10/2023,1698710400,44794995.52928568,44794995.52928568,44794995.52928568,44794995.52928568,44802029.447909,44802029.447909
,01/11/2023,1698796800,44305494.819385,44305494.819385,44305494.819385,44305494.819385,44305494.819385,44305494.819385
,02/11/2023,1698883200,44310684.88409615,44310684.88409615,44310684.88409615,44310684.88409615,44317288.160032,44317288.160032
,03/11/2023,1698969600,44373123.65183998,44373123.65183998,44373123.65183998,44373123.65183998,44328794.856983,44328794.856983
,04/11/2023,1699056000,44089275.719284,44089275.719284,44071972.37339245,44071972.37339245,44084051.403477,44084051.403477
,05/11/2023,1699142400,44085234.218087554,44085234.218087554,44095935.250761,44095935.250761,44095935.250761,44095935.250761
,06/11/2023,1699228800,44156230.32468948,44156230.32468948,44107704.673105,44107704.673105,44107704.673105,44107704.673105
,07/11/2023,1699315200,44152055.964977,44152055.964977,44152055.964977,44152055.964977,44152055.964977,44152055.964977
,08/11/2023,1699401600,44182645.42100209,44182645.42100209,44182645.42100209,44182645.42100209,44138506.914088,44138506.914088
,09/11/2023,1699488000,44096794.6961875,44096794.6961875,44096794.6961875,44096794.6961875,44150260.661849,44150260.661849
,10/11/2023,1699574400,44255444.887259,44255444.887259,44255444.887259,44255444.887259,44255444.887259,44255444.887259
,11/11/2023,1699660800,44262324.66710904,44262324.66710904,44262324.66710904,44262324.66710904,44266795.613466,44266795.613466
,12/11/2023,1699747200,44412274.86910614,44412274.86910614,44412274.86910614,44412274.86910614,44367906.962144,44367906.962144
,13/11/2023,1699833600,44368356.80246144,44368356.80246144,44368356.80246144,44368356.80246144,44379540.446654,44379540.446654
,14/11/2023,1699920000,46391456.689469,46391456.689469,46391456.689469,46391456.689469,46391456.689469,46391456.689469
,15/11/2023,1700006400,46393622.336577535,46393622.336577535,46393622.336577535,46393622.336577535,46407591.021475,46407591.021475
,16/11/2023,1700092800,46394650.75825531,46394650.75825531,46394650.75825531,46394650.75825531,46415166.261743,46415166.261743
,17/11/2023,1700179200,43765787.80384664,43765787.80384664,43765787.80384664,43765787.80384664,43802801.170836,43802801.170836
,18/11/2023,1700265600,42891423.81213752,42891423.81213752,42891423.81213752,42891423.81213752,42805812.187762,42805812.187762
,19/11/2023,1700352000,42868415.255576,42868415.255576,42868415.255576,42868415.255576,42868415.255576,42868415.255576
,20/11/2023,1700438400,42879844.05272711,42879844.05272711,42879844.05272711,42879844.05272711,42898934.078392,42898934.078392
,21/11/2023,1700524800,42893602.78664829,42893602.78664829,42893602.78664829,42893602.78664829,42910852.949534,42910852.949534
,22/11/2023,1700611200,42883436.65104649,42883436.65104649,42883436.65104649,42883436.65104649,42922968.705224,42922968.705224
,23/11/2023,1700697600,42941893.230626,42941893.230626,42941893.230626,42941893.230626,42941893.230626,42941893.230626
,24/11/2023,1700784000,43603834.561016,43603834.561016,43603834.561016,43603834.561016,43603834.561016,43603834.561016
,25/11/2023,1700870400,43616112.648489,43616112.648489,43616112.648489,43616112.648489,43616112.648489,43616112.648489
,26/11/2023,1700956800,43628738.097547,43628738.097547,43628738.097547,43628738.097547,43628738.097547,43628738.097547
,27/11/2023,1701043200,43641063.959678,43641063.959678,43641063.959678,43641063.959678,43641063.959678,43641063.959678
,28/11/2023,1701129600,43602972.676354,43602972.676354,43602972.676354,43602972.676354,43602972.676354,43602972.676354
,29/11/2023,1701216000,43865276.849233,43865276.849233,43865276.849233,43865276.849233,43865276.849233,43865276.849233
,30/11/2023,1701302400,42172967.780841894,42172967.780841894,42172967.780841894,42172967.780841894,42130836.943898,42130836.943898
,01/12/2023,1701388800,42397902.270574,42397902.270574,42397902.270574,42397902.270574,42397902.270574,42397902.270574
,02/12/2023,1701475200,42410203.910653,42410203.910653,42410203.910653,42410203.910653,42410203.910653,42410203.910653
,03/12/2023,1701561600,42614279.988018215,42614279.988018215,42614279.988018215,42614279.988018215,42622804.548928,42622804.548928
,04/12/2023,1701648000,42677441.9979998,42677441.9979998,42677441.9979998,42677441.9979998,42634807.190809,42634807.190809
,05/12/2023,1701734400,42626744.79576861,42626744.79576861,42626744.79576861,42626744.79576861,42647428.798736,42647428.798736
,06/12/2023,1701820800,42702656.05608302,42702656.05608302,42702656.05608302,42702656.05608302,42659996.060023,42659996.060023
,07/12/2023,1701907200,42714505.9969678,42714505.9969678,42714505.9969678,42714505.9969678,42671834.162805,42671834.162805
,08/12/2023,1701993600,42678296.54790473,42678296.54790473,42678296.54790473,42678296.54790473,42684186.965706,42684186.965706
,09/12/2023,1702080000,42396385.559431,42396385.559431,42396385.559431,42396385.559431,42396385.559431,42396385.559431
,10/12/2023,1702166400,42451085.578847945,42451085.578847945,42451085.578847945,42451085.578847945,42408676.901946,42408676.901946
,11/12/2023,1702252800,42463388.21157232,42463388.21157232,42463388.21157232,42463388.21157232,42420967.244328,42420967.244328
,12/12/2023,1702339200,42433257.586709,42433257.586709,42433257.586709,42433257.586709,42433257.586709,42433257.586709
,13/12/2023,1702425600,42838196.35776519,42838196.35776519,42838196.35776519,42838196.35776519,42855209.876086,42855209.876086
,14/12/2023,1702512000,43207162.289122,43207162.289122,43207162.289122,43207162.289122,43207162.289122,43207162.289122
,15/12/2023,1702598400,43262492.06498218,43262492.06498218,43262492.06498218,43262492.06498218,43219272.79219,43219272.79219
,16/12/2023,1702684800,43231955.239379,43231955.239379,43231955.239379,43231955.239379,43231955.239379,43231955.239379
,17/12/2023,1702771200,43150664.89281047,43150664.89281047,43150664.89281047,43150664.89281047,43107557.335475,43107557.335475
,18/12/2023,1702857600,43149138.42796515,43149138.42796515,43149138.42796515,43149138.42796515,43020078.193385,43020078.193385
,19/12/2023,1702944000,42781449.679855,42781449.679855,42781449.679855,42781449.679855,42781449.679855,42781449.679855
,20/12/2023,1703030400,42783807.21512631,42783807.21512631,42783807.21512631,42783807.21512631,42793863.773113,42793863.773113
,21/12/2023,1703116800,42892186.080470204,42892186.080470204,42892186.080470204,42892186.080470204,42806572.934601,42806572.934601
,22/12/2023,1703203200,43033520.53321551,43033520.53321551,43033520.53321551,43033520.53321551,43044109.384124,43044109.384124
,23/12/2023,1703289600,43031551.32674,43031551.32674,43031551.32674,43031551.32674,43031551.32674,43031551.32674
,24/12/2023,1703376000,43000391.077411205,43000391.077411205,43000391.077411205,43000391.077411205,43043693.032602,43043693.032602
,25/12/2023,1703462400,42986083.140115194,42986083.140115194,42986083.140115194,42986083.140115194,43056135.472529,43056135.472529
,26/12/2023,1703548800,42579414.178884,42579414.178884,42579414.178884,42579414.178884,42579414.178884,42579414.178884
,27/12/2023,1703635200,41330259.297111,41330259.297111,41330259.297111,41330259.297111,41330259.297111,41330259.297111
,28/12/2023,1703721600,41425479.31812934,41425479.31812934,41425479.31812934,41425479.31812934,41342793.730668,41342793.730668
,29/12/2023,1703808000,41370472.41012619,41370472.41012619,41370472.41012619,41370472.41012619,41378623.999054,41378623.999054
,30/12/2023,1703894400,41382545.19646213,41382545.19646213,41382545.19646213,41382545.19646213,41408549.765715,41408549.765715
,31/12/2023,1703980800,41375158.18475469,41375158.18475469,41375158.18475469,41375158.18475469,41420016.06215,41420016.06215
,01/01/2024,1704067200,41523335.73691603,41523335.73691603,41523335.73691603,41523335.73691603,41481853.883033,41481853.883033
,02/01/2024,1704153600,40462440.99228331,40462440.99228331,40462440.99228331,40462440.99228331,40422018.97331,40422018.97331
,03/01/2024,1704240000,38412689.461371,38412689.461371,38412689.461371,38412689.461371,38412689.461371,38412689.461371
,04/01/2024,1704326400,38424279.962712,38424279.962712,38424279.962712,38424279.962712,38424279.962712,38424279.962712
,05/01/2024,1704412800,37845442.025547,37845442.025547,37845442.025547,37845442.025547,37845442.025547,37845442.025547
,06/01/2024,1704499200,37857527.02014,37857527.02014,37857527.02014,37857527.02014,37857527.02014,37857527.02014
,07/01/2024,1704585600,37906551.08216276,37906551.08216276,37906551.08216276,37906551.08216276,37868682.399763,37868682.399763
,08/01/2024,1704672000,37894161.75550784,37894161.75550784,37894161.75550784,37894161.75550784,37930726.976313,37930726.976313
,09/01/2024,1704758400,37854710.97392917,37854710.97392917,37854710.97392917,37854710.97392917,37942205.700274,37942205.700274
,10/01/2024,1704844800,37991599.26853691,37991599.26853691,37991599.26853691,37991599.26853691,37953645.622914,37953645.622914
,11/01/2024,1704931200,38141413.338211335,38141413.338211335,38141413.338211335,38141413.338211335,38065282.772666,38065282.772666
,12/01/2024,1705017600,38927252.305658,38927252.305658,38927252.305658,38927252.305658,38927252.305658,38927252.305658
,13/01/2024,1705104000,38938921.822634,38938921.822634,38938921.822634,38938921.822634,38938921.822634,38938921.822634
,14/01/2024,1705190400,38950424.888661,38950424.888661,38950424.888661,38950424.888661,38950424.888661,38950424.888661
,15/01/2024,1705276800,38962995.199005,38962995.199005,38962995.199005,38962995.199005,38962995.199005,38962995.199005
,16/01/2024,1705363200,38880096.99054672,38880096.99054672,38880096.99054672,38880096.99054672,38883596.514233,38883596.514233
,17/01/2024,1705449600,38995771.911543,38995771.911543,38995771.911543,38995771.911543,38995771.911543,38995771.911543
,18/01/2024,1705536000,39293231.01765332,39293231.01765332,39293231.01765332,39293231.01765332,39307224.389536,39307224.389536
,19/01/2024,1705622400,38916889.647848,38916889.647848,38916889.647848,38916889.647848,38916889.647848,38916889.647848
,20/01/2024,1705708800,38931763.94484118,38931763.94484118,38931763.94484118,38931763.94484118,38953733.850733,38953733.850733
,21/01/2024,1705795200,38944246.78329526,38944246.78329526,38944246.78329526,38944246.78329526,38969538.013466,38969538.013466
,22/01/2024,1705881600,38945419.511489,38945419.511489,38945419.511489,38945419.511489,38980540.978911,38980540.978911
,23/01/2024,1705968000,36718328.92955827,36718328.92955827,36718328.92955827,36718328.92955827,36681647.282276,36681647.282276
,24/01/2024,1706054400,36896635.24698651,36896635.24698651,36896635.24698651,36896635.24698651,36859775.471515,36859775.471515
,25/01/2024,1706140800,36124610.396661825,36124610.396661825,36124610.396661825,36124610.396661825,36128729.071776,36128729.071776
,26/01/2024,1706227200,36575021.871663235,36575021.871663235,36575021.871663235,36575021.871663235,36582850.601692,36582850.601692
,27/01/2024,1706313600,37197924.26648242,37197924.26648242,37197924.26648242,37197924.26648242,37209496.419869,37209496.419869
,28/01/2024,1706400000,37249975.45881913,37249975.45881913,37249975.45881913,37249975.45881913,37260631.999571,37260631.999571
,29/01/2024,1706486400,37308889.928133816,37308889.928133816,37308889.928133816,37308889.928133816,37271618.309824,37271618.309824
,30/01/2024,1706572800,37276078.353396565,37276078.353396565,37276078.353396565,37276078.353396565,37282714.676609,37282714.676609
,31/01/2024,1706659200,37505405.49334145,37505405.49334145,37505405.49334145,37505405.49334145,37517861.423334,37517861.423334
,01/02/2024,1706745600,37645919.40653996,37645919.40653996,37645919.40653996,37645919.40653996,37669085.894365,37669085.894365
,02/02/2024,1706832000,37625253.69868971,37625253.69868971,37625253.69868971,37625253.69868971,37680304.623745,37680304.623745
,03/02/2024,1706918400,37391475.758288,37391475.758288,37391475.758288,37391475.758288,37391475.758288,37391475.758288
,04/02/2024,1707004800,37385143.73259717,37385143.73259717,37385143.73259717,37385143.73259717,37402723.012413,37402723.012413
,05/02/2024,1707091200,37394686.922571234,37394686.922571234,37394686.922571234,37394686.922571234,37413842.81009,37413842.81009
,06/02/2024,1707177600,36938335.22386498,36938335.22386498,36938335.22386498,36938335.22386498,36946389.536784,36946389.536784
