,Date,Timestamp,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy,Nuri Legacy
,15/06/2024,1718409600,0,304.6150444767936,0,304.6150444767936,,84.788116960392,185.24767392687804,0.000001993208,34.57925159631561,,84.788116960392,185.24767392687804,0.000001993208,34.57925159631561,,85.015704,0.05329457350194424,0.000002,0.009752337056951612,,85.015704,0.05329457350194424,0.000002,0.009752337056951612
,16/06/2024,1718496000,0,310.39782217722137,0,310.39782217722137,,86.925222681,188.05932603079526,0.0000020039999999999998,35.41327146142611,,86.925222681,188.05932603079526,0.0000020039999999999998,35.41327146142611,,86.665227,0.05282535660777053,0.000002,0.009752337056951612,,86.665227,0.05282535660777053,0.000002,0.009752337056951612
,17/06/2024,1718582400,0,428.3778645953797,0,428.3778645953797,,144.808178159,190.04073308971942,0.0000020059999999999995,93.52895134066029,,144.808178159,190.04073308971942,0.0000020059999999999995,93.52895134066029,,144.375053,0.05284502017126999,0.000002,0.025501960818389617,,144.375053,0.05284502017126999,0.000002,0.025501960818389617
,18/06/2024,1718668800,0,353.79008746836206,0,353.79008746836206,,144.68541236563698,150.88299389391324,0.0000019969419999999998,58.22167921186986,,144.68541236563698,150.88299389391324,0.0000019969419999999998,58.22167921186986,,144.726949,0.04288324832282113,0.000002,0.016249739518179217,,144.726949,0.04288324832282113,0.000002,0.016249739518179217
,19/06/2024,1718755200,0,540.1602671909044,0,540.1602671909044,,224.31754280899997,256.329823278049,0.948202425,58.56469867885548,,224.31754280899997,256.329823278049,0.948202425,58.56469867885548,,223.646603,0.07364297033595128,0.943485,0.016514496590451764,,223.646603,0.07364297033595128,0.943485,0.016514496590451764
,20/06/2024,1718841600,0,271462.93306833575,0,271462.93306833575,,344.060938,271114.6007559292,0.9417452136600001,3.3296291929486292,,344.060938,271114.6007559292,0.9417452136600001,3.3296291929486292,,344.060938,76.42477618018735,0.943485,0.000920048851730915,,344.060938,76.42477618018735,0.943485,0.000920048851730915
,21/06/2024,1718928000,0,346819.7479920404,0,346819.7479920404,,342.369877567164,346473.1417644032,0.94152632514,3.294823744887649,,342.369877567164,346473.1417644032,0.94152632514,3.294823744887649,,342.593934,98.54493222609445,0.943485,0.000920048851730915,,342.593934,98.54493222609445,0.943485,0.000920048851730915
,22/06/2024,1719014400,0,735776.435406599,0,735776.435406599,,469.320618,735164.5879676586,139.226936926769,3.2998840135721688,,469.320618,735164.5879676586,139.226936926769,3.2998840135721688,,469.320618,209.26973753705056,139.595329,0.000920048851730915,,469.320618,209.26973753705056,139.595329,0.000920048851730915
,23/06/2024,1719100800,0,968412.4566459779,0,968412.4566459779,,1151.763478098,965681.2100828062,147.03199383600196,1432.4510912376604,,1151.763478098,965681.2100828062,147.03199383600196,1432.4510912376604,,1149.464549,276.0950841375345,146.44620900000194,0.4018625432350577,,1149.464549,276.0950841375345,146.44620900000194,0.4018625432350577
,24/06/2024,1719187200,0,1022192.6300276839,0,1022192.6300276839,,1107.90782034439,1019642.9301982623,17.926445447606934,1423.865563629599,,1107.90782034439,1019642.9301982623,17.926445447606934,1423.865563629599,,1110.922865,297.9095002712108,18.06910100000195,0.4070036283996441,,1110.922865,297.9095002712108,18.06910100000195,0.4070036283996441
,25/06/2024,1719273600,3646705.724108862,1043339.9153037809,3646705.724108862,1043339.9153037809,3646705.724108862,1393.1806175,1039797.8175493185,362.843882632002,1786.0732543304623,3646705.724108862,1393.1806175,1039797.8175493185,362.843882632002,1786.0732543304623,5407133.075002946,1379.38675,311.1881371018317,358.541386000002,0.5259514455210452,5407133.075002946,1379.38675,311.1881371018317,358.541386000002,0.5259514455210452
,26/06/2024,1719360000,4180756.908977995,1000662.8987058189,4180756.908977995,1000662.8987058189,4180756.908977995,1259.734462437232,997103.0006826038,17.937240355037947,2282.22632042282,4180756.908977995,1259.734462437232,997103.0006826038,17.937240355037947,2282.22632042282,6016802.129070134,1260.884389,292.71803352628723,17.98091600000195,0.6570337151033157,6016802.129070134,1260.884389,292.71803352628723,17.98091600000195,0.6570337151033157
,27/06/2024,1719446400,0,844532.0045037466,0,844532.0045037466,,1244.5941770852999,840978.3883681637,17.944163007697945,2291.077795489942,,1244.5941770852999,840978.3883681637,17.944163007697945,2291.077795489942,,1245.10467,248.54545110774436,17.98091600000195,0.6666660251904319,,1245.10467,248.54545110774436,17.98091600000195,0.6666660251904319
,28/06/2024,1719532800,0,716989.0021548419,0,716989.0021548419,,936.6053125206,713693.7516187727,17.96755617941395,2340.6776673691074,,936.6053125206,713693.7516187727,17.96755617941395,2340.6776673691074,,937.02135,207.4522281961854,17.98091600000195,0.6660911675613914,,937.02135,207.4522281961854,17.98091600000195,0.6660911675613914
,29/06/2024,1719619200,0,657323.4571555976,0,657323.4571555976,,580.963145,654855.3920333696,17.946500526777946,1869.1554767012062,,580.963145,654855.3920333696,17.946500526777946,1869.1554767012062,,580.963145,193.80669861978262,17.98091600000195,0.5435930216201175,,580.963145,193.80669861978262,17.98091600000195,0.5435930216201175
,30/06/2024,1719705600,4929781.165656748,695489.1153538581,4929781.165656748,695489.1153538581,4929781.165656748,591.3871024424051,693046.7133816732,13.01135158184994,1838.003518160605,4929781.165656748,591.3871024424051,693046.7133816732,13.01135158184994,1838.003518160605,7170715.947997271,591.592385,205.24500793136255,13.047938000001945,0.533805233535162,7170715.947997271,591.592385,205.24500793136255,13.047938000001945,0.533805233535162
,01/07/2024,1719792000,5070241.700023325,777080.4766235283,5070241.700023325,777080.4766235283,5070241.700023325,674.753904468756,774514.7182318332,13.01453527872194,1877.9899519477547,5070241.700023325,674.753904468756,774514.7182318332,13.01453527872194,1877.9899519477547,7330349.815988545,675.211698,227.18504691211177,13.047938000001945,0.5402997131470051,7330349.815988545,675.211698,227.18504691211177,13.047938000001945,0.5402997131470051
,02/07/2024,1719878400,0,873617.7710285344,0,873617.7710285344,,638.455553,871049.5073886887,13.034315952729942,1916.7737708929485,,638.455553,871049.5073886887,13.034315952729942,1916.7737708929485,,638.455553,252.43641119834945,13.047938000001945,0.5451357940505636,,638.455553,252.43641119834945,13.047938000001945,0.5451357940505636
