,Date,Timestamp,BlazeStake,BlazeStake,BlazeStake,BlazeStake,BlazeStake,BlazeStake
,11/07/2023,1689033600,1314629.6251606396,1314629.6251606396,1314629.6251606396,1314629.6251606396,57432.486900858,57432.486900858
,12/07/2023,1689120000,1438816.5998485454,1438816.5998485454,1438816.5998485454,1438816.5998485454,60837.91119867,60837.91119867
,13/07/2023,1689206400,1623188.3852166836,1623188.3852166836,1623188.3852166836,1623188.3852166836,69456.071254458,69456.071254458
,14/07/2023,1689292800,2142463.8217755617,2142463.8217755617,2142463.8217755617,2142463.8217755617,72258.476282481,72258.476282481
,15/07/2023,1689379200,2218011.150459663,2218011.150459663,2218011.150459663,2218011.150459663,75959.285974646,75959.285974646
,16/07/2023,1689465600,2372946.2780743074,2372946.2780743074,2372946.2780743074,2372946.2780743074,81070.935362976,81070.935362976
,17/07/2023,1689552000,2418172.7435636395,2418172.7435636395,2418172.7435636395,2418172.7435636395,82616.082800261,82616.082800261
,18/07/2023,1689638400,2450760.7553379536,2450760.7553379536,2450760.7553379536,2450760.7553379536,83729.441589954,83729.441589954
,19/07/2023,1689724800,2390930.4124184097,2390930.4124184097,2390930.4124184097,2390930.4124184097,86690.732865062,86690.732865062
,20/07/2023,1689811200,2378128.0467728814,2378128.0467728814,2378128.0467728814,2378128.0467728814,84691.169756869,84691.169756869
,21/07/2023,1689897600,2307846.5002274024,2307846.5002274024,2307846.5002274024,2307846.5002274024,85666.165561522,85666.165561522
,22/07/2023,1689984000,2371682.746360813,2371682.746360813,2371682.746360813,2371682.746360813,86305.776796245,86305.776796245
,23/07/2023,1690070400,2315050.548220086,2315050.548220086,2315050.548220086,2315050.548220086,88835.400929397,88835.400929397
,24/07/2023,1690156800,2623277.950757469,2623277.950757469,2623277.950757469,2623277.950757469,99028.99021357,99028.99021357
,25/07/2023,1690243200,2610574.735121184,2610574.735121184,2610574.735121184,2610574.735121184,104590.33393915,104590.33393915
,26/07/2023,1690329600,2566715.1508627096,2566715.1508627096,2566715.1508627096,2566715.1508627096,103039.54840878,103039.54840878
,27/07/2023,1690416000,2861441.5480927685,2861441.5480927685,2861441.5480927685,2861441.5480927685,105900.871506024,105900.871506024
,28/07/2023,1690502400,2933665.6453179447,2933665.6453179447,2933665.6453179447,2933665.6453179447,108694.540397108,108694.540397108
,29/07/2023,1690588800,3116867.102613678,3116867.102613678,3116867.102613678,3116867.102613678,116824.104295865,116824.104295865
,30/07/2023,1690675200,3224898.12130481,3224898.12130481,3224898.12130481,3224898.12130481,119662.267951941,119662.267951941
,31/07/2023,1690761600,3370348.652741131,3370348.652741131,3370348.652741131,3370348.652741131,128639.261555005,128639.261555005
,01/08/2023,1690848000,3765725.9995997106,3765725.9995997106,3765725.9995997106,3765725.9995997106,147156.154732306,147156.154732306
,02/08/2023,1690934400,5228645.6584830545,5228645.6584830545,5228645.6584830545,5228645.6584830545,203449.247411792,203449.247411792
,03/08/2023,1691020800,5414375.422190929,5414375.422190929,5414375.422190929,5414375.422190929,217970.025047944,217970.025047944
,04/08/2023,1691107200,5726022.801436937,5726022.801436937,5726022.801436937,5726022.801436937,235832.899564948,235832.899564948
,05/08/2023,1691193600,5657250.399119063,5657250.399119063,5657250.399119063,5657250.399119063,231854.52455406,231854.52455406
,06/08/2023,1691280000,5501612.227055581,5501612.227055581,5501612.227055581,5501612.227055581,226310.663391838,226310.663391838
,07/08/2023,1691366400,5473580.037251235,5473580.037251235,5473580.037251235,5473580.037251235,221244.140551788,221244.140551788
,08/08/2023,1691452800,5505803.055151383,5505803.055151383,5505803.055151383,5505803.055151383,222366.843907568,222366.843907568
,09/08/2023,1691539200,5570965.756973735,5570965.756973735,5570965.756973735,5570965.756973735,213692.587532556,213692.587532556
,10/08/2023,1691625600,5624803.675728686,5624803.675728686,5624803.675728686,5624803.675728686,215674.987566284,215674.987566284
,11/08/2023,1691712000,6626584.413665235,6626584.413665235,6626584.413665235,6626584.413665235,250627.247112906,250627.247112906
,12/08/2023,1691798400,6663704.800691451,6663704.800691451,6663704.800691451,6663704.800691451,251650.483409798,251650.483409798
,13/08/2023,1691884800,6842998.674037794,6842998.674037794,6842998.674037794,6842998.674037794,256196.131562628,256196.131562628
,14/08/2023,1691971200,6732629.927908697,6732629.927908697,6732629.927908697,6732629.927908697,258450.285140449,258450.285140449
,15/08/2023,1692057600,7263971.835690154,7263971.835690154,7263971.835690154,7263971.835690154,268538.700025514,268538.700025514
,16/08/2023,1692144000,6922927.082345479,6922927.082345479,6922927.082345479,6922927.082345479,269479.450461093,269479.450461093
,17/08/2023,1692230400,6643204.204178737,6643204.204178737,6643204.204178737,6643204.204178737,269939.219999136,269939.219999136
,18/08/2023,1692316800,7195906.687051387,7195906.687051387,7195906.687051387,7195906.687051387,306208.795193676,306208.795193676
,19/08/2023,1692403200,7116469.937663124,7116469.937663124,7116469.937663124,7116469.937663124,307141.559674714,307141.559674714
,20/08/2023,1692489600,7243768.491525929,7243768.491525929,7243768.491525929,7243768.491525929,307721.686131093,307721.686131093
,21/08/2023,1692576000,7426938.821423799,7426938.821423799,7426938.821423799,7426938.821423799,319026.58167628,319026.58167628
,22/08/2023,1692662400,7374847.034516122,7374847.034516122,7374847.034516122,7374847.034516122,323458.203268251,323458.203268251
,23/08/2023,1692748800,7544359.98377963,7544359.98377963,7544359.98377963,7544359.98377963,340757.000170715,340757.000170715
,24/08/2023,1692835200,8269721.0696021635,8269721.0696021635,8269721.0696021635,8269721.0696021635,353255.919248277,353255.919248277
,25/08/2023,1692921600,8022928.797309719,8022928.797309719,8022928.797309719,8022928.797309719,357368.766027159,357368.766027159
,26/08/2023,1693008000,7810861.469668104,7810861.469668104,7810861.469668104,7810861.469668104,358132.116903627,358132.116903627
,27/08/2023,1693094400,7758466.62048012,7758466.62048012,7758466.62048012,7758466.62048012,356056.292816894,356056.292816894
,28/08/2023,1693180800,7936965.056986577,7936965.056986577,7936965.056986577,7936965.056986577,355439.545767424,355439.545767424
,29/08/2023,1693267200,7865205.2353861,7865205.2353861,7865205.2353861,7865205.2353861,355730.675503668,355730.675503668
,30/08/2023,1693353600,8498688.898926236,8498688.898926236,8498688.898926236,8498688.898926236,362881.678007098,362881.678007098
,31/08/2023,1693440000,7620252.067519078,7620252.067519078,7620252.067519078,7620252.067519078,340189.824442816,340189.824442816
,01/09/2023,1693526400,7172925.15238325,7172925.15238325,7172925.15238325,7172925.15238325,337708.340507686,337708.340507686
,02/09/2023,1693612800,6978122.762524228,6978122.762524228,6978122.762524228,6978122.762524228,335164.397815765,335164.397815765
,03/09/2023,1693699200,6973256.518906842,6973256.518906842,6973256.518906842,6973256.518906842,332218.033297134,332218.033297134
,04/09/2023,1693785600,7036378.11865298,7036378.11865298,7036378.11865298,7036378.11865298,333635.757167045,333635.757167045
,05/09/2023,1693872000,7063162.977691864,7063162.977691864,7063162.977691864,7063162.977691864,337304.822239344,337304.822239344
,06/09/2023,1693958400,7385640.283656465,7385640.283656465,7385640.283656465,7385640.283656465,338325.253488615,338325.253488615
,07/09/2023,1694044800,7416966.530336179,7416966.530336179,7416966.530336179,7416966.530336179,350849.883175789,350849.883175789
,08/09/2023,1694131200,7817843.042019517,7817843.042019517,7817843.042019517,7817843.042019517,364468.207087157,364468.207087157
,09/09/2023,1694217600,7819609.3900897,7819609.3900897,7819609.3900897,7819609.3900897,370422.045954036,370422.045954036
,10/09/2023,1694304000,7728947.590297553,7728947.590297553,7728947.590297553,7728947.590297553,371405.458447744,371405.458447744
,11/09/2023,1694390400,7314009.753204118,7314009.753204118,7314009.753204118,7314009.753204118,371835.777997159,371835.777997159
,12/09/2023,1694476800,7419890.948081684,7419890.948081684,7419890.948081684,7419890.948081684,388679.462969182,388679.462969182
,13/09/2023,1694563200,7573821.735569845,7573821.735569845,7573821.735569845,7573821.735569845,389199.472536991,389199.472536991
,14/09/2023,1694649600,7843503.853448074,7843503.853448074,7843503.853448074,7843503.853448074,390030.027521038,390030.027521038
,15/09/2023,1694736000,7951213.795274224,7951213.795274224,7951213.795274224,7951213.795274224,390531.129433901,390531.129433901
,16/09/2023,1694822400,8282697.851573678,8282697.851573678,8282697.851573678,8282697.851573678,399166.161521623,399166.161521623
,17/09/2023,1694908800,8295322.21890086,8295322.21890086,8295322.21890086,8295322.21890086,403665.314788363,403665.314788363
,18/09/2023,1694995200,8291138.0700146705,8291138.0700146705,8291138.0700146705,8291138.0700146705,409034.931919816,409034.931919816
,19/09/2023,1695081600,8140400.235754222,8140400.235754222,8140400.235754222,8140400.235754222,384162.351852488,384162.351852488
,20/09/2023,1695168000,8383379.469424632,8383379.469424632,8383379.469424632,8383379.469424632,388119.41988077,388119.41988077
,21/09/2023,1695254400,9068945.605641257,9068945.605641257,9068945.605641257,9068945.605641257,414485.630970807,414485.630970807
,22/09/2023,1695340800,8742586.661946332,8742586.661946332,8742586.661946332,8742586.661946332,415522.179750301,415522.179750301
,23/09/2023,1695427200,8728401.934908671,8728401.934908671,8728401.934908671,8728401.934908671,414060.812851455,414060.812851455
,24/09/2023,1695513600,8740282.042830408,8740282.042830408,8740282.042830408,8740282.042830408,414231.37643746,414231.37643746
,25/09/2023,1695600000,8650947.418034026,8650947.418034026,8650947.418034026,8650947.418034026,414317.405078258,414317.405078258
,26/09/2023,1695686400,8723379.4351349,8723379.4351349,8723379.4351349,8723379.4351349,416191.766943459,416191.766943459
,27/09/2023,1695772800,8583566.755468275,8583566.755468275,8583566.755468275,8583566.755468275,417082.932724406,417082.932724406
,28/09/2023,1695859200,8642648.681992965,8642648.681992965,8642648.681992965,8642648.681992965,417317.657266681,417317.657266681
,29/09/2023,1695945600,9036135.223229095,9036135.223229095,9036135.223229095,9036135.223229095,418533.359112047,418533.359112047
,30/09/2023,1696032000,9177565.966222707,9177565.966222707,9177565.966222707,9177565.966222707,418112.344702629,418112.344702629
,01/10/2023,1696118400,9633838.30290824,9633838.30290824,9633838.30290824,9633838.30290824,417410.67170313,417410.67170313
,02/10/2023,1696204800,10859545.914730761,10859545.914730761,10859545.914730761,10859545.914730761,422550.424697695,422550.424697695
,03/10/2023,1696291200,10455028.494739125,10455028.494739125,10455028.494739125,10455028.494739125,412264.53054965,412264.53054965
,04/10/2023,1696377600,10399689.381303184,10399689.381303184,10399689.381303184,10399689.381303184,409436.589815086,409436.589815086
,05/10/2023,1696464000,10221574.8817416,10221574.8817416,10221574.8817416,10221574.8817416,407071.879002055,407071.879002055
,06/10/2023,1696550400,9948128.441749666,9948128.441749666,9948128.441749666,9948128.441749666,403084.620816437,403084.620816437
,07/10/2023,1696636800,10281317.952194478,10281317.952194478,10281317.952194478,10281317.952194478,403505.414136361,403505.414136361
,08/10/2023,1696723200,10177010.532926952,10177010.532926952,10177010.532926952,10177010.532926952,402571.619182237,402571.619182237
,09/10/2023,1696809600,10026669.47528074,10026669.47528074,10026669.47528074,10026669.47528074,403812.705408004,403812.705408004
,10/10/2023,1696896000,9697464.319506614,9697464.319506614,9697464.319506614,9697464.319506614,404735.572600443,404735.572600443
,11/10/2023,1696982400,9740584.582279235,9740584.582279235,9740584.582279235,9740584.582279235,405351.002175582,405351.002175582
,12/10/2023,1697068800,9663329.742187785,9663329.742187785,9663329.742187785,9663329.742187785,406022.258075117,406022.258075117
,13/10/2023,1697155200,9442303.410032619,9442303.410032619,9442303.410032619,9442303.410032619,406995.836639337,406995.836639337
,14/10/2023,1697241600,9605812.818261482,9605812.818261482,9605812.818261482,9605812.818261482,405308.557732552,405308.557732552
,15/10/2023,1697328000,9250434.258331211,9250434.258331211,9250434.258331211,9250434.258331211,389328.041175556,389328.041175556
,16/10/2023,1697414400,9255226.208486153,9255226.208486153,9255226.208486153,9255226.208486153,388711.726521888,388711.726521888
,17/10/2023,1697500800,10104321.474201232,10104321.474201232,10104321.474201232,10104321.474201232,388478.334263792,388478.334263792
,18/10/2023,1697587200,9958355.421641223,9958355.421641223,9958355.421641223,9958355.421641223,383456.119431699,383456.119431699
,19/10/2023,1697673600,9763488.290985264,9763488.290985264,9763488.290985264,9763488.290985264,382881.893764128,382881.893764128
,20/10/2023,1697760000,10347288.289900519,10347288.289900519,10347288.289900519,10347288.289900519,380275.203597961,380275.203597961
,21/10/2023,1697846400,10421175.45828005,10421175.45828005,10421175.45828005,10421175.45828005,355186.620936607,355186.620936607
,22/10/2023,1697932800,11341557.142114175,11341557.142114175,11341557.142114175,11341557.142114175,354423.660691068,354423.660691068
,23/10/2023,1698019200,11277276.31744812,11277276.31744812,11277276.31744812,11277276.31744812,359148.927307265,359148.927307265
,24/10/2023,1698105600,12565093.926601024,12565093.926601024,12565093.926601024,12565093.926601024,359722.127872918,359722.127872918
,25/10/2023,1698192000,11924373.575369658,11924373.575369658,11924373.575369658,11924373.575369658,363437.17084333,363437.17084333
,26/10/2023,1698278400,12804185.829727454,12804185.829727454,12804185.829727454,12804185.829727454,362211.763217184,362211.763217184
,27/10/2023,1698364800,12891649.686842464,12891649.686842464,12891649.686842464,12891649.686842464,363452.204309063,363452.204309063
,28/10/2023,1698451200,12504024.648152336,12504024.648152336,12504024.648152336,12504024.648152336,360138.958760148,360138.958760148
,29/10/2023,1698537600,12393703.8430217,12393703.8430217,12393703.8430217,12393703.8430217,360806.516536294,360806.516536294
,30/10/2023,1698624000,12970149.91647268,12970149.91647268,12970149.91647268,12970149.91647268,362193.519030234,362193.519030234
,31/10/2023,1698710400,20790478.20996117,20790478.20996117,20790478.20996117,20790478.20996117,547117.847630557,547117.847630557
,01/11/2023,1698796800,22719432.185769588,22719432.185769588,22719432.185769588,22719432.185769588,547588.146198351,547588.146198351
,02/11/2023,1698883200,24914459.47072399,24914459.47072399,24914459.47072399,24914459.47072399,549866.684412359,549866.684412359
,03/11/2023,1698969600,23627652.622318856,23627652.622318856,23627652.622318856,23627652.622318856,549480.293542299,549480.293542299
,04/11/2023,1699056000,25247065.10850295,25247065.10850295,23627145.244869135,23627145.244869135,551006.185747881,551006.185747881
,05/11/2023,1699142400,25035839.991156545,25035839.991156545,25219300.308993462,25219300.308993462,551965.425891737,551965.425891737
,06/11/2023,1699228800,24260934.11943462,24260934.11943462,24857443.278173793,24857443.278173793,552264.902869891,552264.902869891
,07/11/2023,1699315200,25223629.113556888,25223629.113556888,25223629.113556888,25223629.113556888,553028.483086097,553028.483086097
,08/11/2023,1699401600,25927539.91153921,25927539.91153921,25927539.91153921,25927539.91153921,554244.119528414,554244.119528414
,09/11/2023,1699488000,26079564.486954845,26079564.486954845,26079564.486954845,26079564.486954845,554766.315400018,554766.315400018
,10/11/2023,1699574400,27700906.139070835,27700906.139070835,27700906.139070835,27700906.139070835,556690.235913803,556690.235913803
,11/11/2023,1699660800,34642189.01187473,34642189.01187473,34642189.01187473,34642189.01187473,560009.521692123,560009.521692123
,12/11/2023,1699747200,32813804.61501479,32813804.61501479,32813804.61501479,32813804.61501479,536787.25036831,536787.25036831
,13/11/2023,1699833600,32902921.50097928,32902921.50097928,32902921.50097928,32902921.50097928,539127.011321961,539127.011321961
,14/11/2023,1699920000,31461108.835192885,31461108.835192885,31461108.835192885,31461108.835192885,546010.219284847,546010.219284847
,15/11/2023,1700006400,35362011.04130942,35362011.04130942,35362011.04130942,35362011.04130942,546891.602865905,546891.602865905
,16/11/2023,1700092800,38931079.804771185,38931079.804771185,38931079.804771185,38931079.804771185,546171.153265589,546171.153265589
,17/11/2023,1700179200,34767881.846683346,34767881.846683346,34767881.846683346,34767881.846683346,550037.681485261,550037.681485261
,18/11/2023,1700265600,34876313.18624494,34876313.18624494,34876313.18624494,34876313.18624494,548887.522603792,548887.522603792
,19/11/2023,1700352000,34524361.95853547,34524361.95853547,34524361.95853547,34524361.95853547,545236.291196075,545236.291196075
,20/11/2023,1700438400,36196141.845111325,36196141.845111325,36196141.845111325,36196141.845111325,545615.644333906,545615.644333906
,21/11/2023,1700524800,33964004.21186816,33964004.21186816,33964004.21186816,33964004.21186816,545518.859811567,545518.859811567
,22/11/2023,1700611200,30941175.876316138,30941175.876316138,30941175.876316138,30941175.876316138,546277.822675073,546277.822675073
,23/11/2023,1700697600,36301051.001295075,36301051.001295075,36301051.001295075,36301051.001295075,575293.99368138,575293.99368138
,24/11/2023,1700784000,36121055.355322175,36121055.355322175,36121055.355322175,36121055.355322175,584010.595882331,584010.595882331
,25/11/2023,1700870400,34732327.09202891,34732327.09202891,34732327.09202891,34732327.09202891,559296.732560852,559296.732560852
,26/11/2023,1700956800,35962021.04993094,35962021.04993094,35962021.04993094,35962021.04993094,560854.975825498,560854.975825498
,27/11/2023,1701043200,35330839.28896826,35330839.28896826,35330839.28896826,35330839.28896826,560806.972840766,560806.972840766
,28/11/2023,1701129600,34144962.0975348,34144962.0975348,34144962.0975348,34144962.0975348,564472.840098112,564472.840098112
,29/11/2023,1701216000,36637017.839420795,36637017.839420795,36637017.839420795,36637017.839420795,577051.785153895,577051.785153895
,30/11/2023,1701302400,38508673.66093758,38508673.66093758,38508673.66093758,38508673.66093758,592167.825018262,592167.825018262
,01/12/2023,1701388800,40883569.291962944,40883569.291962944,40883569.291962944,40883569.291962944,630432.834108912,630432.834108912
,02/12/2023,1701475200,42334789.04575236,42334789.04575236,42334789.04575236,42334789.04575236,646431.348996066,646431.348996066
,03/12/2023,1701561600,47651992.34214418,47651992.34214418,47651992.34214418,47651992.34214418,681131.966011209,681131.966011209
,04/12/2023,1701648000,48898371.36088643,48898371.36088643,48898371.36088643,48898371.36088643,706930.336285766,706930.336285766
,05/12/2023,1701734400,51462822.30388095,51462822.30388095,51462822.30388095,51462822.30388095,767414.588486146,767414.588486146
,06/12/2023,1701820800,54355175.78294959,54355175.78294959,54355175.78294959,54355175.78294959,787185.746313535,787185.746313535
,07/12/2023,1701907200,59026385.747288615,59026385.747288615,59026385.747288615,59026385.747288615,864475.479602938,864475.479602938
,08/12/2023,1701993600,72572213.60089627,72572213.60089627,72572213.60089627,72572213.60089627,987377.055794507,987377.055794507
,09/12/2023,1702080000,90764918.46704647,90764918.46704647,90764918.46704647,90764918.46704647,1111906.388178935,1111906.388178935
,10/12/2023,1702166400,96981677.89148512,96981677.89148512,96981677.89148512,96981677.89148512,1221893.384042902,1221893.384042902
,11/12/2023,1702252800,105146681.83091697,105146681.83091697,105146681.83091697,105146681.83091697,1288878.178854094,1288878.178854094
,12/12/2023,1702339200,104800666.23117828,104800666.23117828,104800666.23117828,104800666.23117828,1338621.359447928,1338621.359447928
,13/12/2023,1702425600,102676691.9542978,102676691.9542978,102676691.9542978,102676691.9542978,1363930.551996517,1363930.551996517
,14/12/2023,1702512000,106927872.69438837,106927872.69438837,106927872.69438837,106927872.69438837,1379358.522889427,1379358.522889427
,15/12/2023,1702598400,116421952.43862139,116421952.43862139,116421952.43862139,116421952.43862139,1397286.995182686,1397286.995182686
,16/12/2023,1702684800,115609498.74776983,115609498.74776983,115609498.74776983,115609498.74776983,1443494.802694092,1443494.802694092
,17/12/2023,1702771200,118351377.12677166,118351377.12677166,118351377.12677166,118351377.12677166,1467287.095546388,1467287.095546388
,18/12/2023,1702857600,116687924.61925218,116687924.61925218,116687924.61925218,116687924.61925218,1485335.089348933,1485335.089348933
,19/12/2023,1702944000,136373505.18587008,136373505.18587008,136373505.18587008,136373505.18587008,1670834.417861677,1670834.417861677
,20/12/2023,1703030400,137253500.10805523,137253500.10805523,137253500.10805523,137253500.10805523,1718031.04403624,1718031.04403624
,21/12/2023,1703116800,156510975.17794338,156510975.17794338,156510975.17794338,156510975.17794338,1734578.024802653,1734578.024802653
