,Date,Timestamp,MetaCoin Swap,MetaCoin Swap,MetaCoin Swap,MetaCoin Swap,MetaCoin Swap,MetaCoin Swap
,24/05/2023,1684886400,254849.57473495812,254849.57473495812,254849.57473495812,254849.57473495812,254340.89294906,254340.89294906
,25/05/2023,1684972800,253962.05433424003,253962.05433424003,253962.05433424003,253962.05433424003,253966.37176256,253966.37176256
,26/05/2023,1685059200,253587.0248429683,253587.0248429683,253587.0248429683,253587.0248429683,253662.36256465,253662.36256465
,27/05/2023,1685145600,253205.03540317,253205.03540317,253205.03540317,253205.03540317,253205.03540317,253205.03540317
,28/05/2023,1685232000,252258.0451802068,252258.0451802068,252258.0451802068,252258.0451802068,252667.61939124,252667.61939124
,29/05/2023,1685318400,255348.59231081684,255348.59231081684,255348.59231081684,255348.59231081684,255437.22902929,255437.22902929
,30/05/2023,1685404800,253831.44621858175,253831.44621858175,253831.44621858175,253831.44621858175,253845.15385689,253845.15385689
,31/05/2023,1685491200,253669.2595586729,253669.2595586729,253669.2595586729,253669.2595586729,253837.55385688,253837.55385688
,01/06/2023,1685577600,254429.4432056613,254429.4432056613,254429.4432056613,254429.4432056613,253921.60000565,253921.60000565
,02/06/2023,1685664000,253453.94140961,253453.94140961,253453.94140961,253453.94140961,253453.94140961,253453.94140961
,03/06/2023,1685750400,253191.08778484518,253191.08778484518,253191.08778484518,253191.08778484518,252938.14963521,252938.14963521
,04/06/2023,1685836800,253177.0283268326,253177.0283268326,253177.0283268326,253177.0283268326,252924.10422261,252924.10422261
,05/06/2023,1685923200,253027.72371577699,253027.72371577699,253027.72371577699,253027.72371577699,252774.94876701,252774.94876701
,06/06/2023,1686009600,252949.23540523637,252949.23540523637,252949.23540523637,252949.23540523637,252696.53886637,252696.53886637
,07/06/2023,1686096000,249964.43643470295,249964.43643470295,249964.43643470295,249964.43643470295,249714.72171299,249714.72171299
,08/06/2023,1686182400,241134.76445884,241134.76445884,241134.76445884,241134.76445884,241134.76445884,241134.76445884
,09/06/2023,1686268800,240428.88679255,240428.88679255,240428.88679255,240428.88679255,240428.88679255,240428.88679255
,10/06/2023,1686355200,239269.75918863865,239269.75918863865,239269.75918863865,239269.75918863865,239327.43710098,239327.43710098
,11/06/2023,1686441600,218567.703176,218567.703176,218567.703176,218567.703176,218567.703176,218567.703176
,12/06/2023,1686528000,162397.36093979463,162397.36093979463,162397.36093979463,162397.36093979463,162653.703176,162653.703176
,13/06/2023,1686614400,161243.73801436133,161243.73801436133,161243.73801436133,161243.73801436133,161367.66838368,161367.66838368
,14/06/2023,1686700800,184577.27582028,184577.27582028,184577.27582028,184577.27582028,184577.27582028,184577.27582028
,15/06/2023,1686787200,168990.4821762197,168990.4821762197,168990.4821762197,168990.4821762197,168990.82015786,168990.82015786
,16/06/2023,1686873600,164739.00485770835,164739.00485770835,164739.00485770835,164739.00485770835,164888.88885768,164888.88885768
,17/06/2023,1686960000,163945.06824035457,163945.06824035457,163945.06824035457,163945.06824035457,164131.85028598,164131.85028598
,18/06/2023,1687046400,163364.5661894678,163364.5661894678,163364.5661894678,163364.5661894678,163410.32107937,163410.32107937
,19/06/2023,1687132800,163417.87447850863,163417.87447850863,163417.87447850863,163417.87447850863,163254.61985865,163254.61985865
,20/06/2023,1687219200,160952.57264428487,160952.57264428487,160952.57264428487,160952.57264428487,160969.63542564,160969.63542564
,21/06/2023,1687305600,159770.5947957941,159770.5947957941,159770.5947957941,159770.5947957941,159837.88654603,159837.88654603
,22/06/2023,1687392000,159067.36017048,159067.36017048,159067.36017048,159067.36017048,159067.36017048,159067.36017048
,23/06/2023,1687478400,158802.8394821068,158802.8394821068,158802.8394821068,158802.8394821068,158644.19528682,158644.19528682
,24/06/2023,1687564800,158782.0470923887,158782.0470923887,158782.0470923887,158782.0470923887,158623.42366872,158623.42366872
,25/06/2023,1687651200,158452.52477153097,158452.52477153097,158452.52477153097,158452.52477153097,158294.23054099,158294.23054099
,26/06/2023,1687737600,158360.30418058852,158360.30418058852,158360.30418058852,158360.30418058852,158202.10207851,158202.10207851
,27/06/2023,1687824000,158173.05145101,158173.05145101,158173.05145101,158173.05145101,158173.05145101,158173.05145101
,28/06/2023,1687910400,158041.7246557499,158041.7246557499,158041.7246557499,158041.7246557499,158138.18895101,158138.18895101
,29/06/2023,1687996800,158027.36841703186,158027.36841703186,158027.36841703186,158027.36841703186,158031.47723544,158031.47723544
,30/06/2023,1688083200,157943.3523406219,157943.3523406219,157943.3523406219,157943.3523406219,157980.31973544,157980.31973544
,01/07/2023,1688169600,158060.053420888,158060.053420888,158060.053420888,158060.053420888,158070.80223544,158070.80223544
,02/07/2023,1688256000,155191.34841874,155191.34841874,155191.34841874,155191.34841874,155191.34841874,155191.34841874
,03/07/2023,1688342400,155144.60991874,155144.60991874,155144.60991874,155144.60991874,155144.60991874,155144.60991874
,04/07/2023,1688428800,154451.26703790785,154451.26703790785,154451.26703790785,154451.26703790785,154296.97006784,154296.97006784
,05/07/2023,1688515200,154281.38607386316,154281.38607386316,154281.38607386316,154281.38607386316,154296.97006784,154296.97006784
,06/07/2023,1688601600,153799.11035534,153799.11035534,153799.11035534,153799.11035534,153799.11035534,153799.11035534
,07/07/2023,1688688000,153335.23127740735,153335.23127740735,153335.23127740735,153335.23127740735,153755.13655534,153755.13655534
,08/07/2023,1688774400,153571.04385502374,153571.04385502374,153571.04385502374,153571.04385502374,153577.80127828,153577.80127828
,09/07/2023,1688860800,153380.68031771,153380.68031771,153380.68031771,153380.68031771,153380.68031771,153380.68031771
,10/07/2023,1688947200,153736.2094586631,153736.2094586631,153736.2094586631,153736.2094586631,153276.38031771,153276.38031771
,11/07/2023,1689033600,152585.00729437775,152585.00729437775,152585.00729437775,152585.00729437775,152590.19536102,152590.19536102
,12/07/2023,1689120000,152237.22973478018,152237.22973478018,152237.22973478018,152237.22973478018,152085.14459019,152085.14459019
,13/07/2023,1689206400,151596.69230031,151596.69230031,151596.69230031,151596.69230031,151596.69230031,151596.69230031
,14/07/2023,1689292800,150996.80384120528,150996.80384120528,150996.80384120528,150996.80384120528,151071.88656883,151071.88656883
,15/07/2023,1689379200,150945.61650133,150945.61650133,150945.61650133,150945.61650133,150945.61650133,150945.61650133
,16/07/2023,1689465600,131076.56211783132,131076.56211783132,131076.56211783132,131076.56211783132,130945.61650133,130945.61650133
,17/07/2023,1689552000,128963.91775900632,128963.91775900632,128963.91775900632,128963.91775900632,128835.08267633,128835.08267633
,18/07/2023,1689638400,128766.4374263,128766.4374263,128766.4374263,128766.4374263,128766.4374263,128766.4374263
,19/07/2023,1689724800,128239.71554639899,128239.71554639899,128239.71554639899,128239.71554639899,128261.00687354,128261.00687354
,20/07/2023,1689811200,128168.40107306071,128168.40107306071,128168.40107306071,128168.40107306071,128228.28368154,128228.28368154
,21/07/2023,1689897600,127999.53192953,127999.53192953,127999.53192953,127999.53192953,127999.53192953,127999.53192953
,22/07/2023,1689984000,127944.17100618151,127944.17100618151,127944.17100618151,127944.17100618151,127816.35465153,127816.35465153
,23/07/2023,1690070400,127944.17100618151,127944.17100618151,127944.17100618151,127944.17100618151,127816.35465153,127816.35465153
,24/07/2023,1690156800,126465.70084688708,126465.70084688708,126465.70084688708,126465.70084688708,126482.77602165,126482.77602165
,25/07/2023,1690243200,126466.45974354321,126466.45974354321,126466.45974354321,126466.45974354321,126482.77602165,126482.77602165
,26/07/2023,1690329600,125291.10949332669,125291.10949332669,125291.10949332669,125291.10949332669,125292.98888816,125292.98888816
,27/07/2023,1690416000,123962.4945799949,123962.4945799949,123962.4945799949,123962.4945799949,124000.56275276,124000.56275276
,28/07/2023,1690502400,123933.87077261278,123933.87077261278,123933.87077261278,123933.87077261278,123999.96275276,123999.96275276
,29/07/2023,1690588800,123994.38275443613,123994.38275443613,123994.38275443613,123994.38275443613,123999.96275276,123999.96275276
,30/07/2023,1690675200,122706.31174635,122706.31174635,122706.31174635,122706.31174635,122706.31174635,122706.31174635
,31/07/2023,1690761600,122447.20278469709,122447.20278469709,122447.20278469709,122447.20278469709,122472.5546035,122472.5546035
,01/08/2023,1690848000,122383.02630930058,122383.02630930058,122383.02630930058,122383.02630930058,122395.1434285,122395.1434285
,02/08/2023,1690934400,115997.12061056716,115997.12061056716,115997.12061056716,115997.12061056716,116037.1534285,116037.1534285
,03/08/2023,1691020800,115562.43193488933,115562.43193488933,115562.43193488933,115562.43193488933,115634.58791775,115634.58791775
,04/08/2023,1691107200,115006.69044061696,115006.69044061696,115006.69044061696,115006.69044061696,115079.53578677,115079.53578677
,05/08/2023,1691193600,114855.17247833323,114855.17247833323,114855.17247833323,114855.17247833323,115057.09768477,115057.09768477
,06/08/2023,1691280000,114861.25205731552,114861.25205731552,114861.25205731552,114861.25205731552,114960.46293683,114960.46293683
,07/08/2023,1691366400,114636.70386262795,114636.70386262795,114636.70386262795,114636.70386262795,114831.11293683,114831.11293683
,08/08/2023,1691452800,114600.28552782204,114600.28552782204,114600.28552782204,114600.28552782204,114748.88533433,114748.88533433
,09/08/2023,1691539200,114590.99000423879,114590.99000423879,114590.99000423879,114590.99000423879,114641.31754264,114641.31754264
,10/08/2023,1691625600,114756.95986018263,114756.95986018263,114756.95986018263,114756.95986018263,114642.31754264,114642.31754264
,11/08/2023,1691712000,114397.74038226705,114397.74038226705,114397.74038226705,114397.74038226705,114494.25904264,114494.25904264
,12/08/2023,1691798400,114245.19502413642,114245.19502413642,114245.19502413642,114245.19502413642,114351.31304264,114351.31304264
,13/08/2023,1691884800,114229.41454293655,114229.41454293655,114229.41454293655,114229.41454293655,114351.31304264,114351.31304264
,14/08/2023,1691971200,114281.44439037095,114281.44439037095,114281.44439037095,114281.44439037095,114351.31304264,114351.31304264
,15/08/2023,1692057600,107256.81215534752,107256.81215534752,107256.81215534752,107256.81215534752,107310.360025,107310.360025
,16/08/2023,1692144000,106812.43200939898,106812.43200939898,106812.43200939898,106812.43200939898,106987.35633701,106987.35633701
,17/08/2023,1692230400,106247.26427327294,106247.26427327294,106247.26427327294,106247.26427327294,106691.42065747,106691.42065747
,18/08/2023,1692316800,106524.66196698237,106524.66196698237,106524.66196698237,106524.66196698237,106691.42065747,106691.42065747
,19/08/2023,1692403200,95537.40274253552,95537.40274253552,95537.40274253552,95537.40274253552,95586.91676542,95586.91676542
,20/08/2023,1692489600,95531.39124684034,95531.39124684034,95531.39124684034,95531.39124684034,95542.28306711,95542.28306711
,21/08/2023,1692576000,95103.95933014849,95103.95933014849,95103.95933014849,95103.95933014849,95116.03906711,95116.03906711
,22/08/2023,1692662400,95102.62770560154,95102.62770560154,95102.62770560154,95102.62770560154,95116.03906711,95116.03906711
,23/08/2023,1692748800,94915.74085873077,94915.74085873077,94915.74085873077,94915.74085873077,94960.56224411,94960.56224411
,24/08/2023,1692835200,94418.15026564812,94418.15026564812,94418.15026564812,94418.15026564812,94426.45979411,94426.45979411
,25/08/2023,1692921600,94236.85843098538,94236.85843098538,94236.85843098538,94236.85843098538,94254.6725641,94254.6725641
,26/08/2023,1693008000,94177.09232657005,94177.09232657005,94177.09232657005,94177.09232657005,94223.4502641,94223.4502641
,27/08/2023,1693094400,93882.92681002308,93882.92681002308,93882.92681002308,93882.92681002308,93940.51234409,93940.51234409
,28/08/2023,1693180800,93883.39651258479,93883.39651258479,93883.39651258479,93883.39651258479,93940.51234409,93940.51234409
,29/08/2023,1693267200,93888.98097182144,93888.98097182144,93888.98097182144,93888.98097182144,93940.46034409,93940.46034409
,30/08/2023,1693353600,93927.77838194354,93927.77838194354,93927.77838194354,93927.77838194354,93940.46034409,93940.46034409
,31/08/2023,1693440000,93538.14364409,93538.14364409,93538.14364409,93538.14364409,93538.14364409,93538.14364409
,01/09/2023,1693526400,93440.30274583829,93440.30274583829,93440.30274583829,93440.30274583829,93538.14364409,93538.14364409
,02/09/2023,1693612800,93301.57764402163,93301.57764402163,93301.57764402163,93301.57764402163,93334.89820268,93334.89820268
,03/09/2023,1693699200,93347.373698,93347.373698,93347.373698,93347.373698,93347.373698,93347.373698
,04/09/2023,1693785600,93212.51263839166,93212.51263839166,93212.51263839166,93212.51263839166,93231.998126,93231.998126
,05/09/2023,1693872000,93147.99609568848,93147.99609568848,93147.99609568848,93147.99609568848,93231.998126,93231.998126
,06/09/2023,1693958400,93156.66667151419,93156.66667151419,93156.66667151419,93156.66667151419,93231.998126,93231.998126
,07/09/2023,1694044800,92903.01229379934,92903.01229379934,92903.01229379934,92903.01229379934,92940.83921536,92940.83921536
,08/09/2023,1694131200,92722.93369889486,92722.93369889486,92722.93369889486,92722.93369889486,92793.08527136,92793.08527136
,09/09/2023,1694217600,92745.20403935999,92745.20403935999,92745.20403935999,92745.20403935999,92793.08527136,92793.08527136
,10/09/2023,1694304000,92404.80832500244,92404.80832500244,92404.80832500244,92404.80832500244,92429.76436138,92429.76436138
,11/09/2023,1694390400,92522.19412574137,92522.19412574137,92522.19412574137,92522.19412574137,92429.76436138,92429.76436138
,12/09/2023,1694476800,90179.23052211344,90179.23052211344,90179.23052211344,90179.23052211344,90225.78702822,90225.78702822
,13/09/2023,1694563200,88041.90523821,88041.90523821,88041.90523821,88041.90523821,88041.90523821,88041.90523821
,14/09/2023,1694649600,88041.90523821,88041.90523821,88041.90523821,88041.90523821,88041.90523821,88041.90523821
,15/09/2023,1694736000,88129.94714344821,88129.94714344821,88129.94714344821,88129.94714344821,88041.90523821,88041.90523821
,16/09/2023,1694822400,88017.42958855379,88017.42958855379,88017.42958855379,88017.42958855379,88041.90523821,88041.90523821
,17/09/2023,1694908800,87821.5652437745,87821.5652437745,87821.5652437745,87821.5652437745,87840.09950477,87840.09950477
,18/09/2023,1694995200,87753.66484685731,87753.66484685731,87753.66484685731,87753.66484685731,87840.09950477,87840.09950477
,19/09/2023,1695081600,87922.64383291389,87922.64383291389,87922.64383291389,87922.64383291389,87834.80902389,87834.80902389
,20/09/2023,1695168000,86797.1406052,86797.1406052,86797.1406052,86797.1406052,86797.1406052,86797.1406052
,21/09/2023,1695254400,86797.1406052,86797.1406052,86797.1406052,86797.1406052,86797.1406052,86797.1406052
,22/09/2023,1695340800,86883.93774580519,86883.93774580519,86883.93774580519,86883.93774580519,86797.1406052,86797.1406052
,23/09/2023,1695427200,86553.06818350278,86553.06818350278,86553.06818350278,86553.06818350278,86553.93372284,86553.93372284
,24/09/2023,1695513600,86530.73242284,86530.73242284,86530.73242284,86530.73242284,86530.73242284,86530.73242284
,25/09/2023,1695600000,86493.65051034,86493.65051034,86493.65051034,86493.65051034,86493.65051034,86493.65051034
,26/09/2023,1695686400,86366.45220219303,86366.45220219303,86366.45220219303,86366.45220219303,86383.55614631,86383.55614631
,27/09/2023,1695772800,86411.3710897066,86411.3710897066,86411.3710897066,86411.3710897066,86426.14996135,86426.14996135
,28/09/2023,1695859200,86020.3078885076,86020.3078885076,86020.3078885076,86020.3078885076,86166.96406134,86166.96406134
,29/09/2023,1695945600,85183.9051218447,85183.9051218447,85183.9051218447,85183.9051218447,85233.85215921,85233.85215921
,30/09/2023,1696032000,85105.94767452,85105.94767452,85105.94767452,85105.94767452,85105.94767452,85105.94767452
,01/10/2023,1696118400,84930.50177237827,84930.50177237827,84930.50177237827,84930.50177237827,84938.91072454,84938.91072454
,02/10/2023,1696204800,84864.9959464102,84864.9959464102,84864.9959464102,84864.9959464102,84883.50054953,84883.50054953
,03/10/2023,1696291200,79695.05672302,79695.05672302,79695.05672302,79695.05672302,79695.05672302,79695.05672302
,04/10/2023,1696377600,79682.24097928093,79682.24097928093,79682.24097928093,79682.24097928093,79602.63834094,79602.63834094
,05/10/2023,1696464000,79453.02887455,79453.02887455,79453.02887455,79453.02887455,79453.02887455,79453.02887455
,06/10/2023,1696550400,79377.405278982,79377.405278982,79377.405278982,79377.405278982,79377.405278982,79377.405278982
,07/10/2023,1696636800,78894.949378982,78894.949378982,78894.949378982,78894.949378982,78894.949378982,78894.949378982
,08/10/2023,1696723200,78973.84432836097,78973.84432836097,78973.84432836097,78973.84432836097,78894.949378982,78894.949378982
,09/10/2023,1696809600,78517.96172113092,78517.96172113092,78517.96172113092,78517.96172113092,78439.522198932,78439.522198932
,10/10/2023,1696896000,74684.379137762,74684.379137762,74684.379137762,74684.379137762,74684.379137762,74684.379137762
,11/10/2023,1696982400,72626.036893592,72626.036893592,72626.036893592,72626.036893592,72626.036893592,72626.036893592
,12/10/2023,1697068800,72626.036893592,72626.036893592,72626.036893592,72626.036893592,72626.036893592,72626.036893592
,13/10/2023,1697155200,72584.20429634128,72584.20429634128,72584.20429634128,72584.20429634128,72626.036893592,72626.036893592
,14/10/2023,1697241600,72603.3775700812,72603.3775700812,72603.3775700812,72603.3775700812,72626.036893592,72626.036893592
,15/10/2023,1697328000,72593.966893612,72593.966893612,72593.966893612,72593.966893612,72593.966893612,72593.966893612
,16/10/2023,1697414400,72581.91629510766,72581.91629510766,72581.91629510766,72581.91629510766,72593.966893612,72593.966893612
,17/10/2023,1697500800,72666.5608605056,72666.5608605056,72666.5608605056,72666.5608605056,72593.966893612,72593.966893612
,18/10/2023,1697587200,72593.966893612,72593.966893612,72593.966893612,72593.966893612,72593.966893612,72593.966893612
,19/10/2023,1697673600,72662.372824382,72662.372824382,72662.372824382,72662.372824382,72662.372824382,72662.372824382
,20/10/2023,1697760000,72514.98239774989,72514.98239774989,72514.98239774989,72514.98239774989,72442.539857892,72442.539857892
,21/10/2023,1697846400,72442.539857892,72442.539857892,72442.539857892,72442.539857892,72442.539857892,72442.539857892
,22/10/2023,1697932800,72514.98239774989,72514.98239774989,72514.98239774989,72514.98239774989,72442.539857892,72442.539857892
,23/10/2023,1698019200,72514.98239774989,72514.98239774989,72514.98239774989,72514.98239774989,72442.539857892,72442.539857892
,24/10/2023,1698105600,72514.98239774989,72514.98239774989,72514.98239774989,72514.98239774989,72442.539857892,72442.539857892
,25/10/2023,1698192000,72442.539857892,72442.539857892,72442.539857892,72442.539857892,72442.539857892,72442.539857892
,26/10/2023,1698278400,72114.945527122,72114.945527122,72114.945527122,72114.945527122,72114.945527122,72114.945527122
,27/10/2023,1698364800,72073.40731849839,72073.40731849839,72073.40731849839,72073.40731849839,72114.945527122,72114.945527122
,28/10/2023,1698451200,72114.945527122,72114.945527122,72114.945527122,72114.945527122,72114.945527122,72114.945527122
,29/10/2023,1698537600,72064.75352503512,72064.75352503512,72064.75352503512,72064.75352503512,72114.945527122,72114.945527122
,30/10/2023,1698624000,72114.945527122,72114.945527122,72114.945527122,72114.945527122,72114.945527122,72114.945527122
,31/10/2023,1698710400,72114.945527122,72114.945527122,72114.945527122,72114.945527122,72114.945527122,72114.945527122
,01/11/2023,1698796800,72187.06047264911,72187.06047264911,72187.06047264911,72187.06047264911,72114.945527122,72114.945527122
,02/11/2023,1698883200,72114.945527122,72114.945527122,72114.945527122,72114.945527122,72114.945527122,72114.945527122
,03/11/2023,1698969600,72089.05626167778,72089.05626167778,72089.05626167778,72089.05626167778,72114.945527122,72114.945527122
,04/11/2023,1699056000,72187.06047264911,72187.06047264911,72114.945527122,72114.945527122,72114.945527122,72114.945527122
,05/11/2023,1699142400,72187.06047264911,72187.06047264911,72187.06047264911,72187.06047264911,72114.945527122,72114.945527122
