,Date,Timestamp,fan.tech,fan.tech,fan.tech,fan.tech,fan.tech,fan.tech
,13/01/2024,1705104000,100847.99801530097,100847.99801530097,100847.99801530097,100847.99801530097,134882.8535750363,134882.8535750363
,14/01/2024,1705190400,103547.27849758576,103547.27849758576,103547.27849758576,103547.27849758576,134912.38411964037,134912.38411964037
,15/01/2024,1705276800,95661.59828878219,95661.59828878219,95661.59828878219,95661.59828878219,134881.4953305249,134881.4953305249
,16/01/2024,1705363200,96781.02005032488,96781.02005032488,96781.02005032488,96781.02005032488,134882.30333052488,134882.30333052488
,17/01/2024,1705449600,97637.37674137404,97637.37674137404,97637.37674137404,97637.37674137404,133779.33591021312,133779.33591021312
,18/01/2024,1705536000,95197.18956910969,95197.18956910969,95197.18956910969,95197.18956910969,133778.51072734332,133778.51072734332
,19/01/2024,1705622400,92055.3488427395,92055.3488427395,92055.3488427395,92055.3488427395,133746.75291449204,133746.75291449204
,20/01/2024,1705708800,91170.54956493698,91170.54956493698,91170.54956493698,91170.54956493698,133596.92505449202,133596.92505449202
,21/01/2024,1705795200,90255.37450398589,90255.37450398589,90255.37450398589,90255.37450398589,133596.27833143505,133596.27833143505
,22/01/2024,1705881600,90490.38119504288,90490.38119504288,90490.38119504288,90490.38119504288,133596.29433143506,133596.29433143506
,23/01/2024,1705968000,86892.17925286124,86892.17925286124,86892.17925286124,86892.17925286124,133548.57633143506,133548.57633143506
,24/01/2024,1706054400,81700.53934316366,81700.53934316366,81700.53934316366,81700.53934316366,133534.7062797896,133534.7062797896
,25/01/2024,1706140800,84336.92550641864,84336.92550641864,84336.92550641864,84336.92550641864,133517.81042189087,133517.81042189087
,26/01/2024,1706227200,83102.20383010611,83102.20383010611,83102.20383010611,83102.20383010611,133496.87283451823,133496.87283451823
,27/01/2024,1706313600,88004.87648495378,88004.87648495378,88004.87648495378,88004.87648495378,133496.87283451823,133496.87283451823
,28/01/2024,1706400000,87431.6932550855,87431.6932550855,87431.6932550855,87431.6932550855,133487.78091371708,133487.78091371708
,29/01/2024,1706486400,85780.84986852556,85780.84986852556,85780.84986852556,85780.84986852556,133487.78091371708,133487.78091371708
,30/01/2024,1706572800,82454.71189489705,82454.71189489705,82454.71189489705,82454.71189489705,132839.3483186948,132839.3483186948
,31/01/2024,1706659200,78650.87457632375,78650.87457632375,78650.87457632375,78650.87457632375,132834.66629790398,132834.66629790398
,01/02/2024,1706745600,76792.77301323047,76792.77301323047,76792.77301323047,76792.77301323047,131640.08991663804,131640.08991663804
,02/02/2024,1706832000,78006.01788048874,78006.01788048874,78006.01788048874,78006.01788048874,131541.61264403324,131541.61264403324
,03/02/2024,1706918400,78055.95668169584,78055.95668169584,78055.95668169584,78055.95668169584,131525.57464403324,131525.57464403324
,04/02/2024,1707004800,77468.91997379296,77468.91997379296,77468.91997379296,77468.91997379296,131112.36348061543,131112.36348061543
,05/02/2024,1707091200,76961.0102392388,76961.0102392388,76961.0102392388,76961.0102392388,131055.24007901152,131055.24007901152
,06/02/2024,1707177600,77544.94620935484,77544.94620935484,77544.94620935484,77544.94620935484,131056.0480001535,131056.0480001535
,07/02/2024,1707264000,78485.86635298397,78485.86635298397,78485.86635298397,78485.86635298397,131004.75600015352,131004.75600015352
,08/02/2024,1707350400,80147.9636169042,80147.9636169042,80147.9636169042,80147.9636169042,130945.74740945351,130945.74740945351
,09/02/2024,1707436800,80036.7319212152,80036.7319212152,80036.7319212152,80036.7319212152,130931.72740945352,130931.72740945352
,10/02/2024,1707523200,85295.86661607072,85295.86661607072,85295.86661607072,85295.86661607072,130931.72740945352,130931.72740945352
,11/02/2024,1707609600,85743.67260880618,85743.67260880618,85743.67260880618,85743.67260880618,130907.7694094535,130907.7694094535
,12/02/2024,1707696000,85667.61519477928,85667.61519477928,85667.61519477928,85667.61519477928,130907.7694094535,130907.7694094535
,13/02/2024,1707782400,90127.24191983874,90127.24191983874,90127.24191983874,90127.24191983874,130903.7645894535,130903.7645894535
,14/02/2024,1707868800,90662.48827866343,90662.48827866343,90662.48827866343,90662.48827866343,130873.31400745352,130873.31400745352
,15/02/2024,1707955200,101596.98278182621,101596.98278182621,101596.98278182621,101596.98278182621,130872.34000745352,130872.34000745352
,16/02/2024,1708041600,101571.59354786477,101571.59354786477,101571.59354786477,101571.59354786477,130872.34000745352,130872.34000745352
,17/02/2024,1708128000,100750.23874197798,100750.23874197798,100750.23874197798,100750.23874197798,130872.34000745352,130872.34000745352
,18/02/2024,1708214400,98153.52451906203,98153.52451906203,98153.52451906203,98153.52451906203,130874.15800745353,130874.15800745353
,19/02/2024,1708300800,102904.84955626144,102904.84955626144,102904.84955626144,102904.84955626144,130811.19400745352,130811.19400745352
,20/02/2024,1708387200,101892.2986427736,101892.2986427736,101892.2986427736,101892.2986427736,130814.62800745353,130814.62800745353
,21/02/2024,1708473600,99529.26320244696,99529.26320244696,99529.26320244696,99529.26320244696,130814.62800745353,130814.62800745353
,22/02/2024,1708560000,95266.51512602475,95266.51512602475,95266.51512602475,95266.51512602475,130755.88522656274,130755.88522656274
,23/02/2024,1708646400,103065.56876008067,103065.56876008067,103065.56876008067,103065.56876008067,130611.54322656275,130611.54322656275
,24/02/2024,1708732800,99894.32049053973,99894.32049053973,99894.32049053973,99894.32049053973,130611.54322656275,130611.54322656275
,25/02/2024,1708819200,102229.39366034421,102229.39366034421,102229.39366034421,102229.39366034421,130611.54322656275,130611.54322656275
,26/02/2024,1708905600,119539.19866806196,119539.19866806196,119539.19866806196,119539.19866806196,130611.5298915591,130611.5298915591
,27/02/2024,1708992000,121128.51176345047,121128.51176345047,121128.51176345047,121128.51176345047,130588.89356917584,130588.89356917584
,28/02/2024,1709078400,114569.80131068824,114569.80131068824,114569.80131068824,114569.80131068824,130588.8777688358,130588.8777688358
,29/02/2024,1709164800,123534.4665917633,123534.4665917633,123534.4665917633,123534.4665917633,130588.8777688358,130588.8777688358
,01/03/2024,1709251200,117354.5172497714,117354.5172497714,117354.5172497714,117354.5172497714,130513.8357688358,130513.8357688358
,02/03/2024,1709337600,120930.33532216595,120930.33532216595,120930.33532216595,120930.33532216595,130513.8357688358,130513.8357688358
,03/03/2024,1709424000,116827.58329988545,116827.58329988545,116827.58329988545,116827.58329988545,130368.1397688358,130368.1397688358
,04/03/2024,1709510400,114927.81434743687,114927.81434743687,114927.81434743687,114927.81434743687,130336.4501580181,130336.4501580181
,05/03/2024,1709596800,121664.90545610483,121664.90545610483,121664.90545610483,121664.90545610483,130336.4501580181,130336.4501580181
,06/03/2024,1709683200,119754.2651221422,119754.2651221422,119754.2651221422,119754.2651221422,129477.5080680181,129477.5080680181
,07/03/2024,1709769600,126267.88901360378,126267.88901360378,126267.88901360378,126267.88901360378,129453.48025573695,129453.48025573695
,08/03/2024,1709856000,128526.98169754665,128526.98169754665,128526.98169754665,128526.98169754665,129453.48025573695,129453.48025573695
,09/03/2024,1709942400,137605.47145384835,137605.47145384835,137605.47145384835,137605.47145384835,129450.11425573695,129450.11425573695
,10/03/2024,1710028800,135924.40043980247,135924.40043980247,135924.40043980247,135924.40043980247,128838.29425573695,128838.29425573695
,11/03/2024,1710115200,133991.82602596644,133991.82602596644,133991.82602596644,133991.82602596644,128838.29425573695,128838.29425573695
,12/03/2024,1710201600,139660.71097321887,139660.71097321887,139660.71097321887,139660.71097321887,128838.29425573695,128838.29425573695
,13/03/2024,1710288000,134893.69408575658,134893.69408575658,134893.69408575658,134893.69408575658,128838.29425573695,128838.29425573695
,14/03/2024,1710374400,135022.53238001233,135022.53238001233,135022.53238001233,135022.53238001233,128838.29425573695,128838.29425573695
,15/03/2024,1710460800,126590.97156566598,126590.97156566598,126590.97156566598,126590.97156566598,128568.22225573697,128568.22225573697
,16/03/2024,1710547200,115335.85225295425,115335.85225295425,115335.85225295425,115335.85225295425,128568.22225573697,128568.22225573697
,17/03/2024,1710633600,106086.5257756543,106086.5257756543,106086.5257756543,106086.5257756543,128568.22225573697,128568.22225573697
,18/03/2024,1710720000,108069.54761111547,108069.54761111547,108069.54761111547,108069.54761111547,128533.49367215254,128533.49367215254
,19/03/2024,1710806400,103541.95529651389,103541.95529651389,103541.95529651389,103541.95529651389,128533.49367215254,128533.49367215254
,20/03/2024,1710892800,103479.1024181082,103479.1024181082,103479.1024181082,103479.1024181082,128533.49367215254,128533.49367215254
,21/03/2024,1710979200,108836.89241869906,108836.89241869906,108836.89241869906,108836.89241869906,128533.49349543266,128533.49349543266
,22/03/2024,1711065600,106834.1944441307,106834.1944441307,106834.1944441307,106834.1944441307,128519.86541507857,128519.86541507857
,23/03/2024,1711152000,101733.88358513331,101733.88358513331,101733.88358513331,101733.88358513331,128519.86541507857,128519.86541507857
,24/03/2024,1711238400,104334.09601257548,104334.09601257548,104334.09601257548,104334.09601257548,128516.69741507857,128516.69741507857
,25/03/2024,1711324800,106562.9610958452,106562.9610958452,106562.9610958452,106562.9610958452,128516.69741507857,128516.69741507857
,26/03/2024,1711411200,110546.20706670101,110546.20706670101,110546.20706670101,110546.20706670101,128286.42341507856,128286.42341507856
,27/03/2024,1711497600,119882.89296285043,119882.89296285043,119882.89296285043,119882.89296285043,128286.42341507856,128286.42341507856
,28/03/2024,1711584000,158985.55023469744,158985.55023469744,158985.55023469744,158985.55023469744,128214.15341507857,128214.15341507857
,29/03/2024,1711670400,152076.43315779316,152076.43315779316,152076.43315779316,152076.43315779316,127795.32198133878,127795.32198133878
,30/03/2024,1711756800,150798.47993797975,150798.47993797975,150798.47993797975,150798.47993797975,127795.32198133878,127795.32198133878
,31/03/2024,1711843200,168689.8250153672,168689.8250153672,168689.8250153672,168689.8250153672,127795.32198133878,127795.32198133878
,01/04/2024,1711929600,166035.93388374042,166035.93388374042,166035.93388374042,166035.93388374042,127719.94914133877,127719.94914133877
,02/04/2024,1712016000,157095.11767977243,157095.11767977243,157095.11767977243,157095.11767977243,127719.60786973368,127719.60786973368
,03/04/2024,1712102400,157085.37607977242,157085.37607977242,157085.37607977242,157085.37607977242,127711.68786973368,127711.68786973368
,04/04/2024,1712188800,157085.37607977242,157085.37607977242,157085.37607977242,157085.37607977242,127711.68786973368,127711.68786973368
,05/04/2024,1712275200,176242.12926023247,176242.12926023247,176242.12926023247,176242.12926023247,127711.68786973368,127711.68786973368
,06/04/2024,1712361600,172367.5592060159,172367.5592060159,172367.5592060159,172367.5592060159,127679.6734859377,127679.6734859377
,07/04/2024,1712448000,173644.35594087528,173644.35594087528,173644.35594087528,173644.35594087528,127679.6734859377,127679.6734859377
,08/04/2024,1712534400,180028.33961517215,180028.33961517215,180028.33961517215,180028.33961517215,127679.6734859377,127679.6734859377
,09/04/2024,1712620800,183611.2456597503,183611.2456597503,183611.2456597503,183611.2456597503,127507.80948593772,127507.80948593772
,10/04/2024,1712707200,172135.54280601593,172135.54280601593,172135.54280601593,172135.54280601593,127507.80948593772,127507.80948593772
,11/04/2024,1712793600,170732.04983115653,170732.04983115653,170732.04983115653,170732.04983115653,127411.9774859377,127411.9774859377
,12/04/2024,1712880000,163087.33118200026,163087.33118200026,163087.33118200026,163087.33118200026,127411.9774859377,127411.9774859377
,13/04/2024,1712966400,146523.77410882837,146523.77410882837,146523.77410882837,146523.77410882837,127411.9774859377,127411.9774859377
,14/04/2024,1713052800,143973.5208991096,143973.5208991096,143973.5208991096,143973.5208991096,127410.19548593771,127410.19548593771
,15/04/2024,1713139200,146521.72480882835,146521.72480882835,146521.72480882835,146521.72480882835,127410.19548593771,127410.19548593771
,16/04/2024,1713225600,143929.6678591096,143929.6678591096,143929.6678591096,143929.6678591096,127371.38748593771,127371.38748593771
,17/04/2024,1713312000,147383.32148368776,147383.32148368776,147383.32148368776,147383.32148368776,127054.58748593772,127054.58748593772
,18/04/2024,1713398400,146112.77560882838,146112.77560882838,146112.77560882838,146112.77560882838,127054.58748593772,127054.58748593772
,19/04/2024,1713484800,147383.32148368776,147383.32148368776,147383.32148368776,147383.32148368776,127054.58748593772,127054.58748593772
,20/04/2024,1713571200,144842.229733969,144842.229733969,144842.229733969,144842.229733969,127054.58748593772,127054.58748593772
,21/04/2024,1713657600,151194.94309906499,151194.94309906499,151194.94309906499,151194.94309906499,127054.57403282772,127054.57403282772
,22/04/2024,1713744000,152465.48883939325,152465.48883939325,152465.48883939325,152465.48883939325,127054.57403282772,127054.57403282772
,23/04/2024,1713830400,156277.1260603781,156277.1260603781,156277.1260603781,156277.1260603781,127054.57403282772,127054.57403282772
,24/04/2024,1713916800,148495.32934005465,148495.32934005465,148495.32934005465,148495.32934005465,126919.08490602963,126919.08490602963
,25/04/2024,1714003200,139610.9933966326,139610.9933966326,139610.9933966326,139610.9933966326,126919.08490602963,126919.08490602963
,26/04/2024,1714089600,144497.92627287377,144497.92627287377,144497.92627287377,144497.92627287377,126752.56690602962,126752.56690602962
,27/04/2024,1714176000,139427.8235966326,139427.8235966326,139427.8235966326,139427.8235966326,126752.56690602962,126752.56690602962
,28/04/2024,1714262400,137780.04022685418,137780.04022685418,137780.04022685418,137780.04022685418,126752.56690602962,126752.56690602962
,29/04/2024,1714348800,138033.54536066626,138033.54536066626,138033.54536066626,138033.54536066626,126752.56690602962,126752.56690602962
,30/04/2024,1714435200,131827.35762008288,131827.35762008288,131827.35762008288,131827.35762008288,126513.77890602962,126513.77890602962
,01/05/2024,1714521600,119649.01474880955,119649.01474880955,119649.01474880955,119649.01474880955,126513.77890602962,126513.77890602962
,02/05/2024,1714608000,120874.42721129334,120874.42721129334,120874.42721129334,120874.42721129334,126513.77890602962,126513.77890602962
,03/05/2024,1714694400,126017.21232382346,126017.21232382346,126017.21232382346,126017.21232382346,126513.77890602962,126513.77890602962
,04/05/2024,1714780800,131700.84384117683,131700.84384117683,131700.84384117683,131700.84384117683,126513.77890602962,126513.77890602962
,05/05/2024,1714867200,132965.98163023713,132965.98163023713,132965.98163023713,132965.98163023713,126513.77890602962,126513.77890602962
,06/05/2024,1714953600,134728.73973492155,134728.73973492155,134728.73973492155,134728.73973492155,126505.85890602962,126505.85890602962
,07/05/2024,1715040000,132451.634274613,132451.634274613,132451.634274613,132451.634274613,126505.85890602962,126505.85890602962
,08/05/2024,1715126400,131945.61083898888,131945.61083898888,131945.61083898888,131945.61083898888,126505.85890602962,126505.85890602962
,09/05/2024,1715212800,127770.91749508992,127770.91749508992,127770.91749508992,127770.91749508992,126505.85890602962,126505.85890602962
,10/05/2024,1715299200,131166.04308555272,131166.04308555272,131166.04308555272,131166.04308555272,126486.05890602963,126486.05890602963
,11/05/2024,1715385600,127497.14904127787,127497.14904127787,127497.14904127787,127497.14904127787,126485.26690602963,126485.26690602963
,12/05/2024,1715472000,128256.06064271404,128256.06064271404,128256.06064271404,128256.06064271404,126485.26690602963,126485.26690602963
,13/05/2024,1715558400,127497.14904127787,127497.14904127787,127497.14904127787,127497.14904127787,126485.26690602963,126485.26690602963
,14/05/2024,1715644800,125228.38280878442,125228.38280878442,125228.38280878442,125228.38280878442,126485.26690602963,126485.26690602963
