,Date,Timestamp,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance,Kumu Finance
,07/09/2022,1662508800,3.958637644661069,0.6812974127333671,0.6812974127333671,3.958637644661069,3.958637644661069,,,0.581328259440367,0.049909153293,,0.05006,,,,,,,0.581328259440367,0.049909153293,,0.05006,,,,,3.958637644661069,324.4029787050448,,,0.7266130944493197,0.049911,,0.05006,,,,,,,0.7266130944493197,0.049911,,0.05006,,,,,324.4029787050448
,08/09/2022,1662595200,3.958637644661069,0.6727837118960929,0.6727837118960929,3.958637644661069,3.958637644661069,,,0.5727636708960929,0.049929,,0.050091040999999996,,,,,,,0.5727636708960929,0.049929,,0.050091040999999996,,,,,3.958637644661069,324.4029787050448,,,0.7266130944493197,0.049929,,0.050041,,,,,,,0.7266130944493197,0.049929,,0.050041,,,,,324.4029787050448
,09/09/2022,1662681600,3.958637644661069,0.4985236093375341,0.4985236093375341,3.958637644661069,3.958637644661069,,,0.3984526383375341,0.049985935999999995,,0.050085035,,,,,,,0.3984526383375341,0.049985935999999995,,0.050085035,,,,,3.958637644661069,324.4029787050448,,,0.49357671767466654,0.049936,,0.050035,,,,,,,0.49357671767466654,0.049936,,0.050035,,,,,324.4029787050448
,10/09/2022,1662768000,3.958637644661069,0.528870172823761,0.528870172823761,3.958637644661069,3.958637644661069,,,0.42880020282376097,0.049985935999999995,,0.050084034,,,,,,,0.42880020282376097,0.049985935999999995,,0.050084034,,,,,3.958637644661069,324.4029787050448,,,0.49357671767466654,0.049936,,0.050034,,,,,,,0.49357671767466654,0.049936,,0.050034,,,,,324.4029787050448
,11/09/2022,1662854400,3.958637644661069,0.5195914241081949,0.5195914241081949,3.958637644661069,3.958637644661069,,,0.4195214541081949,0.05002397399999999,,0.050045995999999995,,,,,,,0.4195214541081949,0.05002397399999999,,0.050045995999999995,,,,,3.958637644661069,324.4029787050448,,,0.49357671767466654,0.049974,,0.049996,,,,,,,0.49357671767466654,0.049974,,0.049996,,,,,324.4029787050448
,12/09/2022,1662940800,3.958637644661069,0.5059547099364452,0.5059547099364452,3.958637644661069,3.958637644661069,,,0.4059486143764452,0.05003998999999999,,0.049966105559999995,,,,,,,0.4059486143764452,0.05003998999999999,,0.049966105559999995,,,,,3.958637644661069,324.4029787050448,,,0.49363796967079565,0.04999,,0.04998,,,,,,,0.49363796967079565,0.04999,,0.04998,,,,,324.4029787050448
,13/09/2022,1663027200,3.958637644661069,0.5130577572588875,0.5130577572588875,3.958637644661069,3.958637644661069,,,0.4130377492588875,0.050058007999999994,,0.049962,,,,,,,0.4130377492588875,0.050058007999999994,,0.049962,,,,,3.958637644661069,324.4029787050448,,,0.49363796967079565,0.050008,,0.049962,,,,,,,0.49363796967079565,0.050008,,0.049962,,,,,324.4029787050448
,14/09/2022,1663113600,3.958637644661069,0.483366585045424,0.483366585045424,3.958637644661069,3.958637644661069,,,0.383488086756424,0.049889402668,,0.049989095621000006,,,,,,,0.383488086756424,0.049889402668,,0.049989095621000006,,,,,3.958637644661069,324.4029787050448,,,0.49363796967079565,0.049924,,0.050047,,,,,,,0.49363796967079565,0.049924,,0.050047,,,,,324.4029787050448
,15/09/2022,1663200000,3.958637644661069,0.4729860508678277,0.4729860508678277,3.958637644661069,3.958637644661069,,,0.3730160508678277,0.049917,,0.050053,,,,,,,0.3730160508678277,0.049917,,0.050053,,,,,3.958637644661069,324.4029787050448,,,0.49363796967079565,0.049917,,0.050053,,,,,,,0.49363796967079565,0.049917,,0.050053,,,,,324.4029787050448
,16/09/2022,1663286400,3.958637644661069,0.47105368506110556,0.47105368506110556,3.958637644661069,3.958637644661069,,,0.3712048931571056,0.049885264484000005,,0.04996352742,,,,,,,0.3712048931571056,0.049885264484000005,,0.04996352742,,,,,3.958637644661069,324.4029787050448,,,0.49363796967079565,0.049951,,0.05002,,,,,,,0.49363796967079565,0.049951,,0.05002,,,,,324.4029787050448
,17/09/2022,1663372800,3.958637644661069,0.4727215824936899,0.4727215824936899,3.958637644661069,3.958637644661069,,,0.3727578782096899,0.050004,,0.049959704284000005,,,,,,,0.3727578782096899,0.050004,,0.049959704284000005,,,,,3.958637644661069,324.4029787050448,,,0.49363796967079565,0.050004,,0.049966,,,,,,,0.49363796967079565,0.050004,,0.049966,,,,,324.4029787050448
,18/09/2022,1663459200,3.958637644661069,0.4702031751249503,0.4702031751249503,3.958637644661069,3.958637644661069,,,0.3701332051249503,0.050047997999999996,,0.050021972,,,,,,,0.3701332051249503,0.050047997999999996,,0.050021972,,,,,3.958637644661069,324.4029787050448,,,0.49363796967079565,0.049998,,0.049972,,,,,,,0.49363796967079565,0.049998,,0.049972,,,,,324.4029787050448
,19/09/2022,1663545600,3.958637644661069,0.4719582472377279,0.4719582472377279,3.958637644661069,3.958637644661069,,,0.3720411158777279,0.049905,,0.05001213136,,,,,,,0.3720411158777279,0.049905,,0.05001213136,,,,,3.958637644661069,324.4029787050448,,,0.49363796967079565,0.049905,,0.050065,,,,,,,0.49363796967079565,0.049905,,0.050065,,,,,324.4029787050448
,20/09/2022,1663632000,3.958637644661069,0.46455806186885823,0.46455806186885823,3.958637644661069,3.958637644661069,,,0.3644381038688583,0.050031981999999996,,0.050087976,,,,,,,0.3644381038688583,0.050031981999999996,,0.050087976,,,,,3.958637644661069,324.4029787050448,,,0.49363796967079565,0.049982,,0.049988,,,,,,,0.49363796967079565,0.049982,,0.049988,,,,,324.4029787050448
,21/09/2022,1663718400,3.958637644661069,0.46161089687500256,0.46161089687500256,3.958637644661069,3.958637644661069,,,0.36171766501800257,0.049986238569999994,,0.049906993287,,,,,,,0.36171766501800257,0.049986238569999994,,0.049906993287,,,,,3.958637644661069,324.4029787050448,,,0.49363796967079565,0.050018,,0.049953,,,,,,,0.49363796967079565,0.050018,,0.049953,,,,,324.4029787050448
,22/09/2022,1663804800,3.958637644661069,0.47173210903785967,0.47173210903785967,3.958637644661069,3.958637644661069,,,0.37166213903785966,0.05001997,,0.05005,,,,,,,0.37166213903785966,0.05001997,,0.05005,,,,,3.958637644661069,324.4029787050448,,,0.4941875378627963,0.04997,,0.05,,,,,,,0.4941875378627963,0.04997,,0.05,,,,,324.4029787050448
,23/09/2022,1663891200,0.4181749037295251,0.4795283992014315,0.4795283992014315,0.4181749037295251,0.4181749037295251,,,0.3795073662014315,0.049938,,0.050083033,,,,,,,0.3795073662014315,0.049938,,0.050083033,,,,,0.4181749037295251,324.4029787050448,,,0.4941875378627963,0.049938,,0.050033,,,,,,,0.4941875378627963,0.049938,,0.050033,,,,,324.4029787050448
,24/09/2022,1663977600,0.4181749037295251,0.4601725212810351,0.4601725212810351,0.4181749037295251,0.4181749037295251,,,0.3601525112810351,0.04996,,0.050060009999999995,,,,,,,0.3601525112810351,0.04996,,0.050060009999999995,,,,,0.4181749037295251,324.4029787050448,,,0.4941875378627963,0.04996,,0.05001,,,,,,,0.4941875378627963,0.04996,,0.05001,,,,,324.4029787050448
,25/09/2022,1664064000,0.4103859882108169,0.4632798670578871,0.4632798670578871,0.4103859882108169,0.4103859882108169,,,0.3633222301488871,0.049917,,0.050040636909,,,,,,,0.3633222301488871,0.049917,,0.050040636909,,,,,0.4103859882108169,324.4029787050448,,,0.4941875378627963,0.049917,,0.050053,,,,,,,0.4941875378627963,0.049917,,0.050053,,,,,324.4029787050448
,26/09/2022,1664150400,0.41151815460649754,0.4622696242388904,0.4622696242388904,0.41151815460649754,0.41151815460649754,,,0.3620496972388904,0.050082966,,0.050136960999999994,,,,,,,0.3620496972388904,0.050082966,,0.050136960999999994,,,,,0.41151815460649754,324.4029787050448,,,0.4941875378627963,0.049983,,0.049987,,,,,,,0.4941875378627963,0.049983,,0.049987,,,,,324.4029787050448
,27/09/2022,1664236800,0.40765775915990754,0.4567961949049736,0.4567961949049736,0.40765775915990754,0.40765775915990754,,,0.35690174565697363,0.049865470248000004,,0.050028978999999994,,,,,,,0.35690174565697363,0.049865470248000004,,0.050028978999999994,,,,,0.40765775915990754,324.4029787050448,,,0.4941875378627963,0.049992,,0.049979,,,,,,,0.4941875378627963,0.049992,,0.049979,,,,,324.4029787050448
,28/09/2022,1664323200,0.40396280923245703,0.45754657444710817,0.45754657444710817,0.40396280923245703,0.40396280923245703,,,0.35742558444710815,0.050119038,,0.050001951999999995,,,,,,,0.35742558444710815,0.050119038,,0.050001951999999995,,,,,0.40396280923245703,324.4029787050448,,,0.4941875378627963,0.050019,,0.049952,,,,,,,0.4941875378627963,0.050019,,0.049952,,,,,324.4029787050448
,29/09/2022,1664409600,0.40396280923245703,0.4525366046806826,0.4525366046806826,0.40396280923245703,0.40396280923245703,,,0.3523166736806826,0.050078958,,0.050140973,,,,,,,0.3523166736806826,0.050078958,,0.050140973,,,,,0.40396280923245703,324.4029787050448,,,0.4941875378627963,0.049979,,0.049991,,,,,,,0.4941875378627963,0.049979,,0.049991,,,,,324.4029787050448
,30/09/2022,1664496000,0.4002548831858584,0.45041180984563123,0.45041180984563123,0.4002548831858584,0.4002548831858584,,,0.3503908248456313,0.050034985,,0.049986,,,,,,,0.3503908248456313,0.050034985,,0.049986,,,,,0.4002548831858584,324.4029787050448,,,0.4941875378627963,0.049985,,0.049986,,,,,,,0.4941875378627963,0.049985,,0.049986,,,,,324.4029787050448
,01/10/2022,1664582400,0.3874377214972221,0.4494076812024456,0.4494076812024456,0.3874377214972221,0.3874377214972221,,,0.34933771120244567,0.050014964999999995,,0.05005500499999999,,,,,,,0.34933771120244567,0.050014964999999995,,0.05005500499999999,,,,,0.3874377214972221,324.4029787050448,,,0.4941875378627963,0.049965,,0.050005,,,,,,,0.4941875378627963,0.049965,,0.050005,,,,,324.4029787050448
,02/10/2022,1664668800,0.3836130103782896,0.44943891070093106,0.44943891070093106,0.3836130103782896,0.3836130103782896,,,0.3493179437009311,0.05002497499999999,,0.050095992,,,,,,,0.3493179437009311,0.05002497499999999,,0.050095992,,,,,0.3836130103782896,324.4029787050448,,,0.4941875378627963,0.049975,,0.049996,,,,,,,0.4941875378627963,0.049975,,0.049996,,,,,324.4029787050448
,03/10/2022,1664755200,0.38266575368047084,0.44872034929507826,0.44872034929507826,0.38266575368047084,0.38266575368047084,,,0.34875209897007825,0.050036398784,,0.049931851541,,,,,,,0.34875209897007825,0.050036398784,,0.049931851541,,,,,0.38266575368047084,324.4029787050448,,,0.4941875378627963,0.050038,,0.049933,,,,,,,0.4941875378627963,0.050038,,0.049933,,,,,324.4029787050448
,04/10/2022,1664841600,0.38266575368047084,0.4446960021577858,0.4446960021577858,0.38266575368047084,0.38266575368047084,,,0.34467604015778586,0.05001196199999999,,0.050008,,,,,,,0.34467604015778586,0.05001196199999999,,0.050008,,,,,0.38266575368047084,324.4029787050448,,,0.4941875378627963,0.049962,,0.050008,,,,,,,0.4941875378627963,0.049962,,0.050008,,,,,324.4029787050448
,05/10/2022,1664928000,0.38266575368047084,0.44496947703158496,0.44496947703158496,0.38266575368047084,0.38266575368047084,,,0.345032349372585,0.049938,,0.049999127659,,,,,,,0.345032349372585,0.049938,,0.049999127659,,,,,0.38266575368047084,324.4029787050448,,,0.4941875378627963,0.049938,,0.050033,,,,,,,0.4941875378627963,0.049938,,0.050033,,,,,324.4029787050448
,06/10/2022,1665014400,0.38266575368047084,0.45385784361292913,0.45385784361292913,0.38266575368047084,0.38266575368047084,,,0.3538274049839292,0.050051904,,0.049978534629,,,,,,,0.3538274049839292,0.050051904,,0.049978534629,,,,,0.38266575368047084,324.4029787050448,,,0.4941875378627963,0.049952,,0.050019,,,,,,,0.4941875378627963,0.049952,,0.050019,,,,,324.4029787050448
,07/10/2022,1665100800,0.3788540186806866,0.4505517603423802,0.4505517603423802,0.3788540186806866,0.3788540186806866,,,0.35055786023342894,0.04999794799999999,,0.04999595210895123,,,,,,,0.35055786023342894,0.04999794799999999,,0.04999595210895123,,,,,0.3788540186806866,324.4029787050448,,,0.4941875378627963,0.049948,,0.050022,,,,,,,0.4941875378627963,0.049948,,0.050022,,,,,324.4029787050448
,08/10/2022,1665187200,0.37837065824241606,0.44581479282540276,0.44581479282540276,0.37837065824241606,0.37837065824241606,,,0.3457083979243813,0.049950755375,,0.05015563952602149,,,,,,,0.3457083979243813,0.049950755375,,0.05015563952602149,,,,,0.37837065824241606,324.4029787050448,,,0.4941875378627963,0.049957,,0.050014,,,,,,,0.4941875378627963,0.049957,,0.050014,,,,,324.4029787050448
,09/10/2022,1665273600,0.28855320552835034,0.4303044666631627,0.4303044666631627,0.28855320552835034,0.28855320552835034,,,0.3304488092249435,0.050018968999999996,,0.04983668843821919,,,,,,,0.3304488092249435,0.050018968999999996,,0.04983668843821919,,,,,0.28855320552835034,324.4029787050448,,,0.49508628904175633,0.049969,,0.050001,,,,,,,0.49508628904175633,0.049969,,0.050001,,,,,324.4029787050448
,10/10/2022,1665360000,0.28855320552835034,0.42957064439230574,0.42957064439230574,0.28855320552835034,0.28855320552835034,,,0.32982252506930576,0.04985355386,,0.049894565462999994,,,,,,,0.32982252506930576,0.04985355386,,0.049894565462999994,,,,,0.28855320552835034,324.4029787050448,,,0.49508628904175633,0.04994,,0.050031,,,,,,,0.49508628904175633,0.04994,,0.050031,,,,,324.4029787050448
,11/10/2022,1665446400,0.21928343748546208,0.4134790093287044,0.4134790093287044,0.21928343748546208,0.21928343748546208,,,0.3134089293287044,0.04993,,0.050140080000000004,,,,,,,0.3134089293287044,0.04993,,0.050140080000000004,,,,,0.21928343748546208,324.4029787050448,,,0.49508628904175633,0.04993,,0.05004,,,,,,,0.49508628904175633,0.04993,,0.05004,,,,,324.4029787050448
,12/10/2022,1665532800,0.22004578448541895,0.40430614657659913,0.40430614657659913,0.22004578448541895,0.22004578448541895,,,0.30435974213759914,0.049959555408,,0.049986849031,,,,,,,0.30435974213759914,0.049959555408,,0.049986849031,,,,,0.22004578448541895,324.4029787050448,,,0.49508628904175633,0.049968,,0.050003,,,,,,,0.49508628904175633,0.049968,,0.050003,,,,,324.4029787050448
,13/10/2022,1665619200,0.22004578448541895,0.40081971555772256,0.40081971555772256,0.22004578448541895,0.22004578448541895,,,0.3008079931000136,0.05003379445770893,,0.049977928,,,,,,,0.3008079931000136,0.05003379445770893,,0.049977928,,,,,0.22004578448541895,324.4029787050448,,,0.49508628904175633,0.050042,,0.049928,,,,,,,0.49508628904175633,0.050042,,0.049928,,,,,324.4029787050448
,14/10/2022,1665705600,0.21752517334088073,0.3836752040994864,0.3836752040994864,0.21752517334088073,0.21752517334088073,,,0.28355522609948647,0.05001196199999999,,0.050108016,,,,,,,0.28355522609948647,0.05001196199999999,,0.050108016,,,,,0.21752517334088073,324.4029787050448,,,0.49508628904175633,0.049962,,0.050008,,,,,,,0.49508628904175633,0.049962,,0.050008,,,,,324.4029787050448
,15/10/2022,1665792000,0.21752517334088073,0.3818970773698282,0.3818970773698282,0.21752517334088073,0.21752517334088073,,,0.2819268872948282,0.050004955,,0.049965235074999996,,,,,,,0.2819268872948282,0.050004955,,0.049965235074999996,,,,,0.21752517334088073,324.4029787050448,,,0.49508628904175633,0.049955,,0.050015,,,,,,,0.49508628904175633,0.049955,,0.050015,,,,,324.4029787050448
,16/10/2022,1665878400,0.21752517334088073,0.37810866395668896,0.37810866395668896,0.21752517334088073,0.21752517334088073,,,0.2781652216706889,0.049957,,0.04998644228600001,,,,,,,0.2781652216706889,0.049957,,0.04998644228600001,,,,,0.21752517334088073,324.4029787050448,,,0.49508628904175633,0.049957,,0.050014,,,,,,,0.49508628904175633,0.049957,,0.050014,,,,,324.4029787050448
,17/10/2022,1665964800,0.21752517334088073,0.37708750988708073,0.37708750988708073,0.21752517334088073,0.21752517334088073,,,0.2772032690110807,0.04988956077,,0.049994680106,,,,,,,0.2772032690110807,0.04988956077,,0.049994680106,,,,,0.21752517334088073,324.4029787050448,,,0.49508628904175633,0.049941,,0.050029,,,,,,,0.49508628904175633,0.049941,,0.050029,,,,,324.4029787050448
,18/10/2022,1666051200,0.21740514423875987,0.3837286799613181,0.3837286799613181,0.21740514423875987,0.21740514423875987,,,0.2836577089613181,0.050014964999999995,,0.05005600599999999,,,,,,,0.2836577089613181,0.050014964999999995,,0.05005600599999999,,,,,0.21740514423875987,324.4029787050448,,,0.49508628904175633,0.049965,,0.050006,,,,,,,0.49508628904175633,0.049965,,0.050006,,,,,324.4029787050448
,19/10/2022,1666137600,0.21740514423875987,0.3848367151208294,0.3848367151208294,0.21740514423875987,0.21740514423875987,,,0.28488156226782935,0.04998,,0.049975152853,,,,,,,0.28488156226782935,0.04998,,0.049975152853,,,,,0.21740514423875987,324.4029787050448,,,0.49508628904175633,0.04998,,0.049991,,,,,,,0.49508628904175633,0.04998,,0.049991,,,,,324.4029787050448
,20/10/2022,1666224000,0.21740514423875987,0.37029238744146814,0.37029238744146814,0.21740514423875987,0.21740514423875987,,,0.26982153244146817,0.05023190999999999,,0.05023894499999999,,,,,,,0.26982153244146817,0.05023190999999999,,0.05023894499999999,,,,,0.21740514423875987,324.4029787050448,,,0.49508628904175633,0.049982,,0.049989,,,,,,,0.49508628904175633,0.049982,,0.049989,,,,,324.4029787050448
,21/10/2022,1666310400,0.21740514423875987,0.3677191110629613,0.3677191110629613,0.21740514423875987,0.21740514423875987,,,0.2677481110629613,0.04999,,0.049981,,,,,,,0.2677481110629613,0.04999,,0.049981,,,,,0.21740514423875987,324.4029787050448,,,0.49508628904175633,0.04999,,0.049981,,,,,,,0.49508628904175633,0.04999,,0.049981,,,,,324.4029787050448
,22/10/2022,1666396800,0.218508114366357,0.38755504937385066,0.38755504937385066,0.218508114366357,0.218508114366357,,,0.2875416608988507,0.049847272474999996,,0.050166116,,,,,,,0.2875416608988507,0.049847272474999996,,0.050166116,,,,,0.218508114366357,324.4029787050448,,,0.49508628904175633,0.049855,,0.050116,,,,,,,0.49508628904175633,0.049855,,0.050116,,,,,324.4029787050448
,23/10/2022,1666483200,0.218508114366357,0.38750274934564793,0.38750274934564793,0.218508114366357,0.218508114366357,,,0.28753274934564793,0.049981,,0.049989,,,,,,,0.28753274934564793,0.049981,,0.049989,,,,,0.218508114366357,324.4029787050448,,,0.49508628904175633,0.049981,,0.049989,,,,,,,0.49508628904175633,0.049981,,0.049989,,,,,324.4029787050448
,24/10/2022,1666569600,0.218508114366357,0.41527556391158504,0.41527556391158504,0.218508114366357,0.218508114366357,,,0.315325408353585,0.049984,,0.049966155558000006,,,,,,,0.315325408353585,0.049984,,0.049966155558000006,,,,,0.218508114366357,324.4029787050448,,,0.49508628904175633,0.049984,,0.049986,,,,,,,0.49508628904175633,0.049984,,0.049986,,,,,324.4029787050448
,25/10/2022,1666656000,0.218508114366357,0.4189149576098048,0.4189149576098048,0.218508114366357,0.218508114366357,,,0.3188439866098048,0.049985935999999995,,0.050085035,,,,,,,0.3188439866098048,0.049985935999999995,,0.050085035,,,,,0.218508114366357,324.4029787050448,,,0.49508628904175633,0.049936,,0.050035,,,,,,,0.49508628904175633,0.049936,,0.050035,,,,,324.4029787050448
,26/10/2022,1666742400,0.21195193016672806,0.41850251261880433,0.41850251261880433,0.21195193016672806,0.21195193016672806,,,0.31848257361880433,0.04998893899999999,,0.050031,,,,,,,0.31848257361880433,0.04998893899999999,,0.050031,,,,,0.21195193016672806,324.4029787050448,,,0.49508628904175633,0.049939,,0.050031,,,,,,,0.49508628904175633,0.049939,,0.050031,,,,,324.4029787050448
,27/10/2022,1666828800,0.21195193016672806,0.4366984935425712,0.4366984935425712,0.21195193016672806,0.21195193016672806,,,0.33672749354257114,0.049997,,0.049974,,,,,,,0.33672749354257114,0.049997,,0.049974,,,,,0.21195193016672806,324.4029787050448,,,0.49508628904175633,0.049997,,0.049974,,,,,,,0.49508628904175633,0.049997,,0.049974,,,,,324.4029787050448
,28/10/2022,1666915200,0.21195193016672806,0.46689276888084136,0.46689276888084136,0.21195193016672806,0.21195193016672806,,,0.3668227988808414,0.05002597599999999,,0.050043993999999994,,,,,,,0.3668227988808414,0.05002597599999999,,0.050043993999999994,,,,,0.21195193016672806,324.4029787050448,,,0.49508628904175633,0.049976,,0.049994,,,,,,,0.49508628904175633,0.049976,,0.049994,,,,,324.4029787050448
,29/10/2022,1667001600,0.15966465805904898,0.46970042198062345,0.46970042198062345,0.15966465805904898,0.15966465805904898,,,0.36978737557962343,0.049942761025,,0.049970285376,,,,,,,0.36978737557962343,0.049942761025,,0.049970285376,,,,,0.15966465805904898,324.4029787050448,,,0.49508628904175633,0.049955,,0.050016,,,,,,,0.49508628904175633,0.049955,,0.050016,,,,,324.4029787050448
,30/10/2022,1667088000,0.12043460584424788,0.527861197547853,0.527861197547853,0.12043460584424788,0.12043460584424788,,,0.42789119754785304,0.049932,,0.050038,,,,,,,0.42789119754785304,0.049932,,0.050038,,,,,0.12043460584424788,324.4029787050448,,,0.49508628904175633,0.049932,,0.050038,,,,,,,0.49508628904175633,0.049932,,0.050038,,,,,324.4029787050448
