,Date,Timestamp,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi,SpectreFi
,28/02/2022,1646006400,15381.211430090658,0,727415.8645810611,15381.211430090658,0,727415.8645810611,7358.500626272657,8022.710803818,,,50995.76399602268,67712.1921036,13773.017731421067,167271.37554005897,141702.2097144908,101349.370380456,51583.47616205057,132826.491355954,201.967597007041,,,,,7358.500626272657,8022.710803818,,,50995.76399602268,67712.1921036,13773.017731421067,167271.37554005897,141702.2097144908,101349.370380456,51583.47616205057,132826.491355954,201.967597007041,,,,,4627.987815265822,8006.697409,,,50893.97604393481,1.79203896,666.6513906786577,166771.062353,53.93884857941327,101147.076228,51429.18859626179,82500.92630804595,1882.4456799985182,,,,,4627.987815265822,8006.697409,,,50893.97604393481,1.79203896,666.6513906786577,166771.062353,53.93884857941327,101147.076228,51429.18859626179,82500.92630804595,1882.4456799985182,,,,
,01/03/2022,1646092800,14183.69269855957,0,754880.0527148906,14183.69269855957,0,754880.0527148906,7236.094924209013,6947.597774350556,,,50816.52892325281,77890.79620764,15426.939923824502,168739.536177432,150464.28471244808,102959.29801714545,51174.17546351766,137252.39354549866,156.09974413133335,,,,,7236.094924209013,6947.597774350556,,,50816.52892325281,77890.79620764,15426.939923824502,168739.536177432,150464.28471244808,102959.29801714545,51174.17546351766,137252.39354549866,156.09974413133335,,,,,4020.052735671674,6948.841617,,,50715.0987258012,1.79455341,663.5242977989034,168402.730716,51.083632284522935,102977.731031,51123.05241110656,75001.30794835993,2506.2575321323834,,,,,4020.052735671674,6948.841617,,,50715.0987258012,1.79455341,663.5242977989034,168402.730716,51.083632284522935,102977.731031,51123.05241110656,75001.30794835993,2506.2575321323834,,,,
,02/03/2022,1646179200,9856.03764432226,0,563797.8905643022,9856.03764432226,0,563797.8905643022,4801.570349445261,5054.467294876999,,,50729.37198702963,49209.214992,12933.908252231959,137924.21183641098,51197.35980581471,101620.827291984,51174.17546351766,108866.27626674788,142.54466856534034,,,,,4801.570349445261,5054.467294876999,,,50729.37198702963,49209.214992,12933.908252231959,137924.21183641098,51197.35980581471,101620.827291984,51174.17546351766,108866.27626674788,142.54466856534034,,,,,2667.539083025145,5049.417877,,,50628.11575551859,1.114743,584.4513444298219,137786.425411,17.431677512934737,101519.307984,51123.05241110656,60819.14875237312,2244.7272300926006,,,,,2667.539083025145,5049.417877,,,50628.11575551859,1.114743,584.4513444298219,137786.425411,17.431677512934737,101519.307984,51123.05241110656,60819.14875237312,2244.7272300926006,,,,
,03/03/2022,1646265600,9452.448590845572,0,287976.8638235791,9452.448590845572,0,287976.8638235791,4523.956072896573,4928.492517949,,,35970.08368539792,44656.36547691,2880.1437861424033,13467.84736645907,49441.80600329543,21159.456187869997,36790.231076006945,83465.96412377324,144.96611772406646,,,,,4523.956072896573,4928.492517949,,,35970.08368539792,44656.36547691,2880.1437861424033,13467.84736645907,49441.80600329543,21159.456187869997,36790.231076006945,83465.96412377324,144.96611772406646,,,,,2284.826299442713,4923.568949,,,36094.35655501684,1.01517119,132.1773192355394,13472.441469,16.833086839517986,21138.31787,36855.16988534493,42803.05852501192,2519.3972492886073,,,,,2284.826299442713,4923.568949,,,36094.35655501684,1.01517119,132.1773192355394,13472.441469,16.833086839517986,21138.31787,36855.16988534493,42803.05852501192,2519.3972492886073,,,,
,04/03/2022,1646352000,6664.596700238419,0,266846.01410357514,6664.596700238419,0,266846.01410357514,3408.0295191354185,3256.5671811029997,,,36202.63962468189,42174.73338395,2504.9095466620242,13206.997370567,45947.77863872688,20481.900172773996,27116.389220024274,78530.27268869945,680.3934574897083,,,,,3408.0295191354185,3256.5671811029997,,,36202.63962468189,42174.73338395,2504.9095466620242,13206.997370567,45947.77863872688,20481.900172773996,27116.389220024274,78530.27268869945,680.3934574897083,,,,,1852.1899560518577,3246.826701,,,36094.35655501684,1.00404079,133.23986950329916,13193.803567,16.550302976578795,20420.638258,27210.838038857146,42912.7173162292,13981.278335318179,,,,,1852.1899560518577,3246.826701,,,36094.35655501684,1.00404079,133.23986950329916,13193.803567,16.550302976578795,20420.638258,27210.838038857146,42912.7173162292,13981.278335318179,,,,
,05/03/2022,1646438400,4297.554446770112,0,215137.01603711236,4297.554446770112,0,215137.01603711236,2242.873716668112,2054.680730102,,,35800.94388426843,33820.10451456,1569.9227434184172,10476.992466612,33327.01563187751,18416.808981570997,27067.178655780608,54067.08351143393,590.9656475904784,,,,,2242.873716668112,2054.680730102,,,35800.94388426843,33820.10451456,1569.9227434184172,10476.992466612,33327.01563187751,18416.808981570997,27067.178655780608,54067.08351143393,590.9656475904784,,,,,1343.0381536934804,2052.628102,,,35935.305993377675,0.86700432,89.40334529717639,10456.080306,12.753725673477495,18398.410571,27081.884118857146,33374.742908292545,14260.661129632563,,,,,1343.0381536934804,2052.628102,,,35935.305993377675,0.86700432,89.40334529717639,10456.080306,12.753725673477495,18398.410571,27081.884118857146,33374.742908292545,14260.661129632563,,,,
,06/03/2022,1646524800,4505.839183897095,0,205861.7965903537,4505.839183897095,0,205861.7965903537,2290.0393916910953,2215.799792206,,,34936.343502501055,33870.23522381,1625.7579182527088,10611.009027737999,33721.73508163853,17344.04983311,18709.92662273609,54439.95093186732,602.7884487000002,,,,,2290.0393916910953,2215.799792206,,,34936.343502501055,33870.23522381,1625.7579182527088,10611.009027737999,33721.73508163853,17344.04983311,18709.92662273609,54439.95093186732,602.7884487000002,,,,,1347.081995112409,2213.586206,,,34975.305993377675,0.85610887,87.54754540940812,10589.829369,12.61927636800532,17326.72311,18691.235387348745,31836.22861512709,14260.661129632563,,,,,1347.081995112409,2213.586206,,,34975.305993377675,0.85610887,87.54754540940812,10589.829369,12.61927636800532,17326.72311,18691.235387348745,31836.22861512709,14260.661129632563,,,,
,07/03/2022,1646611200,3853.903908210994,0,174521.85088926385,3853.903908210994,0,174521.85088926385,1821.5258224729944,2032.3780857379998,,,34949.00456327065,28157.4382422,1353.149874976328,9981.25680030408,31253.65773231202,12971.318548188,15334.924559225114,39985.12562829851,535.9749404891253,,,,,1821.5258224729944,2032.3780857379998,,,34949.00456327065,28157.4382422,1353.149874976328,9981.25680030408,31253.65773231202,12971.318548188,15334.924559225114,39985.12562829851,535.9749404891253,,,,,1349.2783870170329,2030.347738,,,34975.305993377675,0.73288491,87.86687499846286,10001.33949,12.306285406379626,12958.360188,15338.0995458311,29618.611576517415,13462.576945342278,,,,,1349.2783870170329,2030.347738,,,34975.305993377675,0.73288491,87.86687499846286,10001.33949,12.306285406379626,12958.360188,15338.0995458311,29618.611576517415,13462.576945342278,,,,
,08/03/2022,1646697600,3442.125945405245,0,160637.02227686727,3442.125945405245,0,160637.02227686727,1633.8781850862451,1808.2477603189998,,,35010.28129937105,20641.4030662,1238.0590631118826,9966.474923405,30120.054160933505,12888.690924108998,14438.92037003356,36253.12338871615,80.01508098712257,,,,,1633.8781850862451,1808.2477603189998,,,35010.28129937105,20641.4030662,1238.0590631118826,9966.474923405,30120.054160933505,12888.690924108998,14438.92037003356,36253.12338871615,80.01508098712257,,,,,1219.312078422571,1806.441319,,,34975.305993377675,0.53908078,87.93033118692347,9956.518405,11.94571853087499,12875.815109,14424.495874159402,27257.987510312894,2319.5883329049448,,,,,1219.312078422571,1806.441319,,,34975.305993377675,0.53908078,87.93033118692347,9956.518405,11.94571853087499,12875.815109,14424.495874159402,27257.987510312894,2319.5883329049448,,,,
,09/03/2022,1646784000,3094.6725959587357,0,161526.57408355147,3094.6725959587357,0,161526.57408355147,1491.0324639587354,1603.640132,,,35010.28129937105,20866.75361532,1255.3054626940673,9927.092734558999,30799.90478079476,12516.954217,14438.92037003356,36638.67145800485,72.69014577417536,,,,,1491.0324639587354,1603.640132,,,35010.28129937105,20866.75361532,1255.3054626940673,9927.092734558999,30799.90478079476,12516.954217,14438.92037003356,36638.67145800485,72.69014577417536,,,,,1112.7107939990562,1603.640132,,,34975.305993377675,0.53896977,85.8622067506202,9917.175559,11.933460978157346,12516.954217,14424.495874159402,27139.756635559144,2319.5883329049448,,,,,1112.7107939990562,1603.640132,,,34975.305993377675,0.53896977,85.8622067506202,9917.175559,11.933460978157346,12516.954217,14424.495874159402,27139.756635559144,2319.5883329049448,,,,
,10/03/2022,1646870400,2756.8721114990094,0,162643.81073227775,2756.8721114990094,0,162643.81073227775,1336.7712403751652,1420.100871123844,,,33319.63858230699,22312.209782309998,1250.4846592346003,9931.155794022958,31717.28690687907,12548.844492623552,14438.92037003356,37096.78620323192,28.483941635106167,,,,,1336.7712403751652,1420.100871123844,,,33319.63858230699,22312.209782309998,1250.4846592346003,9931.155794022958,31717.28690687907,12548.844492623552,14438.92037003356,37096.78620323192,28.483941635106167,,,,,975.7454309307774,1421.734444,,,33458.155345437095,0.53237121,86.47888376449518,9940.788418,11.707381562205056,12563.279701,14424.495874159402,27077.94613374592,2319.5883329049448,,,,,975.7454309307774,1421.734444,,,33458.155345437095,0.53237121,86.47888376449518,9940.788418,11.707381562205056,12563.279701,14424.495874159402,27077.94613374592,2319.5883329049448,,,,
,11/03/2022,1646956800,2537.079290152777,0,128989.84181315858,2537.079290152777,0,128989.84181315858,1195.254407900419,1341.824882252358,,,33304.013623760664,13536.347616,1103.111698726348,7722.332538,28125.67367834079,7335.816512627854,13319.51728523356,24519.697142047524,23.33171842182436,,,,,1195.254407900419,1341.824882252358,,,33304.013623760664,13536.347616,1103.111698726348,7722.332538,28125.67367834079,7335.816512627854,13319.51728523356,24519.697142047524,23.33171842182436,,,,,996.0453399170158,1342.591502,,,33458.155345437095,0.348408,86.8591888760904,7722.332538,10.961542443377747,7340.007657,13306.211074159402,20779.404357667394,2319.5883329049448,,,,,996.0453399170158,1342.591502,,,33458.155345437095,0.348408,86.8591888760904,7722.332538,10.961542443377747,7340.007657,13306.211074159402,20779.404357667394,2319.5883329049448,,,,
,12/03/2022,1647043200,2595.283224951712,0,120554.42427107895,2595.283224951712,0,120554.42427107895,1307.379485829712,1287.903739122,,,31541.63176524352,13603.938493529999,1050.0876786123129,4278.765183364588,28171.84660172665,7417.7435261929995,9578.065242775838,24888.93540397085,23.410375662193164,,,,,1307.379485829712,1287.903739122,,,31541.63176524352,13603.938493529999,1050.0876786123129,4278.765183364588,28171.84660172665,7417.7435261929995,9578.065242775838,24888.93540397085,23.410375662193164,,,,,1071.6225293686164,1286.617122,,,31724.7150960629,0.34959881,87.9470417598252,4280.597279,10.993548143561041,7410.333193,9578.065242775838,20569.368102455246,2319.5883329049448,,,,,1071.6225293686164,1286.617122,,,31724.7150960629,0.34959881,87.9470417598252,4280.597279,10.993548143561041,7410.333193,9578.065242775838,20569.368102455246,2319.5883329049448,,,,
,13/03/2022,1647129600,2299.22317642241,0,119286.00989041863,2299.22317642241,0,119286.00989041863,1090.8704890682657,1208.352687354144,,,31606.979995564554,13552.685591329999,1080.1588523779774,4239.942352,27318.59165226613,7363.845631007552,9578.065242775838,24519.59298773129,26.147585365302508,,,,,1090.8704890682657,1208.352687354144,,,31606.979995564554,13552.685591329999,1080.1588523779774,4239.942352,27318.59165226613,7363.845631007552,9578.065242775838,24519.59298773129,26.147585365302508,,,,,916.6978899733326,1208.623419,,,31699.383699047277,0.34858627,90.76965146033425,4239.942352,10.630836327372752,7365.495502,9578.065242775838,20779.316091297704,2590.8013960212425,,,,,916.6978899733326,1208.623419,,,31699.383699047277,0.34858627,90.76965146033425,4239.942352,10.630836327372752,7365.495502,9578.065242775838,20779.316091297704,2590.8013960212425,,,,
,14/03/2022,1647216000,2182.6921675653966,0,118163.07138941919,2182.6921675653966,0,118163.07138941919,1014.8417821095055,1167.850385455891,,,31691.839245726904,13140.97341784,1028.2700568257155,4106.455444217136,26794.61481842409,7223.098064662177,9587.643308018613,24564.029448339254,26.147585365302508,,,,,1014.8417821095055,1167.850385455891,,,31691.839245726904,13140.97341784,1028.2700568257155,4106.455444217136,26794.61481842409,7223.098064662177,9587.643308018613,24564.029448339254,26.147585365302508,,,,,898.0900726632793,1167.944989,,,31699.383699047277,0.34699304,90.27831929988722,4114.676568,10.58640512138255,7223.683183,9578.065242775838,21175.887455464876,2590.8013960212425,,,,,898.0900726632793,1167.944989,,,31699.383699047277,0.34699304,90.27831929988722,4114.676568,10.58640512138255,7223.683183,9578.065242775838,21175.887455464876,2590.8013960212425,,,,
,15/03/2022,1647302400,2042.8054826554633,0,113508.37851369246,2042.8054826554633,0,113508.37851369246,944.0936457742193,1098.711836881244,,,31638.298986659214,13585.01061776,1023.1763442196077,4062.0009203254263,23474.476536212584,7153.663213577444,9567.184560660044,22978.41974891284,26.147585365302508,,,,,944.0936457742193,1098.711836881244,,,31638.298986659214,13585.01061776,1023.1763442196077,4062.0009203254263,23474.476536212584,7153.663213577444,9567.184560660044,22978.41974891284,26.147585365302508,,,,,876.5957713781053,1100.232358,,,31699.383699047277,0.34316848,91.76469454884375,4062.480293,9.063924404301583,7163.563258,9578.065242775838,21256.632515183013,2590.8013960212425,,,,,876.5957713781053,1100.232358,,,31699.383699047277,0.34316848,91.76469454884375,4062.480293,9.063924404301583,7163.563258,9578.065242775838,21256.632515183013,2590.8013960212425,,,,
,16/03/2022,1647388800,2117.3192457361674,0,113075.77294324379,2117.3192457361674,0,113075.77294324379,1036.1884965572676,1081.1307491788998,,,31582.983562104375,13700.25711747,1157.8567069370338,4411.614060155539,23980.892481886072,5771.00071689465,9572.088530064346,22872.932182366476,26.147585365302508,,,,,1036.1884965572676,1081.1307491788998,,,31582.983562104375,13700.25711747,1157.8567069370338,4411.614060155539,23980.892481886072,5771.00071689465,9572.088530064346,22872.932182366476,26.147585365302508,,,,,863.4904137977231,1082.565148,,,31699.383699047277,0.34906003,90.74112123330987,4413.083617,9.172793421648239,5778.657438,9578.065242775838,19060.77681863873,2590.8013960212425,,,,,863.4904137977231,1082.565148,,,31699.383699047277,0.34906003,90.74112123330987,4413.083617,9.172793421648239,5778.657438,9578.065242775838,19060.77681863873,2590.8013960212425,,,,
,17/03/2022,1647475200,2038.3599654638838,0,116840.07706610077,2038.3599654638838,0,116840.07706610077,1008.411036463884,1029.948929,,,31644.733961550122,14349.82457856,1255.1585713136615,4514.994632147999,25363.539211163592,5852.24896,9577.00207753389,24256.42748846621,26.147585365302508,,,,,1008.411036463884,1029.948929,,,31644.733961550122,14349.82457856,1255.1585713136615,4514.994632147999,25363.539211163592,5852.24896,9577.00207753389,24256.42748846621,26.147585365302508,,,,,794.0244381605386,1029.948929,,,31699.383699047277,0.34924612,90.62516760387449,4510.484148,9.166473030680846,5852.24896,9578.065242775838,18950.33397536423,2590.8013960212425,,,,,794.0244381605386,1029.948929,,,31699.383699047277,0.34924612,90.62516760387449,4510.484148,9.166473030680846,5852.24896,9578.065242775838,18950.33397536423,2590.8013960212425,,,,
,18/03/2022,1647561600,1975.2199464387522,0,113242.48149561632,1975.2199464387522,0,113242.48149561632,960.2447986414244,1014.975147797328,,,31559.46261939968,14138.83520733,1197.681425869343,3390.53297,25444.87445088456,5761.506791601192,9578.065242775838,22145.375202390413,26.147585365302508,,,,,960.2447986414244,1014.975147797328,,,31559.46261939968,14138.83520733,1197.681425869343,3390.53297,25444.87445088456,5761.506791601192,9578.065242775838,22145.375202390413,26.147585365302508,,,,,800.2039988678537,1015.356922,,,31699.383699047277,0.34690569,90.59617442279446,3390.53297,9.092163602895985,5763.673933,9578.065242775838,18454.479335325344,2590.8013960212425,,,,,800.2039988678537,1015.356922,,,31699.383699047277,0.34690569,90.59617442279446,3390.53297,9.092163602895985,5763.673933,9578.065242775838,18454.479335325344,2590.8013960212425,,,,
,19/03/2022,1647648000,1974.5493361341223,0,98412.93698517563,1974.5493361341223,0,98412.93698517563,975.6570822299024,998.89225390422,,,31633.639177255453,14617.13067216,1234.3221455001049,3500.928739308,16513.40462259166,5871.86627559147,9578.065242775838,15437.432524627813,26.147585365302508,,,,,975.6570822299024,998.89225390422,,,31633.639177255453,14617.13067216,1234.3221455001049,3500.928739308,16513.40462259166,5871.86627559147,9578.065242775838,15437.432524627813,26.147585365302508,,,,,774.3310176427797,998.947196,,,31699.383699047277,0.34847496,90.55921830521679,3497.431308,5.561791741075236,5872.189246,9578.065242775838,12155.4586808093,2590.8013960212425,,,,,774.3310176427797,998.947196,,,31699.383699047277,0.34847496,90.55921830521679,3497.431308,5.561791741075236,5872.189246,9578.065242775838,12155.4586808093,2590.8013960212425,,,,
