,Date,Timestamp,0xAcid,0xAcid,0xAcid,0xAcid,0xAcid,0xAcid,0xAcid,0xAcid
,26/05/2023,1685059200,0,3163332.925444685,0,3163332.925444685,3163332.925444685,3163332.925444685,1753.1412038731778,1753.1412038731778
,27/05/2023,1685145600,0,3099140.1598215695,0,3099140.1598215695,3099140.1598215695,3099140.1598215695,1696.56004194489,1696.56004194489
,28/05/2023,1685232000,0,3012830.152824338,0,3012830.152824338,3012830.152824338,3012830.152824338,1636.3227386321776,1636.3227386321776
,29/05/2023,1685318400,0,3325612.935040381,0,3325612.935040381,3325612.935040381,3325612.935040381,1734.049907989958,1734.049907989958
,30/05/2023,1685404800,0,3293881.3931399933,0,3293881.3931399933,3293881.3931399933,3293881.3931399933,1742.7482834528153,1742.7482834528153
,31/05/2023,1685491200,0,3116258.3716509696,0,3116258.3716509696,3116258.3716509696,3116258.3716509696,1637.077235507851,1637.077235507851
,01/06/2023,1685577600,0,3105731.231239159,0,3105731.231239159,3105731.231239159,3105731.231239159,1660.0110273819473,1660.0110273819473
,02/06/2023,1685664000,0,3372895.1654049666,0,3372895.1654049666,3372895.1654049666,3372895.1654049666,1812.0108763813273,1812.0108763813273
,03/06/2023,1685750400,0,3462757.214849488,0,3462757.214849488,3462757.214849488,3462757.214849488,1820.032384892876,1820.032384892876
,04/06/2023,1685836800,0,3355787.9610344283,0,3355787.9610344283,3355787.9610344283,3355787.9610344283,1774.6477773376635,1774.6477773376635
,05/06/2023,1685923200,0,3156585.1876796247,0,3156585.1876796247,3156585.1876796247,3156585.1876796247,1674.5010517692124,1674.5010517692124
,06/06/2023,1686009600,0,3222768.666902229,0,3222768.666902229,3222768.666902229,3222768.666902229,1777.8438534496008,1777.8438534496008
,07/06/2023,1686096000,0,3335392.1014666106,0,3335392.1014666106,3335392.1014666106,3335392.1014666106,1763.8991080884493,1763.8991080884493
,08/06/2023,1686182400,0,3091066.2460360727,0,3091066.2460360727,3091066.2460360727,3091066.2460360727,1684.1193002343184,1684.1193002343184
,09/06/2023,1686268800,0,3168837.8027704298,0,3168837.8027704298,3168837.8027704298,3168837.8027704298,1717.7227775358874,1717.7227775358874
,10/06/2023,1686355200,0,3160205.6450139363,0,3160205.6450139363,3160205.6450139363,3160205.6450139363,1720.7106971223184,1720.7106971223184
,11/06/2023,1686441600,0,3066565.423246412,0,3066565.423246412,3066565.423246412,3066565.423246412,1753.5856806880452,1753.5856806880452
,12/06/2023,1686528000,0,2911440.5127931363,0,2911440.5127931363,2911440.5127931363,2911440.5127931363,1667.0811385472857,1667.0811385472857
,13/06/2023,1686614400,0,2945228.334332782,0,2945228.334332782,2945228.334332782,2945228.334332782,1689.1651378371082,1689.1651378371082
,14/06/2023,1686700800,0,3018688.5198678966,0,3018688.5198678966,3018688.5198678966,3018688.5198678966,1733.0657127991967,1733.0657127991967
,15/06/2023,1686787200,0,2754831.321219453,0,2754831.321219453,2754831.321219453,2754831.321219453,1666.1815923861743,1666.1815923861743
,16/06/2023,1686873600,0,3679764.911155571,0,3679764.911155571,3679764.911155571,3679764.911155571,2213.898461696852,2213.898461696852
,17/06/2023,1686960000,0,3402248.8229957605,0,3402248.8229957605,3402248.8229957605,3402248.8229957605,1981.6231714111248,1981.6231714111248
,18/06/2023,1687046400,0,3443135.6427396405,0,3443135.6427396405,3443135.6427396405,3443135.6427396405,1996.3447068159705,1996.3447068159705
,19/06/2023,1687132800,0,3003524.6058538947,0,3003524.6058538947,3003524.6058538947,3003524.6058538947,1744.0652942582453,1744.0652942582453
,20/06/2023,1687219200,0,3134963.4408259885,0,3134963.4408259885,3134963.4408259885,3134963.4408259885,1801.8170348849574,1801.8170348849574
,21/06/2023,1687305600,0,3513982.8994394215,0,3513982.8994394215,3513982.8994394215,3513982.8994394215,1953.971296077259,1953.971296077259
,22/06/2023,1687392000,0,3799921.5644548004,0,3799921.5644548004,3799921.5644548004,3799921.5644548004,1986.1082265541881,1986.1082265541881
,23/06/2023,1687478400,0,3481465.571940146,0,3481465.571940146,3481465.571940146,3481465.571940146,1856.8113473496353,1856.8113473496353
,24/06/2023,1687564800,0,3435443.9630898605,0,3435443.9630898605,3435443.9630898605,3435443.9630898605,1823.6582917103867,1823.6582917103867
,25/06/2023,1687651200,0,3652882.144079419,0,3652882.144079419,3652882.144079419,3652882.144079419,1949.5450972025653,1949.5450972025653
,26/06/2023,1687737600,0,3696953.7722566915,0,3696953.7722566915,3696953.7722566915,3696953.7722566915,1952.1661934958793,1952.1661934958793
,27/06/2023,1687824000,0,3488234.4220611295,0,3488234.4220611295,3488234.4220611295,3488234.4220611295,1873.0786780116682,1873.0786780116682
,28/06/2023,1687910400,0,3427897.4395009545,0,3427897.4395009545,3427897.4395009545,3427897.4395009545,1831.2200518723846,1831.2200518723846
,29/06/2023,1687996800,0,3329611.866330699,0,3329611.866330699,3329611.866330699,3329611.866330699,1821.8294100144994,1821.8294100144994
,30/06/2023,1688083200,0,3316112.9971589865,0,3316112.9971589865,3316112.9971589865,3316112.9971589865,1791.4476938646555,1791.4476938646555
,01/07/2023,1688169600,0,3223704.075739783,0,3223704.075739783,3223704.075739783,3223704.075739783,1666.3844696388219,1666.3844696388219
,02/07/2023,1688256000,0,3163246.8301805733,0,3163246.8301805733,3163246.8301805733,3163246.8301805733,1645.7500664286802,1645.7500664286802
,03/07/2023,1688342400,0,3349850.0825902205,0,3349850.0825902205,3349850.0825902205,3349850.0825902205,1728.4820578578353,1728.4820578578353
,04/07/2023,1688428800,0,3430714.500487098,0,3430714.500487098,3430714.500487098,3430714.500487098,1754.7962970190522,1754.7962970190522
,05/07/2023,1688515200,0,3382457.5126897153,0,3382457.5126897153,3382457.5126897153,3382457.5126897153,1745.6403665708717,1745.6403665708717
,06/07/2023,1688601600,0,3379674.036389178,0,3379674.036389178,3379674.036389178,3379674.036389178,1775.6264081020392,1775.6264081020392
,07/07/2023,1688688000,0,3220874.0157803665,0,3220874.0157803665,3220874.0157803665,3220874.0157803665,1754.1071543687563,1754.1071543687563
,08/07/2023,1688774400,0,3258241.988145629,0,3258241.988145629,3258241.988145629,3258241.988145629,1743.3542834990924,1743.3542834990924
,09/07/2023,1688860800,0,3549930.3408233835,0,3549930.3408233835,3549930.3408233835,3549930.3408233835,1902.7949340834155,1902.7949340834155
,10/07/2023,1688947200,0,3715924.4100449965,0,3715924.4100449965,3715924.4100449965,3715924.4100449965,1997.4973848405339,1997.4973848405339
,11/07/2023,1689033600,0,3764821.7721325196,0,3764821.7721325196,3764821.7721325196,3764821.7721325196,2005.5197136911936,2005.5197136911936
,12/07/2023,1689120000,0,4116601.2761878576,0,4116601.2761878576,4116601.2761878576,4116601.2761878576,2190.1824758789817,2190.1824758789817
,13/07/2023,1689206400,0,3848075.298488968,0,3848075.298488968,3848075.298488968,3848075.298488968,2055.650684307256,2055.650684307256
,14/07/2023,1689292800,0,4281851.167593148,0,4281851.167593148,4281851.167593148,4281851.167593148,2125.8955025932396,2125.8955025932396
,15/07/2023,1689379200,0,4074989.376052692,0,4074989.376052692,4074989.376052692,4074989.376052692,2110.289110907086,2110.289110907086
,16/07/2023,1689465600,0,4113858.9053728757,0,4113858.9053728757,4113858.9053728757,4113858.9053728757,2127.2675543717396,2127.2675543717396
,17/07/2023,1689552000,0,4592054.0979957385,0,4592054.0979957385,4592054.0979957385,4592054.0979957385,2388.9699238866806,2388.9699238866806
,18/07/2023,1689638400,0,4811496.87814248,0,4811496.87814248,4811496.87814248,4811496.87814248,2514.5400127216417,2514.5400127216417
,19/07/2023,1689724800,0,5036974.137296587,0,5036974.137296587,5036974.137296587,5036974.137296587,2639.1627870878874,2639.1627870878874
,20/07/2023,1689811200,0,4949954.351313642,0,4949954.351313642,4949954.351313642,4949954.351313642,2617.6107874658346,2617.6107874658346
,21/07/2023,1689897600,0,5008739.154368192,0,5008739.154368192,5008739.154368192,5008739.154368192,2650.378953745961,2650.378953745961
,22/07/2023,1689984000,0,4751679.180114376,0,4751679.180114376,4751679.180114376,4751679.180114376,2507.641212168779,2507.641212168779
,23/07/2023,1690070400,0,5004496.446391767,0,5004496.446391767,5004496.446391767,5004496.446391767,2687.4396923991058,2687.4396923991058
,24/07/2023,1690156800,0,4865415.594311342,0,4865415.594311342,4865415.594311342,4865415.594311342,2577.389560112591,2577.389560112591
,25/07/2023,1690243200,0,4742053.02483482,0,4742053.02483482,4742053.02483482,4742053.02483482,2565.1992712550623,2565.1992712550623
,26/07/2023,1690329600,0,4495262.19478213,0,4495262.19478213,4495262.19478213,4495262.19478213,2420.985784489431,2420.985784489431
,27/07/2023,1690416000,0,4600203.926373113,0,4600203.926373113,4600203.926373113,4600203.926373113,2461.120790933372,2461.120790933372
,28/07/2023,1690502400,0,4564951.646540269,0,4564951.646540269,4564951.646540269,4564951.646540269,2451.2176460223104,2451.2176460223104
,29/07/2023,1690588800,0,4495498.283977841,0,4495498.283977841,4495498.283977841,4495498.283977841,2398.4177447117104,2398.4177447117104
,30/07/2023,1690675200,0,4579120.483372425,0,4579120.483372425,4579120.483372425,4579120.483372425,2435.339674608263,2435.339674608263
,31/07/2023,1690761600,0,4731942.464145991,0,4731942.464145991,4731942.464145991,4731942.464145991,2526.640287986027,2526.640287986027
,01/08/2023,1690848000,0,4746210.658842896,0,4746210.658842896,4746210.658842896,4746210.658842896,2550.368706356776,2550.368706356776
,02/08/2023,1690934400,0,4794449.231736213,0,4794449.231736213,4794449.231736213,4794449.231736213,2569.647996428456,2569.647996428456
,03/08/2023,1691020800,0,4677797.468154369,0,4677797.468154369,4677797.468154369,4677797.468154369,2542.2259669107025,2542.2259669107025
,04/08/2023,1691107200,0,4647492.49009873,0,4647492.49009873,4647492.49009873,4647492.49009873,2531.20370032827,2531.20370032827
,05/08/2023,1691193600,0,4599547.174182544,0,4599547.174182544,4599547.174182544,4599547.174182544,2514.787957453551,2514.787957453551
,06/08/2023,1691280000,0,4630463.2858994715,0,4630463.2858994715,4630463.2858994715,4630463.2858994715,2523.3994833267784,2523.3994833267784
,07/08/2023,1691366400,0,4529672.391324326,0,4529672.391324326,4529672.391324326,4529672.391324326,2478.6169035974426,2478.6169035974426
,08/08/2023,1691452800,0,4391984.959070323,0,4391984.959070323,4391984.959070323,4391984.959070323,2399.375547848543,2399.375547848543
,09/08/2023,1691539200,0,4567435.718535267,0,4567435.718535267,4567435.718535267,4567435.718535267,2461.1017692891487,2461.1017692891487
,10/08/2023,1691625600,0,4491856.274879687,0,4491856.274879687,4491856.274879687,4491856.274879687,2425.5000323336662,2425.5000323336662
,11/08/2023,1691712000,0,4518123.252134353,0,4518123.252134353,4518123.252134353,4518123.252134353,2443.364619301055,2443.364619301055
,12/08/2023,1691798400,0,4640036.8807975985,0,4640036.8807975985,4640036.8807975985,4640036.8807975985,2508.141601196546,2508.141601196546
,13/08/2023,1691884800,0,4781698.266575276,0,4781698.266575276,4781698.266575276,4781698.266575276,2585.0091722125203,2585.0091722125203
,14/08/2023,1691971200,0,4815346.699690031,0,4815346.699690031,4815346.699690031,4815346.699690031,2618.103411548202,2618.103411548202
,15/08/2023,1692057600,0,4972692.443913942,0,4972692.443913942,4972692.443913942,4972692.443913942,2695.1240028367174,2695.1240028367174
,16/08/2023,1692144000,0,4874177.255478971,0,4874177.255478971,4874177.255478971,4874177.255478971,2665.2325325234965,2665.2325325234965
,17/08/2023,1692230400,0,4636574.749982336,0,4636574.749982336,4636574.749982336,4636574.749982336,2589.3972690619544,2589.3972690619544
,18/08/2023,1692316800,0,4382837.048879056,0,4382837.048879056,4382837.048879056,4382837.048879056,2591.0489609283054,2591.0489609283054
,19/08/2023,1692403200,0,4347946.277701169,0,4347946.277701169,4347946.277701169,4347946.277701169,2607.0731690608122,2607.0731690608122
,20/08/2023,1692489600,0,4253910.360044177,0,4253910.360044177,4253910.360044177,4253910.360044177,2539.9664196969034,2539.9664196969034
,21/08/2023,1692576000,0,4450716.350741701,0,4450716.350741701,4450716.350741701,4450716.350741701,2644.623573613698,2644.623573613698
,22/08/2023,1692662400,0,4313011.803549759,0,4313011.803549759,4313011.803549759,4313011.803549759,2586.002052697073,2586.002052697073
,23/08/2023,1692748800,0,4462847.266217587,0,4462847.266217587,4462847.266217587,4462847.266217587,2734.5542739780067,2734.5542739780067
,24/08/2023,1692835200,0,4412393.728377451,0,4412393.728377451,4412393.728377451,4412393.728377451,2619.1597879557007,2619.1597879557007
,25/08/2023,1692921600,0,4227291.940626818,0,4227291.940626818,4227291.940626818,4227291.940626818,2548.3114552323996,2548.3114552323996
,26/08/2023,1693008000,0,4336631.184019599,0,4336631.184019599,4336631.184019599,4336631.184019599,2626.7330426052717,2626.7330426052717
,27/08/2023,1693094400,0,4282130.689203753,0,4282130.689203753,4282130.689203753,4282130.689203753,2601.268817439118,2601.268817439118
,28/08/2023,1693180800,0,4152761.581787941,0,4152761.581787941,4152761.581787941,4152761.581787941,2504.379195385322,2504.379195385322
,29/08/2023,1693267200,0,4272209.190791059,0,4272209.190791059,4272209.190791059,4272209.190791059,2581.972520014178,2581.972520014178
,30/08/2023,1693353600,0,5162562.569251684,0,5162562.569251684,5162562.569251684,5162562.569251684,2983.0366623050913,2983.0366623050913
,31/08/2023,1693440000,0,4900374.202244032,0,4900374.202244032,4900374.202244032,4900374.202244032,2868.886782610038,2868.886782610038
,01/09/2023,1693526400,0,4751797.761426283,0,4751797.761426283,4751797.761426283,4751797.761426283,2873.764151064271,2873.764151064271
,02/09/2023,1693612800,0,4921060.912932076,0,4921060.912932076,4921060.912932076,4921060.912932076,3024.8642564753645,3024.8642564753645
,03/09/2023,1693699200,0,4441831.636070567,0,4441831.636070567,4441831.636070567,4441831.636070567,2715.537372804817,2715.537372804817
,04/09/2023,1693785600,0,4935884.002658993,0,4935884.002658993,4935884.002658993,4935884.002658993,3023.2161029601953,3023.2161029601953
,05/09/2023,1693872000,0,1135188.8289635826,0,1135188.8289635826,1135188.8289635826,1135188.8289635826,698.0794195919113,698.0794195919113
,06/09/2023,1693958400,0,784555.6664561671,0,784555.6664561671,784555.6664561671,784555.6664561671,479.6745331720269,479.6745331720269
,07/09/2023,1694044800,0,741712.1750179828,0,741712.1750179828,741712.1750179828,741712.1750179828,453.7659292768024,453.7659292768024
,08/09/2023,1694131200,0,404492.7874709744,0,404492.7874709744,404492.7874709744,404492.7874709744,244.46412596985053,244.46412596985053
,09/09/2023,1694217600,0,368133.8443947411,0,368133.8443947411,368133.8443947411,368133.8443947411,225.39128787232133,225.39128787232133
,10/09/2023,1694304000,0,238335.19077864196,0,238335.19077864196,238335.19077864196,238335.19077864196,146.14169959140446,146.14169959140446
,11/09/2023,1694390400,0,234935.13876897065,0,234935.13876897065,234935.13876897065,234935.13876897065,146.14120439227082,146.14120439227082
,12/09/2023,1694476800,0,230565.01654181525,0,230565.01654181525,230565.01654181525,230565.01654181525,148.09332486034032,148.09332486034032
,13/09/2023,1694563200,0,236059.27889413387,0,236059.27889413387,236059.27889413387,236059.27889413387,148.09332486034032,148.09332486034032
,14/09/2023,1694649600,0,236298.9758734371,0,236298.9758734371,236298.9758734371,236298.9758734371,144.92424156604545,144.92424156604545
,15/09/2023,1694736000,0,235172.91012838477,0,235172.91012838477,235172.91012838477,235172.91012838477,144.9242388619085,144.9242388619085
,16/09/2023,1694822400,0,237936.61536348137,0,237936.61536348137,237936.61536348137,237936.61536348137,144.9242388619085,144.9242388619085
,17/09/2023,1694908800,0,235485.98810736358,0,235485.98810736358,235485.98810736358,235485.98810736358,144.90732032106948,144.90732032106948
,18/09/2023,1694995200,0,233895.72077285234,0,233895.72077285234,233895.72077285234,233895.72077285234,144.8997458619198,144.8997458619198
,19/09/2023,1695081600,0,234098.34799706883,0,234098.34799706883,234098.34799706883,234098.34799706883,143.6098079854419,143.6098079854419
,20/09/2023,1695168000,0,238257.5708457717,0,238257.5708457717,238257.5708457717,238257.5708457717,145.2409251511931,145.2409251511931
,21/09/2023,1695254400,0,235364.4461825953,0,235364.4461825953,235364.4461825953,235364.4461825953,145.2517271660497,145.2517271660497
,22/09/2023,1695340800,0,230425.8874589496,0,230425.8874589496,230425.8874589496,230425.8874589496,145.2517271660497,145.2517271660497
,23/09/2023,1695427200,0,249047.6705714324,0,249047.6705714324,249047.6705714324,249047.6705714324,156.17309356140214,156.17309356140214
,24/09/2023,1695513600,0,228685.35971457118,0,228685.35971457118,228685.35971457118,228685.35971457118,143.65019203659085,143.65019203659085
,25/09/2023,1695600000,0,226187.28287505484,0,226187.28287505484,226187.28287505484,226187.28287505484,143.65019203659085,143.65019203659085
,26/09/2023,1695686400,0,245617.2810059112,0,245617.2810059112,245617.2810059112,245617.2810059112,154.91862362084896,154.91862362084896
,27/09/2023,1695772800,0,246711.00648867438,0,246711.00648867438,246711.00648867438,246711.00648867438,154.91862362084896,154.91862362084896
,28/09/2023,1695859200,0,248173.4382956552,0,248173.4382956552,248173.4382956552,248173.4382956552,154.91862362084896,154.91862362084896
,29/09/2023,1695945600,0,252442.61881791928,0,252442.61881791928,252442.61881791928,252442.61881791928,152.57571217251882,152.57571217251882
,30/09/2023,1696032000,0,255058.43267583507,0,255058.43267583507,255058.43267583507,255058.43267583507,152.8027993504883,152.8027993504883
,01/10/2023,1696118400,0,255562.6819136917,0,255562.6819136917,255562.6819136917,255562.6819136917,152.8027993504883,152.8027993504883
,02/10/2023,1696204800,0,270598.6586768646,0,270598.6586768646,270598.6586768646,270598.6586768646,157.15029163943794,157.15029163943794
,03/10/2023,1696291200,0,261089.49452976222,0,261089.49452976222,261089.49452976222,261089.49452976222,157.15029163943794,157.15029163943794
