,Date,Timestamp,OpenEden T-Bills,OpenEden T-Bills,OpenEden T-Bills,OpenEden T-Bills,OpenEden T-Bills,OpenEden T-Bills,OpenEden T-Bills,OpenEden T-Bills,OpenEden T-Bills
,13/04/2023,1681344000,334894.7486772874,,334894.7486772874,334894.7486772874,,334894.7486772874,334911.494252,,334911.494252
,14/04/2023,1681430400,335246.405746252,,335246.405746252,335246.405746252,,335246.405746252,334911.494252,,334911.494252
,15/04/2023,1681516800,335246.405746252,,335246.405746252,335246.405746252,,335246.405746252,334911.494252,,334911.494252
,16/04/2023,1681603200,334908.48004855175,,334908.48004855175,334908.48004855175,,334908.48004855175,334911.494252,,334911.494252
,17/04/2023,1681689600,334911.494252,,334911.494252,334911.494252,,334911.494252,334911.494252,,334911.494252
,18/04/2023,1681776000,334911.494252,,334911.494252,334911.494252,,334911.494252,334911.494252,,334911.494252
,19/04/2023,1681862400,334911.494252,,334911.494252,334911.494252,,334911.494252,334911.494252,,334911.494252
,20/04/2023,1681948800,330241.405746252,,330241.405746252,330241.405746252,,330241.405746252,329911.494252,,329911.494252
,21/04/2023,1682035200,329911.494252,,329911.494252,329911.494252,,329911.494252,329911.494252,,329911.494252
,22/04/2023,1682121600,330241.405746252,,330241.405746252,330241.405746252,,330241.405746252,329911.494252,,329911.494252
,23/04/2023,1682208000,330241.405746252,,330241.405746252,330241.405746252,,330241.405746252,329911.494252,,329911.494252
,24/04/2023,1682294400,329911.494252,,329911.494252,329911.494252,,329911.494252,329911.494252,,329911.494252
,25/04/2023,1682380800,329762.3742565981,,329762.3742565981,329762.3742565981,,329762.3742565981,329911.494252,,329911.494252
,26/04/2023,1682467200,329911.494252,,329911.494252,329911.494252,,329911.494252,329911.494252,,329911.494252
,27/04/2023,1682553600,330241.405746252,,330241.405746252,330241.405746252,,330241.405746252,329911.494252,,329911.494252
,28/04/2023,1682640000,329911.494252,,329911.494252,329911.494252,,329911.494252,329911.494252,,329911.494252
,29/04/2023,1682726400,329911.494252,,329911.494252,329911.494252,,329911.494252,329911.494252,,329911.494252
,30/04/2023,1682812800,329911.494252,,329911.494252,329911.494252,,329911.494252,329911.494252,,329911.494252
,01/05/2023,1682899200,330241.405746252,,330241.405746252,330241.405746252,,330241.405746252,329911.494252,,329911.494252
,02/05/2023,1682985600,330241.405746252,,330241.405746252,330241.405746252,,330241.405746252,329911.494252,,329911.494252
,03/05/2023,1683072000,450839.06,,450839.06,450839.06,,450839.06,450839.06,,450839.06
,04/05/2023,1683158400,450096.97890724,,450096.97890724,450096.97890724,,450096.97890724,450839.06,,450839.06
,05/05/2023,1683244800,450839.06,,450839.06,450839.06,,450839.06,450839.06,,450839.06
,06/05/2023,1683331200,450839.06,,450839.06,450839.06,,450839.06,450839.06,,450839.06
,07/05/2023,1683417600,450839.06,,450839.06,450839.06,,450839.06,450839.06,,450839.06
,08/05/2023,1683504000,451289.89905999997,,451289.89905999997,451289.89905999997,,451289.89905999997,450839.06,,450839.06
,09/05/2023,1683590400,1035779.2656070859,,1035779.2656070859,1035779.2656070859,,1035779.2656070859,1034744.521086,,1034744.521086
,10/05/2023,1683676800,1519939.9233263847,,1519939.9233263847,1519939.9233263847,,1519939.9233263847,1519947.523064,,1519947.523064
,11/05/2023,1683763200,1517550.565820128,,1517550.565820128,1517550.565820128,,1517550.565820128,1519947.523064,,1519947.523064
,12/05/2023,1683849600,1743368.9212329388,,1743368.9212329388,1743368.9212329388,,1743368.9212329388,1741627.293939,,1741627.293939
,13/05/2023,1683936000,1743368.9212329388,,1743368.9212329388,1743368.9212329388,,1743368.9212329388,1741627.293939,,1741627.293939
,14/05/2023,1684022400,1819616.7654906418,,1819616.7654906418,1819616.7654906418,,1819616.7654906418,1822521.865344,,1822521.865344
,15/05/2023,1684108800,1910013.6976404912,,1910013.6976404912,1910013.6976404912,,1910013.6976404912,1910497.053395,,1910497.053395
,16/05/2023,1684195200,1925399.0807351298,,1925399.0807351298,1925399.0807351298,,1925399.0807351298,1923475.60513,,1923475.60513
,17/05/2023,1684281600,4106327.008152483,,4106327.008152483,4106327.008152483,,4106327.008152483,4106536.441511,,4106536.441511
,18/05/2023,1684368000,4207462.718027869,,4207462.718027869,4207462.718027869,,4207462.718027869,4208822.167588,,4208822.167588
,19/05/2023,1684454400,4686953.569154905,,4686953.569154905,4686953.569154905,,4686953.569154905,4696430.966846,,4696430.966846
,20/05/2023,1684540800,4795326.078485869,,4795326.078485869,4795326.078485869,,4795326.078485869,4797460.948608,,4797460.948608
,21/05/2023,1684627200,4796074.482393852,,4796074.482393852,4796074.482393852,,4796074.482393852,4797460.948608,,4797460.948608
,22/05/2023,1684713600,4902292.136534444,,4902292.136534444,4902292.136534444,,4902292.136534444,4904278.369274,,4904278.369274
,23/05/2023,1684800000,5252711.453179,,5252711.453179,5252711.453179,,5252711.453179,5252711.453179,,5252711.453179
,24/05/2023,1684886400,5448298.246205192,,5448298.246205192,5448298.246205192,,5448298.246205192,5450440.269231,,5450440.269231
,25/05/2023,1684972800,5502793.095474979,,5502793.095474979,5502793.095474979,,5502793.095474979,5504714.240745,,5504714.240745
,26/05/2023,1685059200,5605580.826292328,,5605580.826292328,5605580.826292328,,5605580.826292328,5606012.489254,,5606012.489254
,27/05/2023,1685145600,6103879.183177761,,6103879.183177761,6103879.183177761,,6103879.183177761,6106694.369282,,6106694.369282
,28/05/2023,1685232000,5935333.551738895,,5935333.551738895,5935333.551738895,,5935333.551738895,5947543.859282,,5947543.859282
,29/05/2023,1685318400,6104904.279407747,,6104904.279407747,6104904.279407747,,6104904.279407747,6110434.222379,,6110434.222379
,30/05/2023,1685404800,6247946.215488978,,6247946.215488978,6247946.215488978,,6247946.215488978,6241704.510978,,6241704.510978
,31/05/2023,1685491200,6243875.995490246,,6243875.995490246,6243875.995490246,,6243875.995490246,6243963.410978,,6243963.410978
,01/06/2023,1685577600,9213884.611175,,9213884.611175,9213884.611175,,9213884.611175,9213884.611175,,9213884.611175
,02/06/2023,1685664000,9609501.551621702,,9609501.551621702,9609501.551621702,,9609501.551621702,9611394.996436,,9611394.996436
,03/06/2023,1685750400,9913595.355343582,,9913595.355343582,9913595.355343582,,9913595.355343582,9915707.40102,,9915707.40102
,04/06/2023,1685836800,9914269.623446852,,9914269.623446852,9914269.623446852,,9914269.623446852,9915707.40102,,9915707.40102
,05/06/2023,1685923200,9925623.108421018,,9925623.108421018,9925623.108421018,,9925623.108421018,9915707.40102,,9915707.40102
,06/06/2023,1686009600,10711236.621605517,,10711236.621605517,10711236.621605517,,10711236.621605517,10700536.08552,,10700536.08552
,07/06/2023,1686096000,10806461.882294077,,10806461.882294077,10806461.882294077,,10806461.882294077,10795666.216078,,10795666.216078
,08/06/2023,1686182400,11200233.995921133,,11200233.995921133,11200233.995921133,,11200233.995921133,11200435.603762,,11200435.603762
,09/06/2023,1686268800,11868356.157592,,11868356.157592,11868356.157592,,11868356.157592,11868356.157592,,11868356.157592
,10/06/2023,1686355200,11904245.167094888,,11904245.167094888,11904245.167094888,,11904245.167094888,11912989.301242,,11912989.301242
,11/06/2023,1686441600,11910034.87989529,,11910034.87989529,11910034.87989529,,11910034.87989529,11912989.301242,,11912989.301242
,12/06/2023,1686528000,11885613.251827745,,11885613.251827745,11885613.251827745,,11885613.251827745,11912989.301242,,11912989.301242
,13/06/2023,1686614400,12394238.06256464,,12394238.06256464,12394238.06256464,,12394238.06256464,12417458.710353,,12417458.710353
,14/06/2023,1686700800,12407480.668603953,,12407480.668603953,12407480.668603953,,12407480.668603953,12417563.730353,,12417563.730353
,15/06/2023,1686787200,12571803.514727,,12571803.514727,12571803.514727,,12571803.514727,12571803.514727,,12571803.514727
,16/06/2023,1686873600,12612471.299078694,,12612471.299078694,12612471.299078694,,12612471.299078694,12620939.949785,,12620939.949785
,17/06/2023,1686960000,12706871.000445174,,12706871.000445174,12706871.000445174,,12706871.000445174,12709145.937568,,12709145.937568
,18/06/2023,1687046400,12330888.911744,,12330888.911744,12330888.911744,,12330888.911744,12330888.911744,,12330888.911744
,19/06/2023,1687132800,12343219.800655743,,12343219.800655743,12343219.800655743,,12343219.800655743,12330888.911744,,12330888.911744
,20/06/2023,1687219200,12640767.815067,,12640767.815067,12640767.815067,,12640767.815067,12640767.815067,,12640767.815067
,21/06/2023,1687305600,13183266.96516,,13183266.96516,13183266.96516,,13183266.96516,13183266.96516,,13183266.96516
,22/06/2023,1687392000,13169226.785842104,,13169226.785842104,13169226.785842104,,13169226.785842104,13183266.96516,,13183266.96516
,23/06/2023,1687478400,13183266.96516,,13183266.96516,13183266.96516,,13183266.96516,13183266.96516,,13183266.96516
,24/06/2023,1687564800,13183266.96516,,13183266.96516,13183266.96516,,13183266.96516,13183266.96516,,13183266.96516
,25/06/2023,1687651200,13183266.96516,,13183266.96516,13183266.96516,,13183266.96516,13183266.96516,,13183266.96516
,26/06/2023,1687737600,13181684.97312418,,13181684.97312418,13181684.97312418,,13181684.97312418,13183266.96516,,13183266.96516
,27/06/2023,1687824000,13222816.766055478,,13222816.766055478,13222816.766055478,,13222816.766055478,13183266.96516,,13183266.96516
,28/06/2023,1687910400,13169912.31572429,,13169912.31572429,13169912.31572429,,13169912.31572429,13183266.96516,,13183266.96516
,29/06/2023,1687996800,13172853.14078919,,13172853.14078919,13172853.14078919,,13172853.14078919,13183967.22516,,13183967.22516
,30/06/2023,1688083200,13182490.620830784,,13182490.620830784,13182490.620830784,,13182490.620830784,13183967.22516,,13183967.22516
,01/07/2023,1688169600,13045113.601028344,,13045113.601028344,13045113.601028344,,13045113.601028344,13050829.864509,,13050829.864509
,02/07/2023,1688256000,13050829.864509,,13050829.864509,13050829.864509,,13050829.864509,13050829.864509,,13050829.864509
,03/07/2023,1688342400,13050829.864509,,13050829.864509,13050829.864509,,13050829.864509,13050829.864509,,13050829.864509
,04/07/2023,1688428800,13020003.491253758,,13020003.491253758,13020003.491253758,,13020003.491253758,13006996.494759,,13006996.494759
,05/07/2023,1688515200,12995888.519752476,,12995888.519752476,12995888.519752476,,12995888.519752476,13006996.494759,,13006996.494759
,06/07/2023,1688601600,12952068.508905351,,12952068.508905351,12952068.508905351,,12952068.508905351,12955955.295494,,12955955.295494
,07/07/2023,1688688000,12955035.42266802,,12955035.42266802,12955035.42266802,,12955035.42266802,12955955.295494,,12955955.295494
,08/07/2023,1688774400,12955955.295494,,12955955.295494,12955955.295494,,12955955.295494,12955955.295494,,12955955.295494
,09/07/2023,1688860800,12955748.000209272,,12955748.000209272,12955748.000209272,,12955748.000209272,12955955.295494,,12955955.295494
,10/07/2023,1688947200,12994823.161380481,,12994823.161380481,12994823.161380481,,12994823.161380481,12955955.295494,,12955955.295494
,11/07/2023,1689033600,12860629.386057727,,12860629.386057727,12860629.386057727,,12860629.386057727,12861992.75729,,12861992.75729
,12/07/2023,1689120000,12861645.483485553,,12861645.483485553,12861645.483485553,,12861645.483485553,12861992.75729,,12861992.75729
,13/07/2023,1689206400,12857954.09156421,,12857954.09156421,12857954.09156421,,12857954.09156421,12861992.75729,,12861992.75729
,14/07/2023,1689292800,12843355.729784686,,12843355.729784686,12843355.729784686,,12843355.729784686,12861992.75729,,12861992.75729
,15/07/2023,1689379200,12857519.58353392,,12857519.58353392,12857519.58353392,,12857519.58353392,12862072.75729,,12862072.75729
,16/07/2023,1689465600,12862072.75729,,12862072.75729,12862072.75729,,12862072.75729,12862072.75729,,12862072.75729
,17/07/2023,1689552000,12851783.099084169,,12851783.099084169,12851783.099084169,,12851783.099084169,12862072.75729,,12862072.75729
,18/07/2023,1689638400,12862072.75729,,12862072.75729,12862072.75729,,12862072.75729,12862072.75729,,12862072.75729
,19/07/2023,1689724800,12874934.830047289,,12874934.830047289,12874934.830047289,,12874934.830047289,12862072.75729,,12862072.75729
,20/07/2023,1689811200,12855384.47945621,,12855384.47945621,12855384.47945621,,12855384.47945621,12862072.75729,,12862072.75729
,21/07/2023,1689897600,12860001.963576077,,12860001.963576077,12860001.963576077,,12860001.963576077,12862072.75729,,12862072.75729
,22/07/2023,1689984000,12857172.307569474,,12857172.307569474,12857172.307569474,,12857172.307569474,12862072.75729,,12862072.75729
,23/07/2023,1690070400,12850882.753991157,,12850882.753991157,12850882.753991157,,12850882.753991157,12862072.75729,,12862072.75729
,24/07/2023,1690156800,12852722.03039545,,12852722.03039545,12852722.03039545,,12852722.03039545,12862072.75729,,12862072.75729
,25/07/2023,1690243200,12860863.722450815,,12860863.722450815,12860863.722450815,,12860863.722450815,12862072.75729,,12862072.75729
,26/07/2023,1690329600,12862174.10729,,12862174.10729,12862174.10729,,12862174.10729,12862174.10729,,12862174.10729
,27/07/2023,1690416000,12737673.982256,,12737673.982256,12737673.982256,,12737673.982256,12737673.982256,,12737673.982256
,28/07/2023,1690502400,12736272.838117952,,12736272.838117952,12736272.838117952,,12736272.838117952,12737673.982256,,12737673.982256
,29/07/2023,1690588800,12737673.982256,,12737673.982256,12737673.982256,,12737673.982256,12737673.982256,,12737673.982256
,30/07/2023,1690675200,12737673.982256,,12737673.982256,12737673.982256,,12737673.982256,12737673.982256,,12737673.982256
,31/07/2023,1690761600,12737673.982256,,12737673.982256,12737673.982256,,12737673.982256,12737673.982256,,12737673.982256
,01/08/2023,1690848000,12737673.982256,,12737673.982256,12737673.982256,,12737673.982256,12737673.982256,,12737673.982256
,02/08/2023,1690934400,12727050.086040972,,12727050.086040972,12727050.086040972,,12727050.086040972,12739394.559369,,12739394.559369
,03/08/2023,1691020800,12635523.089084826,,12635523.089084826,12635523.089084826,,12635523.089084826,12640490.80197,,12640490.80197
,04/08/2023,1691107200,12653221.382771969,,12653221.382771969,12653221.382771969,,12653221.382771969,12640580.80197,,12640580.80197
,05/08/2023,1691193600,12545954.459396,,12545954.459396,12545954.459396,,12545954.459396,12545954.459396,,12545954.459396
,06/08/2023,1691280000,12541224.634564808,,12541224.634564808,12541224.634564808,,12541224.634564808,12545954.459396,,12545954.459396
,07/08/2023,1691366400,12545251.885946274,,12545251.885946274,12545251.885946274,,12545251.885946274,12545954.459396,,12545954.459396
,08/08/2023,1691452800,12558500.413855394,,12558500.413855394,12558500.413855394,,12558500.413855394,12545954.459396,,12545954.459396
,09/08/2023,1691539200,12544461.49081533,,12544461.49081533,12544461.49081533,,12544461.49081533,12545954.459396,,12545954.459396
,10/08/2023,1691625600,12530660.940909997,,12530660.940909997,12530660.940909997,,12530660.940909997,12545954.459396,,12545954.459396
,11/08/2023,1691712000,12545954.459396,,12545954.459396,12545954.459396,,12545954.459396,12545954.459396,,12545954.459396
,12/08/2023,1691798400,12545854.091760324,,12545854.091760324,12545854.091760324,,12545854.091760324,12545954.459396,,12545954.459396
,13/08/2023,1691884800,12543219.44132385,,12543219.44132385,12543219.44132385,,12543219.44132385,12545954.459396,,12545954.459396
,14/08/2023,1691971200,12545954.459396,,12545954.459396,12545954.459396,,12545954.459396,12545954.459396,,12545954.459396
,15/08/2023,1692057600,12545954.459396,,12545954.459396,12545954.459396,,12545954.459396,12545954.459396,,12545954.459396
,16/08/2023,1692144000,12545954.459396,,12545954.459396,12545954.459396,,12545954.459396,12545954.459396,,12545954.459396
,17/08/2023,1692230400,12528151.750018116,,12528151.750018116,12528151.750018116,,12528151.750018116,12545954.459396,,12545954.459396
,18/08/2023,1692316800,12524588.698951647,,12524588.698951647,12524588.698951647,,12524588.698951647,12545954.459396,,12545954.459396
,19/08/2023,1692403200,12558500.413855394,,12558500.413855394,12558500.413855394,,12558500.413855394,12545954.459396,,12545954.459396
,20/08/2023,1692489600,12545954.459396,,12545954.459396,12545954.459396,,12545954.459396,12545954.459396,,12545954.459396
,21/08/2023,1692576000,12558500.413855394,,12558500.413855394,12558500.413855394,,12558500.413855394,12545954.459396,,12545954.459396
,22/08/2023,1692662400,12545954.459396,,12545954.459396,12545954.459396,,12545954.459396,12545954.459396,,12545954.459396
,23/08/2023,1692748800,12558500.413855394,,12558500.413855394,12558500.413855394,,12558500.413855394,12545954.459396,,12545954.459396
,24/08/2023,1692835200,12545954.459396,,12545954.459396,12545954.459396,,12545954.459396,12545954.459396,,12545954.459396
,25/08/2023,1692921600,12544737.501813438,,12544737.501813438,12544737.501813438,,12544737.501813438,12545954.459396,,12545954.459396
,26/08/2023,1693008000,12545904.275578162,,12545904.275578162,12545904.275578162,,12545904.275578162,12545954.459396,,12545954.459396
,27/08/2023,1693094400,12545954.459396,,12545954.459396,12545954.459396,,12545954.459396,12545954.459396,,12545954.459396
,28/08/2023,1693180800,12543119.073688176,,12543119.073688176,12543119.073688176,,12543119.073688176,12545954.459396,,12545954.459396
,29/08/2023,1693267200,12545954.459396,,12545954.459396,12545954.459396,,12545954.459396,12545954.459396,,12545954.459396
,30/08/2023,1693353600,12571046.368314791,,12571046.368314791,12571046.368314791,,12571046.368314791,12545954.459396,,12545954.459396
,31/08/2023,1693440000,12654727.284595395,,12654727.284595395,12654727.284595395,,12654727.284595395,12642085.199396,,12642085.199396
,01/09/2023,1693526400,12502262.456984298,,12502262.456984298,12502262.456984298,,12502262.456984298,12489772.6843,,12489772.6843
,02/09/2023,1693612800,12361814.738118,,12361814.738118,12361814.738118,,12361814.738118,12361814.738118,,12361814.738118
,03/09/2023,1693699200,12359799.762315687,,12359799.762315687,12359799.762315687,,12359799.762315687,12361814.738118,,12361814.738118
,04/09/2023,1693785600,12355126.996344678,,12355126.996344678,12355126.996344678,,12355126.996344678,12361814.738118,,12361814.738118
,05/09/2023,1693872000,12361814.738118,,12361814.738118,12361814.738118,,12361814.738118,12361814.738118,,12361814.738118
,06/09/2023,1693958400,12361814.738118,,12361814.738118,12361814.738118,,12361814.738118,12361814.738118,,12361814.738118
,07/09/2023,1694044800,12361814.738118,,12361814.738118,12361814.738118,,12361814.738118,12361814.738118,,12361814.738118
,08/09/2023,1694131200,12374176.552856117,,12374176.552856117,12374176.552856117,,12374176.552856117,12361814.738118,,12361814.738118
,09/09/2023,1694217600,12358242.173658684,,12358242.173658684,12358242.173658684,,12358242.173658684,12361814.738118,,12361814.738118
,10/09/2023,1694304000,12362485.849277781,,12362485.849277781,12362485.849277781,,12362485.849277781,12362621.838118,,12362621.838118
,11/09/2023,1694390400,12374984.459956117,,12374984.459956117,12374984.459956117,,12374984.459956117,12362621.838118,,12362621.838118
,12/09/2023,1694476800,12356926.28151,,12356926.28151,12356926.28151,,12356926.28151,12356926.28151,,12356926.28151
,13/09/2023,1694563200,12369283.207791507,,12369283.207791507,12369283.207791507,,12369283.207791507,12356926.28151,,12356926.28151
,14/09/2023,1694649600,12356926.28151,,12356926.28151,12356926.28151,,12356926.28151,12356926.28151,,12356926.28151
,15/09/2023,1694736000,12369283.207791507,,12369283.207791507,12369283.207791507,,12369283.207791507,12356926.28151,,12356926.28151
,16/09/2023,1694822400,12356926.28151,,12356926.28151,12356926.28151,,12356926.28151,12356926.28151,,12356926.28151
,17/09/2023,1694908800,12350315.325949391,,12350315.325949391,12350315.325949391,,12350315.325949391,12356926.28151,,12356926.28151
,18/09/2023,1694995200,12356926.28151,,12356926.28151,12356926.28151,,12356926.28151,12356926.28151,,12356926.28151
,19/09/2023,1695081600,12385323.237286307,,12385323.237286307,12385323.237286307,,12385323.237286307,12386289.367857,,12386289.367857
,20/09/2023,1695168000,12030955.422127552,,12030955.422127552,12030955.422127552,,12030955.422127552,12036311.580781,,12036311.580781
,21/09/2023,1695254400,12031412.80196762,,12031412.80196762,12031412.80196762,,12031412.80196762,12036311.580781,,12036311.580781
,22/09/2023,1695340800,12048347.892361779,,12048347.892361779,12033242.3213279,,12033242.3213279,12036311.580781,,12036311.580781
,23/09/2023,1695427200,12034421.879862817,,12034421.879862817,12034421.879862817,,12034421.879862817,12036311.580781,,12036311.580781
,24/09/2023,1695513600,12036311.580781,,12036311.580781,12036311.580781,,12036311.580781,12036311.580781,,12036311.580781
,25/09/2023,1695600000,12048347.892361779,,12048347.892361779,12048347.892361779,,12048347.892361779,12036311.580781,,12036311.580781
,26/09/2023,1695686400,12032351.634270923,,12032351.634270923,12032351.634270923,,12032351.634270923,12036311.580781,,12036311.580781
,27/09/2023,1695772800,11987542.870295402,,11987542.870295402,11987542.870295402,,11987542.870295402,11992687.733333,,11992687.733333
,28/09/2023,1695859200,11720428.399976589,,11720428.399976589,11720428.399976589,,11720428.399976589,11744704.704601,,11744704.704601
,29/09/2023,1695945600,11740570.658538722,,11740570.658538722,11740570.658538722,,11740570.658538722,11728841.816722,,11728841.816722
,30/09/2023,1696032000,11728841.816722,,11728841.816722,11728841.816722,,11728841.816722,11728841.816722,,11728841.816722
,01/10/2023,1696118400,11723047.768864539,,11723047.768864539,11723047.768864539,,11723047.768864539,11728841.816722,,11728841.816722
,02/10/2023,1696204800,11728841.816722,,11728841.816722,11728841.816722,,11728841.816722,11728841.816722,,11728841.816722
,03/10/2023,1696291200,11728841.816722,,11728841.816722,11728841.816722,,11728841.816722,11728841.816722,,11728841.816722
,04/10/2023,1696377600,11728460.810612,,11728460.810612,11728460.810612,,11728460.810612,11728460.810612,,11728460.810612
,05/10/2023,1696464000,11723030.533256687,,11723030.533256687,11723030.533256687,,11723030.533256687,11728460.810612,,11728460.810612
,06/10/2023,1696550400,11728460.810612,,11728460.810612,11728460.810612,,11728460.810612,11728460.810612,,11728460.810612
,07/10/2023,1696636800,11723185.957319792,,11723185.957319792,11723185.957319792,,11723185.957319792,11728897.930612,,11728897.930612
,08/10/2023,1696723200,11727889.245389966,,11727889.245389966,11727889.245389966,,11727889.245389966,11728897.930612,,11728897.930612
,09/10/2023,1696809600,11728123.82334858,,11728123.82334858,11728123.82334858,,11728123.82334858,11728897.930612,,11728897.930612
,10/10/2023,1696896000,11724675.527356979,,11724675.527356979,11724675.527356979,,11724675.527356979,11728897.930612,,11728897.930612
,11/10/2023,1696982400,11649439.949901918,,11649439.949901918,11649439.949901918,,11649439.949901918,11649509.846961,,11649509.846961
,12/10/2023,1697068800,11640784.364085626,,11640784.364085626,11640784.364085626,,11640784.364085626,11649509.846961,,11649509.846961
,13/10/2023,1697155200,11649509.846961,,11649509.846961,11649509.846961,,11649509.846961,11649509.846961,,11649509.846961
,14/10/2023,1697241600,11648047.776365533,,11648047.776365533,11648047.776365533,,11648047.776365533,11650168.106961,,11650168.106961
,15/10/2023,1697328000,11649317.644689193,,11649317.644689193,11649317.644689193,,11649317.644689193,11650168.106961,,11650168.106961
,16/10/2023,1697414400,11661818.27506796,,11661818.27506796,11661818.27506796,,11661818.27506796,11650168.106961,,11650168.106961
,17/10/2023,1697500800,11642786.070618445,,11642786.070618445,11642786.070618445,,11642786.070618445,11648412.253737,,11648412.253737
,18/10/2023,1697587200,11642821.015855206,,11642821.015855206,11642821.015855206,,11642821.015855206,11648412.253737,,11648412.253737
,19/10/2023,1697673600,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,20/10/2023,1697760000,11647165.873625852,,11647165.873625852,11647165.873625852,,11647165.873625852,11648412.253737,,11648412.253737
,21/10/2023,1697846400,11642355.079365058,,11642355.079365058,11642355.079365058,,11642355.079365058,11648412.253737,,11648412.253737
,22/10/2023,1697932800,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,23/10/2023,1698019200,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,24/10/2023,1698105600,11683357.490498211,,11683357.490498211,11683357.490498211,,11683357.490498211,11648412.253737,,11648412.253737
,25/10/2023,1698192000,11633036.349562068,,11633036.349562068,11633036.349562068,,11633036.349562068,11648412.253737,,11648412.253737
,26/10/2023,1698278400,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,27/10/2023,1698364800,11645302.127665253,,11645302.127665253,11645302.127665253,,11645302.127665253,11648412.253737,,11648412.253737
,28/10/2023,1698451200,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,29/10/2023,1698537600,11646047.626049493,,11646047.626049493,11646047.626049493,,11646047.626049493,11648412.253737,,11648412.253737
,30/10/2023,1698624000,11671709.078244476,,11671709.078244476,11671709.078244476,,11671709.078244476,11648412.253737,,11648412.253737
,31/10/2023,1698710400,11646583.453013165,,11646583.453013165,11646583.453013165,,11646583.453013165,11648412.253737,,11648412.253737
,01/11/2023,1698796800,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,02/11/2023,1698883200,11646676.640311195,,11646676.640311195,11646676.640311195,,11646676.640311195,11648412.253737,,11648412.253737
,03/11/2023,1698969600,11660060.665990736,,11660060.665990736,11660060.665990736,,11660060.665990736,11648412.253737,,11648412.253737
,04/11/2023,1699056000,11648412.253737,,11648412.253737,11645220.588779477,,11645220.588779477,11648412.253737,,11648412.253737
,05/11/2023,1699142400,11644160.583264388,,11644160.583264388,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,06/11/2023,1699228800,11660060.665990736,,11660060.665990736,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,07/11/2023,1699315200,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,08/11/2023,1699401600,11660060.665990736,,11660060.665990736,11660060.665990736,,11660060.665990736,11648412.253737,,11648412.253737
,09/11/2023,1699488000,11634306.026497725,,11634306.026497725,11634306.026497725,,11634306.026497725,11648412.253737,,11648412.253737
,10/11/2023,1699574400,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737,11648412.253737,,11648412.253737
,11/11/2023,1699660800,11647235.764099373,,11647235.764099373,11647235.764099373,,11647235.764099373,11648412.253737,,11648412.253737
,12/11/2023,1699747200,11660060.665990736,,11660060.665990736,11660060.665990736,,11660060.665990736,11648412.253737,,11648412.253737
