,Date,Timestamp,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak,Anedak
,14/06/2022,1655164800,53192.04068698766,53192.04068698766,,53192.04068698766,,53192.04068698766,,34766.03966469782,,34766.03966469782
,15/06/2022,1655251200,54890.18712419805,54890.18712419805,,54890.18712419805,,54890.18712419805,,34740.62476215066,,34740.62476215066
,16/06/2022,1655337600,73858.57105538416,73858.57105538416,,73858.57105538416,,73858.57105538416,,40140.52774749139,,40140.52774749139
,17/06/2022,1655424000,66825.39732990274,66825.39732990274,,66825.39732990274,,66825.39732990274,,40256.263451748644,,40256.263451748644
,18/06/2022,1655510400,69917.87961080139,69917.87961080139,,69917.87961080139,,69917.87961080139,,40182.689431495055,,40182.689431495055
,19/06/2022,1655596800,65401.57420681048,65401.57420681048,,65401.57420681048,,65401.57420681048,,40123.665157552445,,40123.665157552445
,20/06/2022,1655683200,65564.31460518604,65564.31460518604,,65564.31460518604,,65564.31460518604,,40223.505892752175,,40223.505892752175
,21/06/2022,1655769600,69347.22766632248,69347.22766632248,,69347.22766632248,,69347.22766632248,,40318.15561995493,,40318.15561995493
,22/06/2022,1655856000,68293.73210532006,68293.73210532006,,68293.73210532006,,68293.73210532006,,40410.49237001187,,40410.49237001187
,23/06/2022,1655942400,67712.2593316182,67712.2593316182,,67712.2593316182,,67712.2593316182,,40304.91626882036,,40304.91626882036
,24/06/2022,1656028800,68928.44255191543,68928.44255191543,,68928.44255191543,,68928.44255191543,,40309.03073211429,,40309.03073211429
,25/06/2022,1656115200,70356.8994325727,70356.8994325727,,70356.8994325727,,70356.8994325727,,40434.99967389236,,40434.99967389236
,26/06/2022,1656201600,71458.8755616989,71458.8755616989,,71458.8755616989,,71458.8755616989,,40372.24608005587,,40372.24608005587
,27/06/2022,1656288000,67599.01013242459,67599.01013242459,,67599.01013242459,,67599.01013242459,,40478.44918109257,,40478.44918109257
,28/06/2022,1656374400,67576.56599474749,67576.56599474749,,67576.56599474749,,67576.56599474749,,40465.00957769311,,40465.00957769311
,29/06/2022,1656460800,64810.94375218393,64810.94375218393,,64810.94375218393,,64810.94375218393,,40506.839845114955,,40506.839845114955
,30/06/2022,1656547200,63086.84180016769,63086.84180016769,,63086.84180016769,,63086.84180016769,,40440.2832052357,,40440.2832052357
,01/07/2022,1656633600,60947.81191982327,60947.81191982327,,60947.81191982327,,60947.81191982327,,40362.78935087634,,40362.78935087634
,02/07/2022,1656720000,60525.59908595378,60525.59908595378,,60525.59908595378,,60525.59908595378,,40350.39939063585,,40350.39939063585
,03/07/2022,1656806400,59556.18335363858,59556.18335363858,,59556.18335363858,,59556.18335363858,,40240.66442813418,,40240.66442813418
,04/07/2022,1656892800,59552.401535441466,59552.401535441466,,59552.401535441466,,59552.401535441466,,40238.10914556856,,40238.10914556856
,05/07/2022,1656979200,61930.23842683548,61930.23842683548,,61930.23842683548,,61930.23842683548,,40214.44053690616,,40214.44053690616
,06/07/2022,1657065600,60602.09766958146,60602.09766958146,,60602.09766958146,,60602.09766958146,,40133.83951627911,,40133.83951627911
,07/07/2022,1657152000,61360.24003288256,61360.24003288256,,61360.24003288256,,61360.24003288256,,40104.73204763566,,40104.73204763566
,08/07/2022,1657238400,64946.0289188811,64946.0289188811,,64946.0289188811,,64946.0289188811,,40090.14130795129,,40090.14130795129
,09/07/2022,1657324800,64238.20276484066,64238.20276484066,,64238.20276484066,,64238.20276484066,,40148.87672802541,,40148.87672802541
,10/07/2022,1657411200,63823.01252225471,63823.01252225471,,63823.01252225471,,63823.01252225471,,40140.25944795893,,40140.25944795893
,11/07/2022,1657497600,61325.576725188526,61325.576725188526,,61325.576725188526,,61325.576725188526,,40082.076290972895,,40082.076290972895
,12/07/2022,1657584000,59257.50688679414,59257.50688679414,,59257.50688679414,,59257.50688679414,,40038.856004590634,,40038.856004590634
,13/07/2022,1657670400,59202.93345085881,59202.93345085881,,59202.93345085881,,59202.93345085881,,40001.982061391085,,40001.982061391085
,14/07/2022,1657756800,62969.447656723045,62969.447656723045,,62969.447656723045,,62969.447656723045,,40107.92844377264,,40107.92844377264
,15/07/2022,1657843200,62281.37243712284,62281.37243712284,,62281.37243712284,,62281.37243712284,,40181.53060459538,,40181.53060459538
,16/07/2022,1657929600,61025.3125615039,61025.3125615039,,61025.3125615039,,61025.3125615039,,40148.23194835783,,40148.23194835783
,17/07/2022,1658016000,62575.65560136921,62575.65560136921,,62575.65560136921,,62575.65560136921,,40112.59974446744,,40112.59974446744
,18/07/2022,1658102400,64582.438229191546,64582.438229191546,,64582.438229191546,,64582.438229191546,,39865.70261061206,,39865.70261061206
,19/07/2022,1658188800,53238.17879117392,53238.17879117392,,53238.17879117392,,53238.17879117392,,30952.42952975228,,30952.42952975228
,20/07/2022,1658275200,52893.80944884857,52893.80944884857,,52893.80944884857,,52893.80944884857,,29549.61421723384,,29549.61421723384
,21/07/2022,1658361600,49889.64846847161,49889.64846847161,,49889.64846847161,,49889.64846847161,,29696.219326471197,,29696.219326471197
,22/07/2022,1658448000,49570.335199600915,49570.335199600915,,49570.335199600915,,49570.335199600915,,28988.50011672568,,28988.50011672568
,23/07/2022,1658534400,46421.17337664238,46421.17337664238,,46421.17337664238,,46421.17337664238,,28479.24747033275,,28479.24747033275
,24/07/2022,1658620800,46804.14325557392,46804.14325557392,,46804.14325557392,,46804.14325557392,,28714.198316303024,,28714.198316303024
,25/07/2022,1658707200,45615.39651871348,45615.39651871348,,45615.39651871348,,45615.39651871348,,29240.638794047103,,29240.638794047103
,26/07/2022,1658793600,44956.265541602115,44956.265541602115,,44956.265541602115,,44956.265541602115,,29383.180092550403,,29383.180092550403
,27/07/2022,1658880000,44143.29287863326,44143.29287863326,,44143.29287863326,,44143.29287863326,,29041.64005173241,,29041.64005173241
,28/07/2022,1658966400,47645.250267180556,47645.250267180556,,47645.250267180556,,47645.250267180556,,29051.981870232048,,29051.981870232048
,29/07/2022,1659052800,48728.89768820802,48728.89768820802,,48728.89768820802,,48728.89768820802,,29354.757643498808,,29354.757643498808
,30/07/2022,1659139200,48716.773603546615,48716.773603546615,,48716.773603546615,,48716.773603546615,,29347.453978040132,,29347.453978040132
,31/07/2022,1659225600,52822.60706839221,52822.60706839221,,52822.60706839221,,52822.60706839221,,31820.847631561574,,31820.847631561574
,01/08/2022,1659312000,52579.726348491975,52579.726348491975,,52579.726348491975,,52579.726348491975,,31674.533944874685,,31674.533944874685
,02/08/2022,1659398400,57490.01100629351,57490.01100629351,,57490.01100629351,,57490.01100629351,,29942.714065777873,,29942.714065777873
,03/08/2022,1659484800,54267.94355756163,54267.94355756163,,54267.94355756163,,54267.94355756163,,29817.551405253642,,29817.551405253642
,04/08/2022,1659571200,58150.42170282384,58150.42170282384,,58150.42170282384,,58150.42170282384,,29820.7290783712,,29820.7290783712
,05/08/2022,1659657600,57699.6597450253,57699.6597450253,,57699.6597450253,,57699.6597450253,,29896.19675908047,,29896.19675908047
,06/08/2022,1659744000,63855.79457915754,63855.79457915754,,63855.79457915754,,63855.79457915754,,29979.24628129462,,29979.24628129462
,07/08/2022,1659830400,62153.960063609244,62153.960063609244,,62153.960063609244,,62153.960063609244,,29738.73687254031,,29738.73687254031
,08/08/2022,1659916800,64039.32369715707,64039.32369715707,,64039.32369715707,,64039.32369715707,,29785.731952166083,,29785.731952166083
,09/08/2022,1660003200,67418.778245484,67418.778245484,,67418.778245484,,67418.778245484,,29699.902310785903,,29699.902310785903
,10/08/2022,1660089600,59403.34254716894,59403.34254716894,,59403.34254716894,,59403.34254716894,,28836.574052023756,,28836.574052023756
,11/08/2022,1660176000,66365.18706679759,66365.18706679759,,66365.18706679759,,66365.18706679759,,28729.51821073489,,28729.51821073489
,12/08/2022,1660262400,61278.45983088472,61278.45983088472,,61278.45983088472,,61278.45983088472,,28769.229967551513,,28769.229967551513
,13/08/2022,1660348800,62585.34398873891,62585.34398873891,,62585.34398873891,,62585.34398873891,,28708.873389329772,,28708.873389329772
,14/08/2022,1660435200,64731.13668706985,64731.13668706985,,64731.13668706985,,64731.13668706985,,29693.1819665458,,29693.1819665458
,15/08/2022,1660521600,60933.20909614271,60933.20909614271,,60933.20909614271,,60933.20909614271,,29294.812065453225,,29294.812065453225
,16/08/2022,1660608000,58643.846603779835,58643.846603779835,,58643.846603779835,,58643.846603779835,,29031.607229593978,,29031.607229593978
,17/08/2022,1660694400,57012.998464668504,57012.998464668504,,57012.998464668504,,57012.998464668504,,29237.43511008641,,29237.43511008641
,18/08/2022,1660780800,52914.8459912772,52914.8459912772,,52914.8459912772,,52914.8459912772,,29397.136661820667,,29397.136661820667
,19/08/2022,1660867200,48793.75783580424,48793.75783580424,,48793.75783580424,,48793.75783580424,,29752.29136329527,,29752.29136329527
,20/08/2022,1660953600,48266.62511099871,48266.62511099871,,48266.62511099871,,48266.62511099871,,29794.213031480685,,29794.213031480685
,21/08/2022,1661040000,49713.15448244624,49713.15448244624,,49713.15448244624,,49713.15448244624,,29768.35597751272,,29768.35597751272
,22/08/2022,1661126400,49690.22706836435,49690.22706836435,,49690.22706836435,,49690.22706836435,,29754.62698704452,,29754.62698704452
,23/08/2022,1661212800,48943.325665993376,48943.325665993376,,48943.325665993376,,48943.325665993376,,29843.49125975206,,29843.49125975206
,24/08/2022,1661299200,47911.538769394814,47911.538769394814,,47911.538769394814,,47911.538769394814,,29037.296223875648,,29037.296223875648
,25/08/2022,1661385600,50693.87335134622,50693.87335134622,,50693.87335134622,,50693.87335134622,,30174.92461389656,,30174.92461389656
,26/08/2022,1661472000,50667.88116394747,50667.88116394747,,50667.88116394747,,50667.88116394747,,30159.45307377826,,30159.45307377826
,27/08/2022,1661558400,46432.723757670465,46432.723757670465,,46432.723757670465,,46432.723757670465,,29956.595972690622,,29956.595972690622
,28/08/2022,1661644800,47397.32253594241,47397.32253594241,,47397.32253594241,,47397.32253594241,,29809.63681505812,,29809.63681505812
,29/08/2022,1661731200,46186.51688141327,46186.51688141327,,46186.51688141327,,46186.51688141327,,29606.741590649533,,29606.741590649533
,30/08/2022,1661817600,49827.11646067763,49827.11646067763,,49827.11646067763,,49827.11646067763,,29836.596683040498,,29836.596683040498
,31/08/2022,1661904000,47984.70465455759,47984.70465455759,,47984.70465455759,,47984.70465455759,,29804.164381712784,,29804.164381712784
,01/09/2022,1661990400,46840.55330009549,46840.55330009549,,46840.55330009549,,46840.55330009549,,29834.747324901582,,29834.747324901582
,02/09/2022,1662076800,47644.6331903504,47644.6331903504,,47644.6331903504,,47644.6331903504,,30154.831133133164,,30154.831133133164
,03/09/2022,1662163200,47390.64577002242,47390.64577002242,,47390.64577002242,,47390.64577002242,,30185.124694281796,,30185.124694281796
,04/09/2022,1662249600,47105.36977184837,47105.36977184837,,47105.36977184837,,47105.36977184837,,30195.749853748952,,30195.749853748952
,05/09/2022,1662336000,45456.75824592794,45456.75824592794,,45456.75824592794,,45456.75824592794,,28953.349201227982,,28953.349201227982
,06/09/2022,1662422400,49883.08969875748,49883.08969875748,,49883.08969875748,,49883.08969875748,,31772.6685979347,,31772.6685979347
,07/09/2022,1662508800,41485.30576704838,41485.30576704838,,41485.30576704838,,41485.30576704838,,28221.296440168968,,28221.296440168968
,08/09/2022,1662595200,41530.6123543115,41530.6123543115,,41530.6123543115,,41530.6123543115,,27687.074902874334,,27687.074902874334
,09/09/2022,1662681600,45271.72588131719,45271.72588131719,,45271.72588131719,,45271.72588131719,,30181.15058754479,,30181.15058754479
,10/09/2022,1662768000,45135.65553608545,45135.65553608545,,45135.65553608545,,45135.65553608545,,28034.56865595369,,28034.56865595369
,11/09/2022,1662854400,45576.96373484013,45576.96373484013,,45576.96373484013,,45576.96373484013,,28308.673127229893,,28308.673127229893
,12/09/2022,1662940800,44975.832634341255,44975.832634341255,,44975.832634341255,,44975.832634341255,,28286.687191409594,,28286.687191409594
,13/09/2022,1663027200,47890.14855226908,47890.14855226908,,47890.14855226908,,47890.14855226908,,28170.67561898181,,28170.67561898181
,14/09/2022,1663113600,43605.96703695543,43605.96703695543,,43605.96703695543,,43605.96703695543,,28132.88195932608,,28132.88195932608
,15/09/2022,1663200000,44279.49671963133,44279.49671963133,,44279.49671963133,,44279.49671963133,,28203.50109530658,,28203.50109530658
,16/09/2022,1663286400,39864.649050526714,39864.649050526714,,39864.649050526714,,39864.649050526714,,26400.429834785904,,26400.429834785904
,17/09/2022,1663372800,40059.32421798409,40059.32421798409,,40059.32421798409,,40059.32421798409,,26354.818564463218,,26354.818564463218
,18/09/2022,1663459200,40250.068351885195,40250.068351885195,,40250.068351885195,,40250.068351885195,,26480.30812624026,,26480.30812624026
,19/09/2022,1663545600,39359.159815350766,39359.159815350766,,39359.159815350766,,39359.159815350766,,26415.543500235413,,26415.543500235413
,20/09/2022,1663632000,38497.40986012084,38497.40986012084,,38497.40986012084,,38497.40986012084,,26368.088945288247,,26368.088945288247
,21/09/2022,1663718400,33983.49422911788,33983.49422911788,,33983.49422911788,,33983.49422911788,,23599.648770220752,,23599.648770220752
,22/09/2022,1663804800,32593.186727333912,32593.186727333912,,32593.186727333912,,32593.186727333912,,23618.251251691243,,23618.251251691243
,23/09/2022,1663891200,33588.92943121611,33588.92943121611,,33588.92943121611,,33588.92943121611,,23654.17565578599,,23654.17565578599
,24/09/2022,1663977600,34549.99439651712,34549.99439651712,,34549.99439651712,,34549.99439651712,,23664.37972364186,,23664.37972364186
,25/09/2022,1664064000,34308.21908842851,34308.21908842851,,34308.21908842851,,34308.21908842851,,23660.84075064035,,23660.84075064035
,26/09/2022,1664150400,33359.54540762723,33359.54540762723,,33359.54540762723,,33359.54540762723,,23659.25206214697,,23659.25206214697
,27/09/2022,1664236800,33534.34341672052,33534.34341672052,,33534.34341672052,,33534.34341672052,,23615.73480050741,,23615.73480050741
,28/09/2022,1664323200,33258.77159360694,33258.77159360694,,33258.77159360694,,33258.77159360694,,23587.781272061664,,23587.781272061664
,29/09/2022,1664409600,32984.268733151686,32984.268733151686,,32984.268733151686,,32984.268733151686,,23560.191952251203,,23560.191952251203
,30/09/2022,1664496000,33010.63965722304,33010.63965722304,,33010.63965722304,,33010.63965722304,,23579.028326587882,,23579.028326587882
,01/10/2022,1664582400,34628.62085845868,34628.62085845868,,34628.62085845868,,34628.62085845868,,24912.67687658898,,24912.67687658898
,02/10/2022,1664668800,34588.335745690565,34588.335745690565,,34588.335745690565,,34588.335745690565,,24883.69478107235,,24883.69478107235
,03/10/2022,1664755200,34066.73141167456,34066.73141167456,,34066.73141167456,,34066.73141167456,,24866.22730779165,,24866.22730779165
,04/10/2022,1664841600,34894.43664258467,34894.43664258467,,34894.43664258467,,34894.43664258467,,24924.597601846195,,24924.597601846195
,05/10/2022,1664928000,34869.54649000348,34869.54649000348,,34869.54649000348,,34869.54649000348,,24906.81892143106,,24906.81892143106
,06/10/2022,1665014400,36113.5015074743,36113.5015074743,,36113.5015074743,,36113.5015074743,,24905.863108602964,,24905.863108602964
,07/10/2022,1665100800,35320.99166573849,35320.99166573849,,35320.99166573849,,35320.99166573849,,24873.937792773584,,24873.937792773584
,08/10/2022,1665187200,31090.40030574011,31090.40030574011,,31090.40030574011,,31090.40030574011,,22049.929294851143,,22049.929294851143
,09/10/2022,1665273600,30898.795467761327,30898.795467761327,,30898.795467761327,,30898.795467761327,,22070.56819125809,,22070.56819125809
,10/10/2022,1665360000,30957.73448564066,30957.73448564066,,30957.73448564066,,30957.73448564066,,22112.66748974333,,22112.66748974333
,11/10/2022,1665446400,29721.943100415858,29721.943100415858,,29721.943100415858,,29721.943100415858,,22180.554552549147,,22180.554552549147
,12/10/2022,1665532800,29656.95628048011,29656.95628048011,,29656.95628048011,,29656.95628048011,,22132.056925731424,,22132.056925731424
,13/10/2022,1665619200,29632.349563113174,29632.349563113174,,29632.349563113174,,29632.349563113174,,22113.6937038158,,22113.6937038158
,14/10/2022,1665705600,28892.079975537377,28892.079975537377,,28892.079975537377,,28892.079975537377,,22055.0228820896,,22055.0228820896
,15/10/2022,1665792000,28058.699821058814,28058.699821058814,,28058.699821058814,,28058.699821058814,,22093.46442603056,,22093.46442603056
,16/10/2022,1665878400,28445.783104771224,28445.783104771224,,28445.783104771224,,28445.783104771224,,22050.994654861413,,22050.994654861413
,17/10/2022,1665964800,29539.7675771956,29539.7675771956,,29539.7675771956,,29539.7675771956,,22044.602669548953,,22044.602669548953
,18/10/2022,1666051200,29544.04608673579,29544.04608673579,,29544.04608673579,,29544.04608673579,,22047.79558711626,,22047.79558711626
,19/10/2022,1666137600,28411.765318961327,28411.765318961327,,28411.765318961327,,28411.765318961327,,22024.624278264593,,22024.624278264593
,20/10/2022,1666224000,27720.141712735047,27720.141712735047,,27720.141712735047,,27720.141712735047,,22000.11247042464,,22000.11247042464
,21/10/2022,1666310400,27784.723657901,27784.723657901,,27784.723657901,,27784.723657901,,22051.36798246111,,22051.36798246111
,22/10/2022,1666396800,27749.533284354395,27749.533284354395,,27749.533284354395,,27749.533284354395,,22023.43911456698,,22023.43911456698
,23/10/2022,1666483200,27788.001355646036,27788.001355646036,,27788.001355646036,,27788.001355646036,,22053.969329877807,,22053.969329877807
,24/10/2022,1666569600,28407.425228836986,28407.425228836986,,28407.425228836986,,28407.425228836986,,22021.259867315493,,22021.259867315493
,25/10/2022,1666656000,28795.895987181317,28795.895987181317,,28795.895987181317,,28795.895987181317,,22853.885704112156,,22853.885704112156
,26/10/2022,1666742400,29506.805719265045,29506.805719265045,,29506.805719265045,,29506.805719265045,,22873.492805631817,,22873.492805631817
,27/10/2022,1666828800,29374.513701397984,29374.513701397984,,29374.513701397984,,29374.513701397984,,22770.940853796885,,22770.940853796885
,28/10/2022,1666915200,28680.362158842025,28680.362158842025,,28680.362158842025,,28680.362158842025,,22762.19218955716,,22762.19218955716
,29/10/2022,1667001600,29104.977575231173,29104.977575231173,,29104.977575231173,,29104.977575231173,,22738.263730649353,,22738.263730649353
,30/10/2022,1667088000,38650.54553191918,38650.54553191918,,38650.54553191918,,38650.54553191918,,29504.23323047266,,29504.23323047266
,31/10/2022,1667174400,37578.45934078622,37578.45934078622,,37578.45934078622,,37578.45934078622,,29358.171359989232,,29358.171359989232
