,Date,Timestamp,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol,Risq Protocol
,14/12/2021,1639440000,43556.11650047582,43556.11650047582,1341.96859,1550.8507873564547,2233.941294787245,1552.2916512508907,17096.855307595186,2002.442909480375,13409.215320106468,2641.9025298991996,1726.6481099999999,0,,1341.96859,1550.8507873564547,2233.941294787245,1552.2916512508907,17096.855307595186,2002.442909480375,13409.215320106468,2641.9025298991996,1726.6481099999999,0,,7.369,108.14859047116141,5.244486089743744,139.84609470728745,32.45601554301723,113.00467886458098,3.501448007924146,17.33304376,0.087,0,,7.369,108.14859047116141,5.244486089743744,139.84609470728745,32.45601554301723,113.00467886458098,3.501448007924146,17.33304376,0.087,0,
,15/12/2021,1639526400,44207.297599061094,44207.297599061094,1366.8021199999998,1618.9843993532863,2305.1614158859657,1766.2561761530405,17153.653334795465,2081.546184685582,13523.257481724559,2644.5024864631996,1747.1339999999998,0,,1366.8021199999998,1618.9843993532863,2305.1614158859657,1766.2561761530405,17153.653334795465,2081.546184685582,13523.257481724559,2644.5024864631996,1747.1339999999998,0,,7.369,108.14859047116141,5.244486089743744,139.84609470728745,32.45601554301723,113.00467886458098,3.501448007924146,17.33304376,0.087,0,,7.369,108.14859047116141,5.244486089743744,139.84609470728745,32.45601554301723,113.00467886458098,3.501448007924146,17.33304376,0.087,0,
,16/12/2021,1639612800,45398.50429819914,45398.50429819914,1405.63675,1640.6141174475185,2303.325845754555,1829.1869187713198,17480.80997146908,2220.541939689016,14034.013702640454,2690.4350524272,1793.9399999999998,0,,1405.63675,1640.6141174475185,2303.325845754555,1829.1869187713198,17480.80997146908,2220.541939689016,14034.013702640454,2690.4350524272,1793.9399999999998,0,,7.369,108.14859047116141,5.244486089743744,139.84609470728745,32.45601554301723,113.00467886458098,3.501448007924146,17.33304376,0.087,0,,7.369,108.14859047116141,5.244486089743744,139.84609470728745,32.45601554301723,113.00467886458098,3.501448007924146,17.33304376,0.087,0,
,17/12/2021,1639699200,45035.08622200443,45035.08622200443,1394.50956,1568.1545618318405,2313.395259046863,1769.0530980471863,17200.71455733284,2125.618009442768,13915.979890293329,2616.5962860096,2131.065,0,,1394.50956,1568.1545618318405,2313.395259046863,1769.0530980471863,17200.71455733284,2125.618009442768,13915.979890293329,2616.5962860096,2131.065,0,,7.369,108.14859047116141,5.244486089743744,139.84609470728745,32.45601554301723,113.00467886458098,3.501448007924146,17.33304376,0.087,0,,7.369,108.14859047116141,5.244486089743744,139.84609470728745,32.45601554301723,113.00467886458098,3.501448007924146,17.33304376,0.087,0,
,18/12/2021,1639785600,45166.595864662806,45166.595864662806,1555.52221,1624.3918288768443,2222.8229842769883,1736.8884962645102,17049.14496474695,2066.855576433186,13522.802293483528,2523.3445105808,2864.823,0,,1555.52221,1624.3918288768443,2222.8229842769883,1736.8884962645102,17049.14496474695,2066.855576433186,13522.802293483528,2523.3445105808,2864.823,0,,7.369,108.14859047116141,5.244486089743744,139.84609470728745,32.45601554301723,113.00467886458098,3.501448007924146,17.33304376,0.087,0,,7.369,108.14859047116141,5.244486089743744,139.84609470728745,32.45601554301723,113.00467886458098,3.501448007924146,17.33304376,0.087,0,
,19/12/2021,1639872000,46619.921039146146,46619.921039146146,1548.15321,1717.3996166820434,2294.305329680196,1777.4438637296237,17602.520029755397,2252.183249771099,14057.403375333386,2611.9163641943996,2758.596,0,,1548.15321,1717.3996166820434,2294.305329680196,1777.4438637296237,17602.520029755397,2252.183249771099,14057.403375333386,2611.9163641943996,2758.596,0,,7.369,108.14859047116141,5.244486089743744,139.84609470728745,32.45601554301723,113.00467886458098,3.501448007924146,17.33304376,0.087,0,,7.369,108.14859047116141,5.244486089743744,139.84609470728745,32.45601554301723,113.00467886458098,3.501448007924146,17.33304376,0.087,0,
,20/12/2021,1639958400,45561.41781394955,45561.41781394955,1433.3441899999998,1600.599138973189,2238.34666310263,1721.5054258467085,17154.627015261754,2126.748056231414,13758.904932657852,2710.0213918759996,2817.321,0,,1433.3441899999998,1600.599138973189,2238.34666310263,1721.5054258467085,17154.627015261754,2126.748056231414,13758.904932657852,2710.0213918759996,2817.321,0,,7.369,108.14859047116141,5.244486089743744,139.84609470728745,32.45601554301723,113.00467886458098,3.501448007924146,17.33304376,0.087,0,,7.369,108.14859047116141,5.244486089743744,139.84609470728745,32.45601554301723,113.00467886458098,3.501448007924146,17.33304376,0.087,0,
,21/12/2021,1640044800,12967.023673698191,12967.023673698191,0,16.700505450687,2236.930651858399,1689.3408240640324,0,2115.447588344956,6908.604103980119,0,0,0,,0,16.700505450687,2236.930651858399,1689.3408240640324,0,2115.447588344956,6908.604103980119,0,0,0,,0,1.148590471161417,5.244486089743744,139.84609470728745,0,113.00467886458098,1.7387134705743492,0,0,0,,0,1.148590471161417,5.244486089743744,139.84609470728745,0,113.00467886458098,1.7387134705743492,0,0,0,
,22/12/2021,1640131200,22654.988162544203,22654.988162544203,0,17.424117447518697,0,166.39313648744923,17215.3197643272,1227.3311442820375,4028.52,0,0,0,,0,17.424117447518697,0,166.39313648744923,17215.3197643272,1227.3311442820375,4028.52,0,0,0,,0,1.148590471161417,0,13.866094707287436,32.45601554301723,63.00467886458098,1,0,0,0,,0,1.148590471161417,0,13.866094707287436,32.45601554301723,63.00467886458098,1,0,0,0,
,23/12/2021,1640217600,5452.243975150028,5452.243975150028,0,18.67608106108464,0,165.28384891086623,0,1266.3940451780777,4001.89,0,0,0,,0,18.67608106108464,0,165.28384891086623,0,1266.3940451780777,4001.89,0,0,0,,0,1.148590471161417,0,13.866094707287436,0,63.00467886458098,1,0,0,0,,0,1.148590471161417,0,13.866094707287436,0,63.00467886458098,1,0,0,0,
,24/12/2021,1640304000,5700.25204163714,5700.25204163714,0,20.65165667148228,0,170.13698205841683,0,1392.4034029072398,4117.06,0,0,0,,0,20.65165667148228,0,170.13698205841683,0,1392.4034029072398,4117.06,0,0,0,,0,1.148590471161417,0,13.866094707287436,0,63.00467886458098,1,0,0,0,,0,1.148590471161417,0,13.866094707287436,0,63.00467886458098,1,0,0,0,
,25/12/2021,1640390400,23380.773244106378,23380.773244106378,0,20.41045267253838,0,172.77154005280147,17746.94929892182,1372.8719524592195,4067.77,0,0,0,,0,20.41045267253838,0,172.77154005280147,17746.94929892182,1372.8719524592195,4067.77,0,0,0,,0,1.148590471161417,0,13.866094707287436,32.45601554301723,63.00467886458098,1,0,0,0,,0,1.148590471161417,0,13.866094707287436,32.45601554301723,63.00467886458098,1,0,0,0,
,26/12/2021,1640476800,23496.347517458555,23496.347517458555,0,20.146276864171252,0,171.24626963499983,17804.721006588392,1399.9639643709893,4100.27,0,0,0,,0,20.146276864171252,0,171.24626963499983,17804.721006588392,1399.9639643709893,4100.27,0,0,0,,0,1.148590471161417,0,13.866094707287436,32.45601554301723,63.00467886458098,1,0,0,0,,0,1.148590471161417,0,13.866094707287436,32.45601554301723,63.00467886458098,1,0,0,0,
,27/12/2021,1640563200,5714.649083041965,5714.649083041965,0,21.409726382448813,0,176.93136846498768,0,1454.147988194529,4062.16,0,0,0,,0,21.409726382448813,0,176.93136846498768,0,1454.147988194529,4062.16,0,0,0,,0,1.148590471161417,0,13.866094707287436,0,63.00467886458098,1,0,0,0,,0,1.148590471161417,0,13.866094707287436,0,63.00467886458098,1,0,0,0,
