,Date,Timestamp,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge,Optidoge
,13/01/2022,1642032000,0,9619.771353427786,7.121696897239671,0,9619.771353427786,7.121696897239671,0,9619.771353427786,7.121696897239671,0,9619.771353427786,7.121696897239671,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,14/01/2022,1642118400,0,9292.974121230334,6.879762785808031,0,9292.974121230334,6.879762785808031,0,9292.974121230334,6.879762785808031,0,9292.974121230334,6.879762785808031,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,15/01/2022,1642204800,0,9436.052926856477,6.985686705270563,0,9436.052926856477,6.985686705270563,0,9436.052926856477,6.985686705270563,0,9436.052926856477,6.985686705270563,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,16/01/2022,1642291200,0,9482.160527634489,7.019821025654687,0,9482.160527634489,7.019821025654687,0,9482.160527634489,7.019821025654687,0,9482.160527634489,7.019821025654687,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,17/01/2022,1642377600,0,9529.749039617229,7.0550516923389806,0,9529.749039617229,7.0550516923389806,0,9529.749039617229,7.0550516923389806,0,9529.749039617229,7.0550516923389806,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,18/01/2022,1642464000,0,9206.938876047894,6.81606928248472,0,9206.938876047894,6.81606928248472,0,9206.938876047894,6.81606928248472,0,9206.938876047894,6.81606928248472,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,19/01/2022,1642550400,0,9025.01463035924,6.681387356225433,0,9025.01463035924,6.681387356225433,0,9025.01463035924,6.681387356225433,0,9025.01463035924,6.681387356225433,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,20/01/2022,1642636800,0,8849.156424797648,6.551196233080302,0,8849.156424797648,6.551196233080302,0,8849.156424797648,6.551196233080302,0,8849.156424797648,6.551196233080302,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,21/01/2022,1642723200,0,8565.476491907119,6.341182665849751,0,8565.476491907119,6.341182665849751,0,8565.476491907119,6.341182665849751,0,8565.476491907119,6.341182665849751,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,22/01/2022,1642809600,0,7296.620380070497,5.4018247224314235,0,7296.620380070497,5.4018247224314235,0,7296.620380070497,5.4018247224314235,0,7296.620380070497,5.4018247224314235,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,23/01/2022,1642896000,0,6832.66798706582,5.058352076737929,0,6832.66798706582,5.058352076737929,0,6832.66798706582,5.058352076737929,0,6832.66798706582,5.058352076737929,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,24/01/2022,1642982400,0,6885.382730141852,5.0973777883074245,0,6885.382730141852,5.0973777883074245,0,6885.382730141852,5.0973777883074245,0,6885.382730141852,5.0973777883074245,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,25/01/2022,1643068800,0,6914.0041870794075,5.11856678891647,0,6914.0041870794075,5.11856678891647,0,6914.0041870794075,5.11856678891647,0,6914.0041870794075,5.11856678891647,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,26/01/2022,1643155200,0,6947.03989856952,5.143023744843329,0,6947.03989856952,5.143023744843329,0,6947.03989856952,5.143023744843329,0,6947.03989856952,5.143023744843329,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,27/01/2022,1643241600,0,7449.068796972716,5.514685140600799,0,7449.068796972716,5.514685140600799,0,7449.068796972716,5.514685140600799,0,7449.068796972716,5.514685140600799,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,28/01/2022,1643328000,0,6835.2026235508365,5.060228515597834,0,6835.2026235508365,5.060228515597834,0,6835.2026235508365,5.060228515597834,0,6835.2026235508365,5.060228515597834,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,29/01/2022,1643414400,0,7297.047565994939,5.402140976171857,0,7297.047565994939,5.402140976171857,0,7297.047565994939,5.402140976171857,0,7297.047565994939,5.402140976171857,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,30/01/2022,1643500800,0,7391.598050604571,5.472138470721142,0,7391.598050604571,5.472138470721142,0,7391.598050604571,5.472138470721142,0,7391.598050604571,5.472138470721142,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,31/01/2022,1643587200,0,7316.1854954099,5.416309143743279,0,7316.1854954099,5.416309143743279,0,7316.1854954099,5.416309143743279,0,7316.1854954099,5.416309143743279,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,01/02/2022,1643673600,0,7660.668224879213,5.671336160028867,0,7660.668224879213,5.671336160028867,0,7660.668224879213,5.671336160028867,0,7660.668224879213,5.671336160028867,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,02/02/2022,1643760000,0,7968.299048600073,5.899081020306389,0,7968.299048600073,5.899081020306389,0,7968.299048600073,5.899081020306389,0,7968.299048600073,5.899081020306389,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,03/02/2022,1643846400,0,7662.718717316531,5.6728541779829476,0,7662.718717316531,5.6728541779829476,0,7662.718717316531,5.6728541779829476,0,7662.718717316531,5.6728541779829476,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,04/02/2022,1643932800,0,7654.659142875409,5.666887524080102,0,7654.659142875409,5.666887524080102,0,7654.659142875409,5.666887524080102,0,7654.659142875409,5.666887524080102,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,05/02/2022,1644019200,0,8454.721421230353,6.259188612746688,0,8454.721421230353,6.259188612746688,0,8454.721421230353,6.259188612746688,0,8454.721421230353,6.259188612746688,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,06/02/2022,1644105600,0,8620.2702064821,6.381747478956024,0,8620.2702064821,6.381747478956024,0,8620.2702064821,6.381747478956024,0,8620.2702064821,6.381747478956024,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,07/02/2022,1644192000,0,8719.491257198955,6.455202681067381,0,8719.491257198955,6.455202681067381,0,8719.491257198955,6.455202681067381,0,8719.491257198955,6.455202681067381,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,08/02/2022,1644278400,0,8958.373626146426,6.632051772717804,0,8958.373626146426,6.632051772717804,0,8958.373626146426,6.632051772717804,0,8958.373626146426,6.632051772717804,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,09/02/2022,1644364800,0,8897.08668551994,6.586679902756942,0,8897.08668551994,6.586679902756942,0,8897.08668551994,6.586679902756942,0,8897.08668551994,6.586679902756942,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,10/02/2022,1644451200,0,9233.424403363242,6.835677014391598,0,9233.424403363242,6.835677014391598,0,9233.424403363242,6.835677014391598,0,9233.424403363242,6.835677014391598,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,11/02/2022,1644537600,0,8880.454913528365,6.57436709046273,0,8880.454913528365,6.57436709046273,0,8880.454913528365,6.57436709046273,0,8880.454913528365,6.57436709046273,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,12/02/2022,1644624000,0,8330.41031721799,6.1671587742805345,0,8330.41031721799,6.1671587742805345,0,8330.41031721799,6.1671587742805345,0,8330.41031721799,6.1671587742805345,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,13/02/2022,1644710400,0,8307.31379823654,6.150059988714428,0,8307.31379823654,6.150059988714428,0,8307.31379823654,6.150059988714428,0,8307.31379823654,6.150059988714428,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,14/02/2022,1644796800,0,8218.202814398124,6.084089458459997,0,8218.202814398124,6.084089458459997,0,8218.202814398124,6.084089458459997,0,8218.202814398124,6.084089458459997,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,15/02/2022,1644883200,0,8357.095197964743,6.1869140912662814,0,8357.095197964743,6.1869140912662814,0,8357.095197964743,6.1869140912662814,0,8357.095197964743,6.1869140912662814,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,16/02/2022,1644969600,0,9065.711209427662,6.711515795897399,0,9065.711209427662,6.711515795897399,0,9065.711209427662,6.711515795897399,0,9065.711209427662,6.711515795897399,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,17/02/2022,1645056000,0,8948.576828945908,6.624799020270529,0,8948.576828945908,6.624799020270529,0,8948.576828945908,6.624799020270529,0,8948.576828945908,6.624799020270529,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,18/02/2022,1645142400,0,8204.760697309044,6.074138007427689,0,8204.760697309044,6.074138007427689,0,8204.760697309044,6.074138007427689,0,8204.760697309044,6.074138007427689,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,19/02/2022,1645228800,0,7973.653112186402,5.903044733853156,0,7973.653112186402,5.903044733853156,0,7973.653112186402,5.903044733853156,0,7973.653112186402,5.903044733853156,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,20/02/2022,1645315200,0,7854.06953240452,5.814514770114468,0,7854.06953240452,5.814514770114468,0,7854.06953240452,5.814514770114468,0,7854.06953240452,5.814514770114468,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,21/02/2022,1645401600,0,7528.553857980392,5.573529419904128,0,7528.553857980392,5.573529419904128,0,7528.553857980392,5.573529419904128,0,7528.553857980392,5.573529419904128,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,22/02/2022,1645488000,0,7345.234138271896,5.437814398092758,0,7345.234138271896,5.437814398092758,0,7345.234138271896,5.437814398092758,0,7345.234138271896,5.437814398092758,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,23/02/2022,1645574400,0,7428.478435414654,5.499441710311903,0,7428.478435414654,5.499441710311903,0,7428.478435414654,5.499441710311903,0,7428.478435414654,5.499441710311903,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,24/02/2022,1645660800,0,7394.474435829142,5.474267912573395,0,7394.474435829142,5.474267912573395,0,7394.474435829142,5.474267912573395,0,7394.474435829142,5.474267912573395,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,25/02/2022,1645747200,0,7397.692569793265,5.476650357417994,0,7397.692569793265,5.476650357417994,0,7397.692569793265,5.476650357417994,0,7397.692569793265,5.476650357417994,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,26/02/2022,1645833600,0,7895.193297397385,5.844959463526868,0,7895.193297397385,5.844959463526868,0,7895.193297397385,5.844959463526868,0,7895.193297397385,5.844959463526868,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,27/02/2022,1645920000,0,7913.818603703017,5.858748126609769,0,7913.818603703017,5.858748126609769,0,7913.818603703017,5.858748126609769,0,7913.818603703017,5.858748126609769,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,28/02/2022,1646006400,0,8035.765945600139,5.94902802771219,0,8035.765945600139,5.94902802771219,0,8035.765945600139,5.94902802771219,0,8035.765945600139,5.94902802771219,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,01/03/2022,1646092800,0,8388.365207633833,6.210063865066014,0,8388.365207633833,6.210063865066014,0,8388.365207633833,6.210063865066014,0,8388.365207633833,6.210063865066014,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,02/03/2022,1646179200,0,8364.385837741873,6.1923114884363475,0,8364.385837741873,6.1923114884363475,0,8364.385837741873,6.1923114884363475,0,8364.385837741873,6.1923114884363475,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,03/03/2022,1646265600,0,8364.813023666315,6.19262774217678,0,8364.813023666315,6.19262774217678,0,8364.813023666315,6.19262774217678,0,8364.813023666315,6.19262774217678,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,04/03/2022,1646352000,0,7782.188380851895,5.761299807390855,0,7782.188380851895,5.761299807390855,0,7782.188380851895,5.761299807390855,0,7782.188380851895,5.761299807390855,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,05/03/2022,1646438400,0,7441.920552503734,5.50939316134421,0,7441.920552503734,5.50939316134421,0,7441.920552503734,5.50939316134421,0,7441.920552503734,5.50939316134421,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,06/03/2022,1646524800,0,7610.288764856791,5.6340393022404065,0,7610.288764856791,5.6340393022404065,0,7610.288764856791,5.6340393022404065,0,7610.288764856791,5.6340393022404065,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,07/03/2022,1646611200,0,7232.684886712478,5.354492079279874,0,7232.684886712478,5.354492079279874,0,7232.684886712478,5.354492079279874,0,7232.684886712478,5.354492079279874,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,08/03/2022,1646697600,0,7180.7390783004375,5.316035624443158,0,7180.7390783004375,5.316035624443158,0,7180.7390783004375,5.316035624443158,0,7180.7390783004375,5.316035624443158,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,09/03/2022,1646784000,0,7350.3603693651885,5.44160944297796,0,7350.3603693651885,5.44160944297796,0,7350.3603693651885,5.44160944297796,0,7350.3603693651885,5.44160944297796,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,10/03/2022,1646870400,0,7715.461939454194,5.71190097313514,0,7715.461939454194,5.71190097313514,0,7715.461939454194,5.71190097313514,0,7715.461939454194,5.71190097313514,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,11/03/2022,1646956800,0,7307.300028181525,5.409731065942261,0,7307.300028181525,5.409731065942261,0,7307.300028181525,5.409731065942261,0,7307.300028181525,5.409731065942261,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,12/03/2022,1647043200,0,7341.247069643779,5.434862696515379,0,7341.247069643779,5.434862696515379,0,7341.247069643779,5.434862696515379,0,7341.247069643779,5.434862696515379,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,13/03/2022,1647129600,0,7318.406862216994,5.417953663193533,0,7318.406862216994,5.417953663193533,0,7318.406862216994,5.417953663193533,0,7318.406862216994,5.417953663193533,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,14/03/2022,1647216000,0,7208.164414649557,5.3363391145789905,0,7208.164414649557,5.3363391145789905,0,7208.164414649557,5.3363391145789905,0,7208.164414649557,5.3363391145789905,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,15/03/2022,1647302400,0,7238.5515734081355,5.358835297315161,0,7238.5515734081355,5.358835297315161,0,7238.5515734081355,5.358835297315161,0,7238.5515734081355,5.358835297315161,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,16/03/2022,1647388800,0,7445.423477084151,5.511986442015766,0,7445.423477084151,5.511986442015766,0,7445.423477084151,5.511986442015766,0,7445.423477084151,5.511986442015766,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,17/03/2022,1647475200,0,7880.127873795427,5.833806248280911,0,7880.127873795427,5.833806248280911,0,7880.127873795427,5.833806248280911,0,7880.127873795427,5.833806248280911,0,2.8479061629407507,0.002108358269556779,0,2.8479061629407507,0.002108358269556779
,18/03/2022,1647561600,0,8742.787277772955,6.180200516031284,0,8742.787277772955,6.180200516031284,0,8742.787277772955,6.180200516031284,0,8742.787277772955,6.180200516031284,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,19/03/2022,1647648000,0,9265.03335135581,6.549371736936734,0,9265.03335135581,6.549371736936734,0,9265.03335135581,6.549371736936734,0,9265.03335135581,6.549371736936734,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,20/03/2022,1647734400,0,9127.200625588774,6.451938978269817,0,9127.200625588774,6.451938978269817,0,9127.200625588774,6.451938978269817,0,9127.200625588774,6.451938978269817,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,21/03/2022,1647820800,0,8933.916157247735,6.315307863611563,0,8933.916157247735,6.315307863611563,0,8933.916157247735,6.315307863611563,0,8933.916157247735,6.315307863611563,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,22/03/2022,1647907200,0,9044.944604069144,6.393792909917598,0,9044.944604069144,6.393792909917598,0,9044.944604069144,6.393792909917598,0,9044.944604069144,6.393792909917598,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,23/03/2022,1647993600,0,9294.493065861323,6.570196553669033,0,9294.493065861323,6.570196553669033,0,9294.493065861323,6.570196553669033,0,9294.493065861323,6.570196553669033,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,24/03/2022,1648080000,0,9438.605115717022,6.672068112084828,0,9438.605115717022,6.672068112084828,0,9438.605115717022,6.672068112084828,0,9438.605115717022,6.672068112084828,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,25/03/2022,1648166400,0,9712.771027170222,6.865873617538332,0,9712.771027170222,6.865873617538332,0,9712.771027170222,6.865873617538332,0,9712.771027170222,6.865873617538332,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,26/03/2022,1648252800,0,9683.90488061339,6.845468388841998,0,9683.90488061339,6.845468388841998,0,9683.90488061339,6.845468388841998,0,9683.90488061339,6.845468388841998,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,27/03/2022,1648339200,0,9807.866860632339,6.93309603761587,0,9807.866860632339,6.93309603761587,0,9807.866860632339,6.93309603761587,0,9807.866860632339,6.93309603761587,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,28/03/2022,1648425600,0,10281.721526188645,7.268059791799867,0,10281.721526188645,7.268059791799867,0,10281.721526188645,7.268059791799867,0,10281.721526188645,7.268059791799867,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,29/03/2022,1648512000,0,10449.29513022636,7.386516119426645,0,10449.29513022636,7.386516119426645,0,10449.29513022636,7.386516119426645,0,10449.29513022636,7.386516119426645,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,30/03/2022,1648598400,0,10506.340134136288,7.426840738040831,0,10506.340134136288,7.426840738040831,0,10506.340134136288,7.426840738040831,0,10506.340134136288,7.426840738040831,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,31/03/2022,1648684800,0,10574.1006015408,7.474740024883202,0,10574.1006015408,7.474740024883202,0,10574.1006015408,7.474740024883202,0,10574.1006015408,7.474740024883202,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,01/04/2022,1648771200,0,10318.553979425124,7.29409633361045,0,10318.553979425124,7.29409633361045,0,10318.553979425124,7.29409633361045,0,10318.553979425124,7.29409633361045,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,02/04/2022,1648857600,0,10926.64872263804,7.723953234664743,0,10926.64872263804,7.723953234664743,0,10926.64872263804,7.723953234664743,0,10926.64872263804,7.723953234664743,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,03/04/2022,1648944000,0,10767.978637830518,7.61179072757742,0,10767.978637830518,7.61179072757742,0,10767.978637830518,7.61179072757742,0,10767.978637830518,7.61179072757742,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,04/04/2022,1649030400,0,11018.96415886687,7.789210216047503,0,11018.96415886687,7.789210216047503,0,11018.96415886687,7.789210216047503,0,11018.96415886687,7.789210216047503,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,05/04/2022,1649116800,0,10982.537831068961,7.763460760787842,0,10982.537831068961,7.763460760787842,0,10982.537831068961,7.763460760787842,0,10982.537831068961,7.763460760787842,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,06/04/2022,1649203200,0,10390.68810539885,7.345087321770449,0,10390.68810539885,7.345087321770449,0,10390.68810539885,7.345087321770449,0,10390.68810539885,7.345087321770449,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,07/04/2022,1649289600,0,9936.889788424241,7.0243012264858535,0,9936.889788424241,7.0243012264858535,0,9936.889788424241,7.0243012264858535,0,9936.889788424241,7.0243012264858535,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,08/04/2022,1649376000,0,10121.239497116734,7.154616437023813,0,10121.239497116734,7.154616437023813,0,10121.239497116734,7.154616437023813,0,10121.239497116734,7.154616437023813,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,09/04/2022,1649462400,0,9970.660680662266,7.048173577374099,0,9970.660680662266,7.048173577374099,0,9970.660680662266,7.048173577374099,0,9970.660680662266,7.048173577374099,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,10/04/2022,1649548800,0,10177.347288476118,7.194278548212793,0,10177.347288476118,7.194278548212793,0,10177.347288476118,7.194278548212793,0,10177.347288476118,7.194278548212793,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
,11/04/2022,1649635200,0,9998.183489229981,7.067629212094306,0,9998.183489229981,7.067629212094306,0,9998.183489229981,7.067629212094306,0,9998.183489229981,7.067629212094306,0,3.1240418351549746,0.002208358084018968,0,3.1240418351549746,0.002208358084018968
