,Date,Timestamp,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance,Glide Finance
,03/12/2021,1638489600,685924.8004369248,6117980.865298082,685924.8004369248,6117980.865298082,685924.8004369248,6117980.865298082,,,,,,,,685924.8004369248,6117980.865298082,,,,,,,,167298.7318138841,1492190.454950752,,,,,,,,167298.7318138841,1492190.454950752,,,,,,,
,04/12/2021,1638576000,607603.5045882806,5535954.457809188,607603.5045882806,5535954.457809188,607603.5045882806,5535954.457809188,,,,,,,,607603.5045882806,5535954.457809188,,,,,,,,160741.66788049752,1464538.2163516372,,,,,,,,160741.66788049752,1464538.2163516372,,,,,,,
,05/12/2021,1638662400,522221.93217856553,5344872.431597838,522221.93217856553,5344872.431597838,522221.93217856553,5344872.431597838,,,,,,,,522221.93217856553,5344872.431597838,,,,,,,,149633.79145517637,1531482.072091071,,,,,,,,149633.79145517637,1531482.072091071,,,,,,,
,06/12/2021,1638748800,447445.76739915257,4835700.992789511,447445.76739915257,4835700.992789511,447445.76739915257,4835700.992789511,,,,,,,,447445.76739915257,4835700.992789511,,,,,,,,146224.1069931871,1580294.4420880752,,,,,,,,146224.1069931871,1580294.4420880752,,,,,,,
,07/12/2021,1638835200,471698.9620905214,4889547.218198733,471698.9620905214,4889547.218198733,471698.9620905214,4889547.218198733,,,,,,,,471698.9620905214,4889547.218198733,,,,,,,,146490.36089767746,1518492.924906439,,,,,,,,146490.36089767746,1518492.924906439,,,,,,,
,08/12/2021,1638921600,414417.5110158962,4593800.141743645,414417.5110158962,4593800.141743645,414417.5110158962,4593800.141743645,,,,,,,,414417.5110158962,4593800.141743645,,,,,,,,137680.23621790574,1526179.4490842675,,,,,,,,137680.23621790574,1526179.4490842675,,,,,,,
,09/12/2021,1639008000,383134.58209233155,4437737.275126789,383134.58209233155,4437737.275126789,383134.58209233155,4437737.275126789,,,,,,,,383134.58209233155,4437737.275126789,,,,,,,,130317.8850654189,1509434.447322037,,,,,,,,130317.8850654189,1509434.447322037,,,,,,,
,10/12/2021,1639094400,340484.7662512961,4163256.598463157,340484.7662512961,4163256.598463157,340484.7662512961,4163256.598463157,,,,,,,,340484.7662512961,4163256.598463157,,,,,,,,121601.70223260575,1486877.3565939849,,,,,,,,121601.70223260575,1486877.3565939849,,,,,,,
,11/12/2021,1639180800,314402.6248655342,4043606.5888560098,314402.6248655342,4043606.5888560098,314402.6248655342,4043606.5888560098,,,,,,,,314402.6248655342,4043606.5888560098,,,,,,,,116445.4166168645,1497632.0699466702,,,,,,,,116445.4166168645,1497632.0699466702,,,,,,,
,12/12/2021,1639267200,322575.7238464445,4016655.285884527,322575.7238464445,4016655.285884527,322575.7238464445,4016655.285884527,,,,,,,,322575.7238464445,4016655.285884527,,,,,,,,121269.0691152047,1504365.2756121824,,,,,,,,121269.0691152047,1504365.2756121824,,,,,,,
,13/12/2021,1639353600,421652.6227911988,4378509.938239394,421652.6227911988,4378509.938239394,421652.6227911988,4378509.938239394,,,,,,,,421652.6227911988,4378509.938239394,,,,,,,,142933.0924715928,1484240.657030303,,,,,,,,142933.0924715928,1484240.657030303,,,,,,,
,14/12/2021,1639440000,339672.47835675534,3578162.3492603214,339672.47835675534,3578162.3492603214,339672.47835675534,3578162.3492603214,,,,,,,,339672.47835675534,3578162.3492603214,,,,,,,,138641.82790071645,1460474.4282695188,,,,,,,,138641.82790071645,1460474.4282695188,,,,,,,
,15/12/2021,1639526400,338053.8250717581,3668479.6125879376,338053.8250717581,3668479.6125879376,338053.8250717581,3668479.6125879376,,,,,,,,338053.8250717581,3668479.6125879376,,,,,,,,137420.25409421063,1491251.875035747,,,,,,,,137420.25409421063,1491251.875035747,,,,,,,
,16/12/2021,1639612800,326609.54002969974,3759719.3822690547,326609.54002969974,3759719.3822690547,326609.54002969974,3759719.3822690547,,,,,,,,326609.54002969974,3759719.3822690547,,,,,,,,131168.48997176695,1509927.4627586564,,,,,,,,131168.48997176695,1509927.4627586564,,,,,,,
,17/12/2021,1639699200,326903.10722159175,3678286.3628008403,326903.10722159175,3678286.3628008403,326903.10722159175,3678286.3628008403,,,,,,,,326903.10722159175,3678286.3628008403,,,,,,,,131815.76904096443,1483179.9850003389,,,,,,,,131815.76904096443,1483179.9850003389,,,,,,,
,18/12/2021,1639785600,365574.003724396,3806233.213766492,365574.003724396,3806233.213766492,365574.003724396,3806233.213766492,,,,,,,,365574.003724396,3806233.213766492,,,,,,,,139001.5223286677,1447236.9634093125,,,,,,,,139001.5223286677,1447236.9634093125,,,,,,,
,19/12/2021,1639872000,320930.5012613428,3766062.6950317817,320930.5012613428,3766062.6950317817,320930.5012613428,3766062.6950317817,,,,,,,,320930.5012613428,3766062.6950317817,,,,,,,,120650.56438396344,1415813.0432450306,,,,,,,,120650.56438396344,1415813.0432450306,,,,,,,
,20/12/2021,1639958400,305661.65650769445,3690595.3508781944,305661.65650769445,3690595.3508781944,305661.65650769445,3690595.3508781944,,,,,,,,305661.65650769445,3690595.3508781944,,,,,,,,118473.51027430018,1430463.3142938737,,,,,,,,118473.51027430018,1430463.3142938737,,,,,,,
,21/12/2021,1640044800,302934.07981408224,3721738.131931243,302934.07981408224,3721738.131931243,302934.07981408224,3721738.131931243,,,,,,,,302934.07981408224,3721738.131931243,,,,,,,,119265.38575357568,1465251.2330437964,,,,,,,,119265.38575357568,1465251.2330437964,,,,,,,
,22/12/2021,1640131200,308511.86442419357,3862540.1352609973,308511.86442419357,3862540.1352609973,308511.86442419357,3862540.1352609973,,,,,,,,308511.86442419357,3862540.1352609973,,,,,,,,116860.55470613393,1463083.3845685595,,,,,,,,116860.55470613393,1463083.3845685595,,,,,,,
,23/12/2021,1640217600,290668.5353483846,3749573.4912866326,290668.5353483846,3749573.4912866326,290668.5353483846,3749573.4912866326,,,,,,,,290668.5353483846,3749573.4912866326,,,,,,,,114436.4312395215,1476210.0359396192,,,,,,,,114436.4312395215,1476210.0359396192,,,,,,,
,24/12/2021,1640304000,358765.0830538527,4003493.133218962,358765.0830538527,4003493.133218962,358765.0830538527,4003493.133218962,,,,,,,,358765.0830538527,4003493.133218962,,,,,,,,126772.11415330485,1414661.8845296684,,,,,,,,126772.11415330485,1414661.8845296684,,,,,,,
,25/12/2021,1640390400,339934.23513189476,3943693.1184935397,339934.23513189476,3943693.1184935397,339934.23513189476,3943693.1184935397,,,,,,,,339934.23513189476,3943693.1184935397,,,,,,,,120973.03741348568,1403449.5083606902,,,,,,,,120973.03741348568,1403449.5083606902,,,,,,,
,26/12/2021,1640476800,387359.1106742569,4209330.937439692,387359.1106742569,4209330.937439692,387359.1106742569,4209330.937439692,,,,,,,,387359.1106742569,4209330.937439692,,,,,,,,113595.04711855041,1234407.8995424316,,,,,,,,113595.04711855041,1234407.8995424316,,,,,,,
,27/12/2021,1640563200,401369.921008586,4083720.3750381656,401369.921008586,4083720.3750381656,401369.921008586,4083720.3750381656,,,,,,,,401369.921008586,4083720.3750381656,,,,,,,,121996.93647677386,1241252.3936286217,,,,,,,,121996.93647677386,1241252.3936286217,,,,,,,
,28/12/2021,1640649600,395123.757531299,4059840.1742703896,395123.757531299,4059840.1742703896,395123.757531299,4059840.1742703896,,,,,,,,395123.757531299,4059840.1742703896,,,,,,,,121203.60660469296,1245349.7467087086,,,,,,,,121203.60660469296,1245349.7467087086,,,,,,,
,29/12/2021,1640736000,361486.635644006,3937045.340103517,361486.635644006,3937045.340103517,361486.635644006,3937045.340103517,,,,,,,,361486.635644006,3937045.340103517,,,,,,,,117748.08978632119,1282425.1922161293,,,,,,,,117748.08978632119,1282425.1922161293,,,,,,,
,30/12/2021,1640822400,363607.66350929055,3821602.606622467,363607.66350929055,3821602.606622467,363607.66350929055,3821602.606622467,,,,,,,,363607.66350929055,3821602.606622467,,,,,,,,123256.8350878951,1295458.5107194802,,,,,,,,123256.8350878951,1295458.5107194802,,,,,,,
,31/12/2021,1640908800,373575.13801362965,3901194.4258679454,373575.13801362965,3901194.4258679454,373575.13801362965,3901194.4258679454,,,,,,,,373575.13801362965,3901194.4258679454,,,,,,,,123292.12475697348,1287522.9128277048,,,,,,,,123292.12475697348,1287522.9128277048,,,,,,,
,01/01/2022,1640995200,349466.05525158363,3799182.306197503,349466.05525158363,3799182.306197503,349466.05525158363,3799182.306197503,,,,,,,,349466.05525158363,3799182.306197503,,,,,,,,118463.069576808,1287858.4088805094,,,,,,,,118463.069576808,1287858.4088805094,,,,,,,
,02/01/2022,1641081600,367917.6412862326,3857588.7722514668,367917.6412862326,3857588.7722514668,367917.6412862326,3857588.7722514668,,,,,,,,367917.6412862326,3857588.7722514668,,,,,,,,121827.03353848762,1277347.275579956,,,,,,,,121827.03353848762,1277347.275579956,,,,,,,
,03/01/2022,1641168000,436573.01605824,3972782.936332373,436573.01605824,3972782.936332373,436573.01605824,3972782.936332373,,,,,,,,436573.01605824,3972782.936332373,,,,,,,,136429.0675182,1241494.6676038664,,,,,,,,136429.0675182,1241494.6676038664,,,,,,,
,04/01/2022,1641254400,438493.93151020806,4003281.241915726,438493.93151020806,4003281.241915726,438493.93151020806,4003281.241915726,,,,,,,,438493.93151020806,4003281.241915726,,,,,,,,134507.34095405156,1228000.3809557443,,,,,,,,134507.34095405156,1228000.3809557443,,,,,,,
,05/01/2022,1641340800,515258.37218387943,4248211.471364134,515258.37218387943,4248211.471364134,515258.37218387943,4248211.471364134,,,,,,,,515258.37218387943,4248211.471364134,,,,,,,,143526.00896486893,1183345.8137504552,,,,,,,,143526.00896486893,1183345.8137504552,,,,,,,
,06/01/2022,1641427200,486457.45017569244,4091784.773792937,486457.45017569244,4091784.773792937,486457.45017569244,4091784.773792937,,,,,,,,486457.45017569244,4091784.773792937,,,,,,,,140594.63877910186,1182596.7554314847,,,,,,,,140594.63877910186,1182596.7554314847,,,,,,,
,07/01/2022,1641513600,472158.7600360074,3918889.3627966563,472158.7600360074,3918889.3627966563,472158.7600360074,3918889.3627966563,,,,,,,,472158.7600360074,3918889.3627966563,,,,,,,,144833.9754711679,1202113.301471367,,,,,,,,144833.9754711679,1202113.301471367,,,,,,,
,08/01/2022,1641600000,463356.0231514242,3763512.5159154395,463356.0231514242,3763512.5159154395,463356.0231514242,3763512.5159154395,,,,,,,,463356.0231514242,3763512.5159154395,,,,,,,,150440.2672569559,1221919.6480244934,,,,,,,,150440.2672569559,1221919.6480244934,,,,,,,
,09/01/2022,1641686400,452594.4628919799,3669662.86711134,452594.4628919799,3669662.86711134,452594.4628919799,3669662.86711134,,,,,,,,452594.4628919799,3669662.86711134,,,,,,,,151369.38558260197,1227311.9956894114,,,,,,,,151369.38558260197,1227311.9956894114,,,,,,,
,10/01/2022,1641772800,426436.04122135486,3624088.557506308,426436.04122135486,3624088.557506308,426436.04122135486,3624088.557506308,,,,,,,,426436.04122135486,3624088.557506308,,,,,,,,141673.10339579897,1204016.1320618964,,,,,,,,141673.10339579897,1204016.1320618964,,,,,,,
,11/01/2022,1641859200,508436.034003496,3698587.857925401,508436.034003496,3698587.857925401,508436.034003496,3698587.857925401,,,,,,,,508436.034003496,3698587.857925401,,,,,,,,167800.67128828252,1220656.0587212546,,,,,,,,167800.67128828252,1220656.0587212546,,,,,,,
,12/01/2022,1641945600,499601.87392809277,3809162.1559445155,499601.87392809277,3809162.1559445155,499601.87392809277,3809162.1559445155,,,,,,,,499601.87392809277,3809162.1559445155,,,,,,,,156615.0075009695,1194094.719731823,,,,,,,,156615.0075009695,1194094.719731823,,,,,,,
,13/01/2022,1642032000,535299.7279146959,3930390.310172024,535299.7279146959,3930390.310172024,535299.7279146959,3930390.310172024,,,,,,,,535299.7279146959,3930390.310172024,,,,,,,,159315.3952127071,1169759.020884531,,,,,,,,159315.3952127071,1169759.020884531,,,,,,,
,14/01/2022,1642118400,527342.521219167,3941086.021547928,527342.521219167,3941086.021547928,527342.521219167,3941086.021547928,,,,,,,,527342.521219167,3941086.021547928,,,,,,,,151971.90813232478,1135759.6603884518,,,,,,,,151971.90813232478,1135759.6603884518,,,,,,,
,15/01/2022,1642204800,541994.3495889659,4021387.8622093755,541994.3495889659,4021387.8622093755,541994.3495889659,4021387.8622093755,,,,,,,,541994.3495889659,4021387.8622093755,,,,,,,,150136.93894431187,1113957.856567694,,,,,,,,150136.93894431187,1113957.856567694,,,,,,,
,16/01/2022,1642291200,549679.175349472,4291830.144092107,549679.175349472,4291830.144092107,549679.175349472,4291830.144092107,,,,,,,,549679.175349472,4291830.144092107,,,,,,,,127832.36636034232,998100.0335097924,,,,,,,,127832.36636034232,998100.0335097924,,,,,,,
,17/01/2022,1642377600,509959.8893294055,4352955.760903343,509959.8893294055,4352955.760903343,509959.8893294055,4352955.760903343,,,,,,,,509959.8893294055,4352955.760903343,,,,,,,,113073.14619277284,965178.660954178,,,,,,,,113073.14619277284,965178.660954178,,,,,,,
,18/01/2022,1642464000,1549874.6404897498,5098125.637489547,1549874.6404897498,5098125.637489547,1549874.6404897498,5098125.637489547,,,,,,,,1549874.6404897498,5098125.637489547,,,,,,,,272865.25360735034,897557.3305439344,,,,,,,,272865.25360735034,897557.3305439344,,,,,,,
,19/01/2022,1642550400,2369570.8446464776,5644621.161938976,2369570.8446464776,5644621.161938976,2369570.8446464776,5644621.161938976,,,,,,,,2369570.8446464776,5644621.161938976,,,,,,,,408546.697352841,973210.5451618923,,,,,,,,408546.697352841,973210.5451618923,,,,,,,
,20/01/2022,1642636800,2611760.7784512504,6427081.417804686,2611760.7784512504,6427081.417804686,2611760.7784512504,6427081.417804686,,,,,,,,2611760.7784512504,6427081.417804686,,,,,,,,411300.9099923229,1012138.805953494,,,,,,,,411300.9099923229,1012138.805953494,,,,,,,
,21/01/2022,1642723200,2840490.1924509914,6472177.268526806,2840490.1924509914,6472177.268526806,2840490.1924509914,6472177.268526806,,,,,,,,2840490.1924509914,6472177.268526806,,,,,,,,472627.319875373,1076901.3757948095,,,,,,,,472627.319875373,1076901.3757948095,,,,,,,
,22/01/2022,1642809600,1755875.3071028457,6172797.073636449,1755875.3071028457,6172797.073636449,1755875.3071028457,6172797.073636449,,,,,,,,1755875.3071028457,6172797.073636449,,,,,,,,311325.4090607883,1094467.5662475973,,,,,,,,311325.4090607883,1094467.5662475973,,,,,,,
,23/01/2022,1642896000,1596556.5852843209,6343060.780264527,1596556.5852843209,6343060.780264527,1596556.5852843209,6343060.780264527,,,,,,,,1596556.5852843209,6343060.780264527,,,,,,,,322536.6838958224,1281426.4202554598,,,,,,,,322536.6838958224,1281426.4202554598,,,,,,,
,24/01/2022,1642982400,1936778.6672916487,6864345.735487052,1936778.6672916487,6864345.735487052,1936778.6672916487,6864345.735487052,,,,,,,,1936778.6672916487,6864345.735487052,,,,,,,,329945.2584823933,1169394.503490128,,,,,,,,329945.2584823933,1169394.503490128,,,,,,,
,25/01/2022,1643068800,1117877.4425162587,5842785.667087473,1117877.4425162587,5842785.667087473,1117877.4425162587,5842785.667087473,,,,,,,,1117877.4425162587,5842785.667087473,,,,,,,,213335.38979317914,1115035.432650281,,,,,,,,213335.38979317914,1115035.432650281,,,,,,,
,26/01/2022,1643155200,1958899.9232146782,6465069.679815016,1958899.9232146782,6465069.679815016,1958899.9232146782,6465069.679815016,,,,,,,,1958899.9232146782,6465069.679815016,,,,,,,,316462.0231364585,1044437.7511817472,,,,,,,,316462.0231364585,1044437.7511817472,,,,,,,
,27/01/2022,1643241600,1528505.9915320564,6549524.876317181,1528505.9915320564,6549524.876317181,1528505.9915320564,6549524.876317181,,,,,,,,1528505.9915320564,6549524.876317181,,,,,,,,258630.45541997568,1108210.638970758,,,,,,,,258630.45541997568,1108210.638970758,,,,,,,
,28/01/2022,1643328000,1206484.7256996753,5842020.291028584,1206484.7256996753,5842020.291028584,1206484.7256996753,5842020.291028584,,,,,,,,1206484.7256996753,5842020.291028584,,,,,,,,237965.42913208585,1152272.2467512,,,,,,,,237965.42913208585,1152272.2467512,,,,,,,
,29/01/2022,1643414400,1390751.395543597,6171017.897849545,1390751.395543597,6171017.897849545,1390751.395543597,6171017.897849545,,,,,,,,1390751.395543597,6171017.897849545,,,,,,,,270048.8146686596,1198255.902495057,,,,,,,,270048.8146686596,1198255.902495057,,,,,,,
,30/01/2022,1643500800,1643902.2533829566,6278110.936164759,1643902.2533829566,6278110.936164759,1643902.2533829566,6278110.936164759,,,,,,,,1643902.2533829566,6278110.936164759,,,,,,,,306698.18160129787,1171289.3537620818,,,,,,,,306698.18160129787,1171289.3537620818,,,,,,,
,31/01/2022,1643587200,1811598.6882762178,5909823.502603809,1811598.6882762178,5909823.502603809,1811598.6882762178,5909823.502603809,,,,,,,,1811598.6882762178,5909823.502603809,,,,,,,,408938.7558185593,1334045.9373823497,,,,,,,,408938.7558185593,1334045.9373823497,,,,,,,
,01/02/2022,1643673600,2011816.108526617,6287888.375426516,2011816.108526617,6287888.375426516,2011816.108526617,6287888.375426516,,,,,,,,2011816.108526617,6287888.375426516,,,,,,,,393701.7824905317,1230506.5313946214,,,,,,,,393701.7824905317,1230506.5313946214,,,,,,,
,02/02/2022,1643760000,1878083.1416613022,6192512.204840734,1878083.1416613022,6192512.204840734,1878083.1416613022,6192512.204840734,,,,,,,,1878083.1416613022,6192512.204840734,,,,,,,,387233.6374559386,1276806.6401733472,,,,,,,,387233.6374559386,1276806.6401733472,,,,,,,
,03/02/2022,1643846400,1234510.0738204604,5761158.467131016,1234510.0738204604,5761158.467131016,1234510.0738204604,5761158.467131016,,,,,,,,1234510.0738204604,5761158.467131016,,,,,,,,282496.58439827466,1318342.898656983,,,,,,,,282496.58439827466,1318342.898656983,,,,,,,
,04/02/2022,1643932800,1215666.143839197,5776131.410738647,1215666.143839197,5776131.410738647,1215666.143839197,5776131.410738647,,,,,,,,1215666.143839197,5776131.410738647,,,,,,,,288756.80376227957,1372002.7103892274,,,,,,,,288756.80376227957,1372002.7103892274,,,,,,,
,05/02/2022,1644019200,1321112.7336408282,6233132.616890624,1321112.7336408282,6233132.616890624,1321112.7336408282,6233132.616890624,,,,,,,,1321112.7336408282,6233132.616890624,,,,,,,,287824.1249762153,1357980.9622855391,,,,,,,,287824.1249762153,1357980.9622855391,,,,,,,
,06/02/2022,1644105600,1140491.3317950235,6130942.6945242435,1140491.3317950235,6130942.6945242435,1140491.3317950235,6130942.6945242435,,,,,,,,1140491.3317950235,6130942.6945242435,,,,,,,,237602.3607906299,1277279.7280258841,,,,,,,,237602.3607906299,1277279.7280258841,,,,,,,
