,Date,Timestamp,Dezswap,Dezswap,Dezswap,Dezswap,Dezswap,Dezswap,Dezswap,Dezswap,Dezswap,Dezswap
,02/09/2023,1693612800,0,0,,,,,,,,
,03/09/2023,1693699200,0,0,,,,,,,,
,04/09/2023,1693785600,0,0,,,,,,,,
,05/09/2023,1693872000,0,0,,,,,,,,
,06/09/2023,1693958400,0,0,,,,,,,,
,07/09/2023,1694044800,0,0,,,,,,,,
,08/09/2023,1694131200,0,0,,,,,,,,
,09/09/2023,1694217600,0,0,,,,,,,,
,10/09/2023,1694304000,0,0,,,,,,,,
,11/09/2023,1694390400,0,0,,,,,,,,
,12/09/2023,1694476800,0,0,,,,,,,,
,13/09/2023,1694563200,0,0,,,,,,,,
,14/09/2023,1694649600,0,0,,,,,,,,
,15/09/2023,1694736000,0,0,,,,,,,,
,16/09/2023,1694822400,0,0,,,,,,,,
,17/09/2023,1694908800,0,0,,,,,,,,
,18/09/2023,1694995200,0,0,,,,,,,,
,19/09/2023,1695081600,0,0,,,,,,,,
,20/09/2023,1695168000,0,0,,,,,,,,
,21/09/2023,1695254400,0,0,,,,,,,,
,22/09/2023,1695340800,0,0,,,,,,,,
,23/09/2023,1695427200,0,0,,,,,,,,
,24/09/2023,1695513600,0,0,,,,,,,,
,25/09/2023,1695600000,0,0,,,,,,,,
,26/09/2023,1695686400,0,0,,,,,,,,
,27/09/2023,1695772800,0,0,,,,,,,,
,28/09/2023,1695859200,0,0,,,,,,,,
,29/09/2023,1695945600,0,0,,,,,,,,
,30/09/2023,1696032000,0,0,,,,,,,,
,01/10/2023,1696118400,0,0,,,,,,,,
,02/10/2023,1696204800,0,0,,,,,,,,
,03/10/2023,1696291200,0,0,,,,,,,,
,04/10/2023,1696377600,0,0,,,,,,,,
,05/10/2023,1696464000,0,0,,,,,,,,
,06/10/2023,1696550400,0,0,,,,,,,,
,07/10/2023,1696636800,0,0,,,,,,,,
,08/10/2023,1696723200,0,0,,,,,,,,
,09/10/2023,1696809600,0,0,,,,,,,,
,10/10/2023,1696896000,0,0,,,,,,,,
,11/10/2023,1696982400,0,0,,,,,,,,
,12/10/2023,1697068800,0,0,,,,,,,,
,13/10/2023,1697155200,0,0,,,,,,,,
,14/10/2023,1697241600,0,0,,,,,,,,
,15/10/2023,1697328000,0,0,,,,,,,,
,16/10/2023,1697414400,0,0,,,,,,,,
,17/10/2023,1697500800,0,0,,,,,,,,
,18/10/2023,1697587200,0,0,,,,,,,,
,19/10/2023,1697673600,1732816.1301322186,1732816.1301322186,,1732816.1301322186,,1732816.1301322186,,12246915.896050734,,12246915.896050734
,20/10/2023,1697760000,1947513.7930486607,1947513.7930486607,,1947513.7930486607,,1947513.7930486607,,12136008.282018648,,12136008.282018648
,21/10/2023,1697846400,1801749.4953302278,1801749.4953302278,,1801749.4953302278,,1801749.4953302278,,12197636.601587048,,12197636.601587048
,22/10/2023,1697932800,1812167.1372776225,1812167.1372776225,,1812167.1372776225,,1812167.1372776225,,12183291.45283526,,12183291.45283526
,23/10/2023,1698019200,1767191.3651972944,1767191.3651972944,,1767191.3651972944,,1767191.3651972944,,12182065.730515936,,12182065.730515936
,24/10/2023,1698105600,1807865.9118505062,1807865.9118505062,,1807865.9118505062,,1807865.9118505062,,12185833.671595104,,12185833.671595104
,25/10/2023,1698192000,2085503.5053131368,2085503.5053131368,,2085503.5053131368,,2085503.5053131368,,12018738.39658103,,12018738.39658103
,26/10/2023,1698278400,2068405.9348246385,2068405.9348246385,,2068405.9348246385,,2068405.9348246385,,12045154.260833785,,12045154.260833785
,27/10/2023,1698364800,2628439.1948532183,2628439.1948532183,,2628439.1948532183,,2628439.1948532183,,11830170.873536523,,11830170.873536523
,28/10/2023,1698451200,2459056.690275059,2459056.690275059,,2459056.690275059,,2459056.690275059,,11881509.87014741,,11881509.87014741
,29/10/2023,1698537600,2343807.4058420286,2343807.4058420286,,2343807.4058420286,,2343807.4058420286,,11896231.39585135,,11896231.39585135
,30/10/2023,1698624000,2280093.0697018746,2280093.0697018746,,2280093.0697018746,,2280093.0697018746,,11929165.98496293,,11929165.98496293
,31/10/2023,1698710400,2822131.896845792,2822131.896845792,,2822131.896845792,,2822131.896845792,,11766138.689049046,,11766138.689049046
,01/11/2023,1698796800,2231543.298816947,2231543.298816947,,2231543.298816947,,2231543.298816947,,11952369.800254665,,11952369.800254665
,02/11/2023,1698883200,2297120.842164601,2297120.842164601,,2297120.842164601,,2297120.842164601,,11922256.86863683,,11922256.86863683
,03/11/2023,1698969600,2735369.593779752,2735369.593779752,,2735369.593779752,,2735369.593779752,,11778353.982267046,,11778353.982267046
,04/11/2023,1699056000,2661439.921926382,2661439.921926382,,2777486.6916041668,,2777486.6916041668,,11769061.274006106,,11769061.274006106
,05/11/2023,1699142400,2661134.5916366694,2661134.5916366694,,2662728.176296094,,2662728.176296094,,11804652.191802373,,11804652.191802373
,06/11/2023,1699228800,2759571.6251718234,2759571.6251718234,,2703699.9088694635,,2703699.9088694635,,11792748.699641744,,11792748.699641744
,07/11/2023,1699315200,2829697.8645449923,2829697.8645449923,,2829697.8645449923,,2829697.8645449923,,11745871.340106232,,11745871.340106232
,08/11/2023,1699401600,2833272.6315713194,2833272.6315713194,,2833272.6315713194,,2833272.6315713194,,11745303.705120176,,11745303.705120176
,09/11/2023,1699488000,3089320.502834527,3089320.502834527,,3089320.502834527,,3089320.502834527,,11673936.466344185,,11673936.466344185
,10/11/2023,1699574400,3247459.150460237,3247459.150460237,,3247459.150460237,,3247459.150460237,,11611836.715177413,,11611836.715177413
,11/11/2023,1699660800,3364276.36532938,3364276.36532938,,3364276.36532938,,3364276.36532938,,11607797.581778843,,11607797.581778843
,12/11/2023,1699747200,3411494.557255188,3411494.557255188,,3411494.557255188,,3411494.557255188,,11595164.648049528,,11595164.648049528
,13/11/2023,1699833600,3335700.304137254,3335700.304137254,,3335700.304137254,,3335700.304137254,,11608411.648908844,,11608411.648908844
,14/11/2023,1699920000,2869798.747326335,2869798.747326335,,2869798.747326335,,2869798.747326335,,11722986.210539725,,11722986.210539725
,15/11/2023,1700006400,2723398.597678283,2723398.597678283,,2723398.597678283,,2723398.597678283,,11757690.587359346,,11757690.587359346
,16/11/2023,1700092800,2983910.969749359,2983910.969749359,,2983910.969749359,,2983910.969749359,,11717280.637045456,,11717280.637045456
,17/11/2023,1700179200,2734383.89620022,2734383.89620022,,2734383.89620022,,2734383.89620022,,11752349.478869887,,11752349.478869887
,18/11/2023,1700265600,2699271.7250410747,2699271.7250410747,,2699271.7250410747,,2699271.7250410747,,11774255.949963685,,11774255.949963685
,19/11/2023,1700352000,2684432.5236922,2684432.5236922,,2684432.5236922,,2684432.5236922,,11766343.876447873,,11766343.876447873
,20/11/2023,1700438400,2737560.377415955,2737560.377415955,,2737560.377415955,,2737560.377415955,,11768328.643656226,,11768328.643656226
,21/11/2023,1700524800,2954117.4233981655,2954117.4233981655,,2954117.4233981655,,2954117.4233981655,,11714460.17439404,,11714460.17439404
,22/11/2023,1700611200,2736226.5458118855,2736226.5458118855,,2736226.5458118855,,2736226.5458118855,,11775148.34258664,,11775148.34258664
,23/11/2023,1700697600,2587042.4326809333,2587042.4326809333,,2587042.4326809333,,2587042.4326809333,,11793753.710530931,,11793753.710530931
,24/11/2023,1700784000,2507180.795485783,2507180.795485783,,2507180.795485783,,2507180.795485783,,11827384.508450205,,11827384.508450205
,25/11/2023,1700870400,2576556.9991558515,2576556.9991558515,,2576556.9991558515,,2576556.9991558515,,11799475.179545213,,11799475.179545213
,26/11/2023,1700956800,2593807.693536905,2593807.693536905,,2593807.693536905,,2593807.693536905,,11788266.730612703,,11788266.730612703
,27/11/2023,1701043200,2644481.840828822,2644481.840828822,,2644481.840828822,,2644481.840828822,,11774866.046693806,,11774866.046693806
,28/11/2023,1701129600,2494110.995522782,2494110.995522782,,2494110.995522782,,2494110.995522782,,11812257.847758338,,11812257.847758338
,29/11/2023,1701216000,2628941.7485614023,2628941.7485614023,,2628941.7485614023,,2628941.7485614023,,11798976.480341645,,11798976.480341645
,30/11/2023,1701302400,2531013.88900869,2531013.88900869,,2531013.88900869,,2531013.88900869,,11798828.463450825,,11798828.463450825
,01/12/2023,1701388800,2481242.0233838605,2481242.0233838605,,2481242.0233838605,,2481242.0233838605,,11814819.33510083,,11814819.33510083
,02/12/2023,1701475200,2664087.9715796285,2664087.9715796285,,2664087.9715796285,,2664087.9715796285,,11759433.815994017,,11759433.815994017
,03/12/2023,1701561600,2454888.629443769,2454888.629443769,,2454888.629443769,,2454888.629443769,,11824918.85687475,,11824918.85687475
,04/12/2023,1701648000,2279984.956493339,2279984.956493339,,2279984.956493339,,2279984.956493339,,11882595.82487304,,11882595.82487304
,05/12/2023,1701734400,2483451.2264155573,2483451.2264155573,,2483451.2264155573,,2483451.2264155573,,11805158.65577581,,11805158.65577581
,06/12/2023,1701820800,3000217.7216318618,3000217.7216318618,,3000217.7216318618,,3000217.7216318618,,11660115.666295625,,11660115.666295625
,07/12/2023,1701907200,3044214.9114009626,3044214.9114009626,,3044214.9114009626,,3044214.9114009626,,11640377.908554396,,11640377.908554396
,08/12/2023,1701993600,3088284.8170505343,3088284.8170505343,,3088284.8170505343,,3088284.8170505343,,11622152.37257656,,11622152.37257656
,09/12/2023,1702080000,3364747.6308698216,3364747.6308698216,,3364747.6308698216,,3364747.6308698216,,11558813.976289159,,11558813.976289159
,10/12/2023,1702166400,3270708.669309796,3270708.669309796,,3270708.669309796,,3270708.669309796,,11575107.477632664,,11575107.477632664
,11/12/2023,1702252800,3613686.885156652,3613686.885156652,,3613686.885156652,,3613686.885156652,,11491904.676842958,,11491904.676842958
,12/12/2023,1702339200,3526287.5181228193,3526287.5181228193,,3526287.5181228193,,3526287.5181228193,,11514370.624496963,,11514370.624496963
,13/12/2023,1702425600,3108045.166152771,3108045.166152771,,3108045.166152771,,3108045.166152771,,11603201.534201585,,11603201.534201585
,14/12/2023,1702512000,3088571.0490067475,3088571.0490067475,,3088571.0490067475,,3088571.0490067475,,11617720.703429557,,11617720.703429557
,15/12/2023,1702598400,3077512.8490104764,3077512.8490104764,,3077512.8490104764,,3077512.8490104764,,11607824.448222252,,11607824.448222252
,16/12/2023,1702684800,2959994.344458284,2959994.344458284,,2959994.344458284,,2959994.344458284,,11638171.484295454,,11638171.484295454
,17/12/2023,1702771200,3093350.2408078928,3093350.2408078928,,3093350.2408078928,,3093350.2408078928,,11604139.356978737,,11604139.356978737
,18/12/2023,1702857600,3144339.5723942854,3144339.5723942854,,3144339.5723942854,,3144339.5723942854,,11595968.300379429,,11595968.300379429
,19/12/2023,1702944000,3245918.0968613517,3245918.0968613517,,3245918.0968613517,,3245918.0968613517,,11591364.097509015,,11591364.097509015
,20/12/2023,1703030400,3221961.256892601,3221961.256892601,,3221961.256892601,,3221961.256892601,,11608955.998906832,,11608955.998906832
,21/12/2023,1703116800,3253742.4380720407,3253742.4380720407,,3253742.4380720407,,3253742.4380720407,,11585503.934797151,,11585503.934797151
,22/12/2023,1703203200,3118047.8745823903,3118047.8745823903,,3118047.8745823903,,3118047.8745823903,,11593712.699651564,,11593712.699651564
,23/12/2023,1703289600,3067387.943442016,3067387.943442016,,3067387.943442016,,3067387.943442016,,11611944.152522415,,11611944.152522415
,24/12/2023,1703376000,3010837.4264064133,3010837.4264064133,,3010837.4264064133,,3010837.4264064133,,11617946.959747538,,11617946.959747538
,25/12/2023,1703462400,3022506.6425907193,3022506.6425907193,,3022506.6425907193,,3022506.6425907193,,11615241.9407911,,11615241.9407911
,26/12/2023,1703548800,3043061.213524404,3043061.213524404,,3043061.213524404,,3043061.213524404,,11627918.722843848,,11627918.722843848
,27/12/2023,1703635200,2965890.2778285546,2965890.2778285546,,2965890.2778285546,,2965890.2778285546,,11659932.057855826,,11659932.057855826
,28/12/2023,1703721600,2954381.0994049483,2954381.0994049483,,2954381.0994049483,,2954381.0994049483,,11639670.236407487,,11639670.236407487
,29/12/2023,1703808000,2744816.343175601,2744816.343175601,,2744816.343175601,,2744816.343175601,,11710666.776921835,,11710666.776921835
,30/12/2023,1703894400,2891162.317367882,2891162.317367882,,2891162.317367882,,2891162.317367882,,11697201.962106114,,11697201.962106114
,31/12/2023,1703980800,2653557.042612176,2653557.042612176,,2653557.042612176,,2653557.042612176,,11707471.896107193,,11707471.896107193
,01/01/2024,1704067200,2706986.7723885407,2706986.7723885407,,2706986.7723885407,,2706986.7723885407,,11714297.711605046,,11714297.711605046
,02/01/2024,1704153600,2875379.966334435,2875379.966334435,,2875379.966334435,,2875379.966334435,,11713534.846051268,,11713534.846051268
,03/01/2024,1704240000,2693411.9055013712,2693411.9055013712,,2693411.9055013712,,2693411.9055013712,,11702447.473046217,,11702447.473046217
,04/01/2024,1704326400,2481434.916788796,2481434.916788796,,2481434.916788796,,2481434.916788796,,11760968.18691399,,11760968.18691399
,05/01/2024,1704412800,2577619.9543704116,2577619.9543704116,,2577619.9543704116,,2577619.9543704116,,11730370.823433308,,11730370.823433308
,06/01/2024,1704499200,2525628.643916801,2525628.643916801,,2525628.643916801,,2525628.643916801,,11780368.966882318,,11780368.966882318
,07/01/2024,1704585600,2460471.482671118,2460471.482671118,,2460471.482671118,,2460471.482671118,,11795561.129429644,,11795561.129429644
,08/01/2024,1704672000,2332053.4108700613,2332053.4108700613,,2332053.4108700613,,2332053.4108700613,,11836933.283608157,,11836933.283608157
,09/01/2024,1704758400,2389651.070386795,2389651.070386795,,2389651.070386795,,2389651.070386795,,11845319.525259469,,11845319.525259469
,10/01/2024,1704844800,2281252.897173759,2281252.897173759,,2281252.897173759,,2281252.897173759,,11872373.8845773,,11872373.8845773
,11/01/2024,1704931200,2285021.9547757716,2285021.9547757716,,2285021.9547757716,,2285021.9547757716,,11863526.391683523,,11863526.391683523
,12/01/2024,1705017600,2322956.535779029,2322956.535779029,,2322956.535779029,,2322956.535779029,,11849098.603784995,,11849098.603784995
,13/01/2024,1705104000,2233724.1269482225,2233724.1269482225,,2233724.1269482225,,2233724.1269482225,,11915038.202965911,,11915038.202965911
,14/01/2024,1705190400,2156043.3269378347,2156043.3269378347,,2156043.3269378347,,2156043.3269378347,,11920600.92188091,,11920600.92188091
,15/01/2024,1705276800,2157484.1273460984,2157484.1273460984,,2157484.1273460984,,2157484.1273460984,,11881596.894769847,,11881596.894769847
,16/01/2024,1705363200,2193830.432979989,2193830.432979989,,2193830.432979989,,2193830.432979989,,11903518.879333206,,11903518.879333206
,17/01/2024,1705449600,2284688.714649388,2284688.714649388,,2284688.714649388,,2284688.714649388,,11852135.307312433,,11852135.307312433
,18/01/2024,1705536000,2179112.24083245,2179112.24083245,,2179112.24083245,,2179112.24083245,,11880774.423206663,,11880774.423206663
,19/01/2024,1705622400,2115758.326818346,2115758.326818346,,2115758.326818346,,2115758.326818346,,11942641.26675517,,11942641.26675517
,20/01/2024,1705708800,2116393.580800637,2116393.580800637,,2116393.580800637,,2116393.580800637,,11937197.99203942,,11937197.99203942
,21/01/2024,1705795200,2086089.9789353851,2086089.9789353851,,2086089.9789353851,,2086089.9789353851,,11940916.073379003,,11940916.073379003
,22/01/2024,1705881600,2156210.9045016924,2156210.9045016924,,2156210.9045016924,,2156210.9045016924,,11921066.07086531,,11921066.07086531
,23/01/2024,1705968000,2009383.9212725053,2009383.9212725053,,2009383.9212725053,,2009383.9212725053,,11971164.604964525,,11971164.604964525
,24/01/2024,1706054400,1888895.182170514,1888895.182170514,,1888895.182170514,,1888895.182170514,,12016025.535760721,,12016025.535760721
,25/01/2024,1706140800,2017945.3582933485,2017945.3582933485,,2017945.3582933485,,2017945.3582933485,,11961455.319929276,,11961455.319929276
,26/01/2024,1706227200,2013312.6797258386,2013312.6797258386,,2013312.6797258386,,2013312.6797258386,,11958805.135166604,,11958805.135166604
,27/01/2024,1706313600,2019045.8494317457,2019045.8494317457,,2019045.8494317457,,2019045.8494317457,,11986807.38683883,,11986807.38683883
,28/01/2024,1706400000,2048561.3887103877,2048561.3887103877,,2048561.3887103877,,2048561.3887103877,,11963939.243058307,,11963939.243058307
,29/01/2024,1706486400,2033847.3018585085,2033847.3018585085,,2033847.3018585085,,2033847.3018585085,,11977335.001051238,,11977335.001051238
,30/01/2024,1706572800,2056632.4072452772,2056632.4072452772,,2056632.4072452772,,2056632.4072452772,,11956400.504882114,,11956400.504882114
,31/01/2024,1706659200,2035044.524488005,2035044.524488005,,2035044.524488005,,2035044.524488005,,11950534.23584615,,11950534.23584615
,01/02/2024,1706745600,2037517.309708976,2037517.309708976,,2037517.309708976,,2037517.309708976,,11962526.403692799,,11962526.403692799
,02/02/2024,1706832000,2105078.034848454,2105078.034848454,,2105078.034848454,,2105078.034848454,,11945670.691055289,,11945670.691055289
,03/02/2024,1706918400,2151300.7129236683,2151300.7129236683,,2151300.7129236683,,2151300.7129236683,,11903790.934926564,,11903790.934926564
,04/02/2024,1707004800,2190877.9042934277,2190877.9042934277,,2190877.9042934277,,2190877.9042934277,,11880730.042913072,,11880730.042913072
,05/02/2024,1707091200,2237245.819290576,2237245.819290576,,2237245.819290576,,2237245.819290576,,11849567.907939324,,11849567.907939324
,06/02/2024,1707177600,2198256.003456343,2198256.003456343,,2198256.003456343,,2198256.003456343,,11865788.64005367,,11865788.64005367
,07/02/2024,1707264000,2507005.190950782,2507005.190950782,,2507005.190950782,,2507005.190950782,,11795784.16136139,,11795784.16136139
,08/02/2024,1707350400,2454666.04355773,2454666.04355773,,2454666.04355773,,2454666.04355773,,11805365.528248865,,11805365.528248865
,09/02/2024,1707436800,2583585.5780389826,2583585.5780389826,,2583585.5780389826,,2583585.5780389826,,11722842.69196277,,11722842.69196277
,10/02/2024,1707523200,2499310.3058549715,2499310.3058549715,,2499310.3058549715,,2499310.3058549715,,11728399.973040566,,11728399.973040566
,11/02/2024,1707609600,2492970.7760661193,2492970.7760661193,,2492970.7760661193,,2492970.7760661193,,11733946.36147436,,11733946.36147436
,12/02/2024,1707696000,2475579.6607855186,2475579.6607855186,,2475579.6607855186,,2475579.6607855186,,11731381.850165,,11731381.850165
,13/02/2024,1707782400,2404271.673320721,2404271.673320721,,2404271.673320721,,2404271.673320721,,11765862.658964196,,11765862.658964196
,14/02/2024,1707868800,2351110.519931358,2351110.519931358,,2351110.519931358,,2351110.519931358,,11776632.77231924,,11776632.77231924
,15/02/2024,1707955200,2387076.1539627234,2387076.1539627234,,2387076.1539627234,,2387076.1539627234,,11791990.16935427,,11791990.16935427
,16/02/2024,1708041600,2326327.9721880965,2326327.9721880965,,2326327.9721880965,,2326327.9721880965,,11782395.612806339,,11782395.612806339
,17/02/2024,1708128000,2321998.1607423653,2321998.1607423653,,2321998.1607423653,,2321998.1607423653,,11779856.332019547,,11779856.332019547
,18/02/2024,1708214400,2316439.221832719,2316439.221832719,,2316439.221832719,,2316439.221832719,,11781899.30233823,,11781899.30233823
,19/02/2024,1708300800,2326369.653904788,2326369.653904788,,2326369.653904788,,2326369.653904788,,11780995.674766485,,11780995.674766485
,20/02/2024,1708387200,2373664.8732886747,2373664.8732886747,,2373664.8732886747,,2373664.8732886747,,11814685.69339536,,11814685.69339536
,21/02/2024,1708473600,2322393.4888855373,2322393.4888855373,,2322393.4888855373,,2322393.4888855373,,11801379.586795758,,11801379.586795758
,22/02/2024,1708560000,2232943.2630077587,2232943.2630077587,,2232943.2630077587,,2232943.2630077587,,11813452.033456031,,11813452.033456031
,23/02/2024,1708646400,2181016.056776431,2181016.056776431,,2181016.056776431,,2181016.056776431,,11830266.25646934,,11830266.25646934
,24/02/2024,1708732800,2179856.07351168,2179856.07351168,,2179856.07351168,,2179856.07351168,,11832960.082899593,,11832960.082899593
,25/02/2024,1708819200,2196510.5887926635,2196510.5887926635,,2196510.5887926635,,2196510.5887926635,,11824390.41990872,,11824390.41990872
,26/02/2024,1708905600,2311696.615068844,2311696.615068844,,2311696.615068844,,2311696.615068844,,11783488.793863036,,11783488.793863036
,27/02/2024,1708992000,2522012.577731386,2522012.577731386,,2522012.577731386,,2522012.577731386,,11721894.911232818,,11721894.911232818
,28/02/2024,1709078400,2511541.7204876784,2511541.7204876784,,2511541.7204876784,,2511541.7204876784,,11708437.116213823,,11708437.116213823
,29/02/2024,1709164800,2507887.1948595284,2507887.1948595284,,2507887.1948595284,,2507887.1948595284,,11704222.646260494,,11704222.646260494
,01/03/2024,1709251200,2431273.3720389735,2431273.3720389735,,2431273.3720389735,,2431273.3720389735,,11733152.065202994,,11733152.065202994
,02/03/2024,1709337600,2460770.7644015714,2460770.7644015714,,2460770.7644015714,,2460770.7644015714,,11717844.422441555,,11717844.422441555
,03/03/2024,1709424000,2736289.220647229,2736289.220647229,,2736289.220647229,,2736289.220647229,,11619605.249702657,,11619605.249702657
,04/03/2024,1709510400,2765106.595246477,2765106.595246477,,2765106.595246477,,2765106.595246477,,11615752.265284635,,11615752.265284635
,05/03/2024,1709596800,2734484.56162372,2734484.56162372,,2734484.56162372,,2734484.56162372,,11626555.899298534,,11626555.899298534
,06/03/2024,1709683200,2439821.3233900275,2439821.3233900275,,2439821.3233900275,,2439821.3233900275,,11720612.607258797,,11720612.607258797
,07/03/2024,1709769600,2541808.494402025,2541808.494402025,,2541808.494402025,,2541808.494402025,,11677616.954503594,,11677616.954503594
,08/03/2024,1709856000,2555227.3300897446,2555227.3300897446,,2555227.3300897446,,2555227.3300897446,,11675755.110097578,,11675755.110097578
,09/03/2024,1709942400,2578375.1103938017,2578375.1103938017,,2578375.1103938017,,2578375.1103938017,,11668967.73349838,,11668967.73349838
,10/03/2024,1710028800,2719518.333477044,2719518.333477044,,2719518.333477044,,2719518.333477044,,11614428.073786223,,11614428.073786223
,11/03/2024,1710115200,2871432.3738151086,2871432.3738151086,,2871432.3738151086,,2871432.3738151086,,11566510.001108173,,11566510.001108173
,12/03/2024,1710201600,3277125.272445794,3277125.272445794,,3277125.272445794,,3277125.272445794,,11462006.744892813,,11462006.744892813
,13/03/2024,1710288000,3082943.803188947,3082943.803188947,,3082943.803188947,,3082943.803188947,,11510479.480838966,,11510479.480838966
,14/03/2024,1710374400,3164175.972464475,3164175.972464475,,3164175.972464475,,3164175.972464475,,11479253.862657404,,11479253.862657404
