,Date,Timestamp,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node,Trusted Node
,20/04/2022,1650412800,0,291748.383965835,212665.19273598047,268699.1350492771,0,291748.383965835,481364.3277852576,291748.383965835,106323.16239769838,106342.03033828209,,135249.542325898,133449.5927233791,291748.383965835,239772.75512107747,135249.542325898,106342.03033828209,,8426849.027457815,3071034.1064038454,106467.87536696585,,135114.427898,3854552.869733597,8426849.027457815,6925586.9761374425,135114.427898,106467.87536696585,
,21/04/2022,1650499200,0,289518.8531790852,210337.4584804464,267397.84527511615,0,289518.8531790852,477735.3037555625,289518.8531790852,105140.46170256735,105196.99677787905,,134583.15784801324,132814.68742710288,289518.8531790852,237955.14912967023,134583.15784801324,105196.99677787905,,8430381.324822702,3061542.193496751,105291.97013494076,,134681.610105,3867376.677728903,8430381.324822702,6928918.871225654,134681.610105,105291.97013494076,
,22/04/2022,1650585600,0,267785.4050684009,203895.75984662608,266823.20572336967,0,267785.4050684009,470718.96556999575,267785.4050684009,101566.92973519156,102328.83011143452,,134466.93790434013,132356.26781902954,267785.4050684009,233923.1975542211,134466.93790434013,102328.83011143452,,8268768.938254463,3136218.247345128,102226.60350792661,,134710.359524,4086941.9147235807,8268768.938254463,7223160.162068709,134710.359524,102226.60350792661,
,23/04/2022,1650672000,0,268462.67914924613,206079.24289280974,267379.4819510242,0,268462.67914924613,473458.72484383394,268462.67914924613,102964.39742819229,103114.84546461747,,134541.54835530702,132837.9335957172,268462.67914924613,235802.33102390947,134541.54835530702,103114.84546461747,,8265664.893511924,3170158.3542295075,103011.8336309865,,134629.730829,4089931.038937377,8265664.893511924,7260089.393166885,134629.730829,103011.8336309865,
,24/04/2022,1650758400,0,266632.2505791143,206303.34241500625,266774.89486912487,0,266632.2505791143,473078.2372841311,266632.2505791143,103109.49743640276,103193.84497860349,,134648.656749,132126.23812012485,266632.2505791143,235235.73555652762,134648.656749,103193.84497860349,,8253294.436080125,3191635.81918751,103220.16612096434,,134648.656749,4089815.630211849,8253294.436080125,7281451.4493993595,134648.656749,103220.16612096434,
,25/04/2022,1650844800,0,267960.6968848125,202276.10448484338,266332.2223215919,0,267960.6968848125,468608.3268064353,267960.6968848125,100905.76085775823,101370.34362708515,,134355.723309,131976.49901259193,267960.6968848125,232882.25987035016,134355.723309,101370.34362708515,,8322489.6368195135,3133993.7490723794,101454.04321273566,,134355.723309,4099008.0191057706,8322489.6368195135,7233001.76817815,134355.723309,101454.04321273566,
,26/04/2022,1650931200,0,263867.80662566423,190321.85132076294,264146.67107703234,0,263867.80662566423,454468.5223977953,263867.80662566423,94931.67475368064,95390.17656708231,,133171.72415399627,130974.94692303607,263867.80662566423,225906.62167671672,133171.72415399627,95390.17656708231,,8329391.934676981,2996663.8831407134,95199.7770130562,,133222.615193,4134425.03841761,8329391.934676981,7131088.921558323,133222.615193,95199.7770130562,
,27/04/2022,1651017600,0,262941.3545307472,187423.47084628374,262669.0065165881,0,262941.3545307472,450092.47736287187,262941.3545307472,93607.39127960744,93816.0795666763,,132481.5803689716,130187.42614761651,262941.3545307472,223794.81742722396,132481.5803689716,93816.0795666763,,8349899.922730232,2972572.9169056,93831.18638768472,,132803.096666,4134199.3596648783,8349899.922730232,7106772.276570478,132803.096666,93831.18638768472,
,28/04/2022,1651104000,0,238240.81361851023,184312.92044223836,256325.33291352334,0,238240.81361851023,440638.2533557617,238240.81361851023,92043.65138715485,92269.26905508351,,128737.4455444474,127587.88736907594,238240.81361851023,219631.5387562308,128737.4455444474,92269.26905508351,,7945953.214908558,3069896.1128583937,92269.26905508351,,129043.795515,4255389.193923285,7945953.214908558,7325285.306781679,129043.795515,92269.26905508351,
,29/04/2022,1651190400,0,240248.24819726628,184532.4684021732,257558.1503254507,0,240248.24819726628,442090.6187276239,240248.24819726628,92213.11148339428,92319.3569187789,,129001.37534506651,128556.77498038419,240248.24819726628,220769.88646377847,129001.37534506651,92319.3569187789,,7946215.000752996,3049950.271162034,92462.67406357745,,129178.737752,4252017.575415478,7946215.000752996,7301967.846577512,129178.737752,92462.67406357745,
,30/04/2022,1651276800,0,239949.8595027696,184316.194508426,257145.59213424096,0,239949.8595027696,441461.78664266696,239949.8595027696,92199.08884616155,92117.10566226444,,128714.12613944466,128431.46599479631,239949.8595027696,220630.55484095786,128714.12613944466,92117.10566226444,,7955694.085488189,3056920.922316027,92321.78305529803,,128990.682162,4258229.0171900885,7955694.085488189,7315149.939506115,128990.682162,92321.78305529803,
,01/05/2022,1651363200,0,233929.5003034117,182502.46354509128,254528.17204333207,0,233929.5003034117,437030.63558842335,233929.5003034117,91313.18524813173,91189.27829695953,,127843.41726226968,126684.75478106241,233929.5003034117,217997.94002919414,127843.41726226968,91189.27829695953,,7917408.734633794,3090520.0478481418,91332.39616174498,,128106.419742,4287680.616371989,7917408.734633794,7378200.664220131,128106.419742,91332.39616174498,
,02/05/2022,1651449600,0,228132.50171319317,178361.96301119996,252405.0596141137,0,228132.50171319317,430767.02262531366,228132.50171319317,89398.22520735596,88963.73780384401,,127079.87434074291,125325.18527337078,228132.50171319317,214723.41048072674,127079.87434074291,88963.73780384401,,7857241.812659659,3079015.3432845124,89052.70145259515,,127275.369308,4316396.2982671335,7857241.812659659,7395411.6415516455,127275.369308,89052.70145259515,
,03/05/2022,1651536000,0,231324.63609199354,179556.22557525846,254369.8588108648,0,231324.63609199354,433926.0843861232,231324.63609199354,89766.6094874831,89789.61608777536,,126649.08140347798,127720.7774073868,231324.63609199354,217487.3868948699,126649.08140347798,89789.61608777536,,8012250.062674322,3109191.1983214896,89816.83058744336,,126872.122595,4423786.519565466,8012250.062674322,7532977.7178869555,126872.122595,89816.83058744336,
,04/05/2022,1651622400,0,175123.47528536484,166771.66942662356,235744.50324897192,0,175123.47528536484,402516.1726755955,175123.47528536484,83255.69262282741,83515.97680379616,,118219.68544329604,117524.81780567588,175123.47528536484,200780.51042850327,118219.68544329604,83515.97680379616,,7071141.870058833,3361701.297137416,83349.27824730155,,118292.435291,4745421.244082634,7071141.870058833,8107122.54122005,118292.435291,83349.27824730155,
,05/05/2022,1651708800,0,174436.36798440447,166678.76999021455,163819.04586467,0,174436.36798440447,330497.81585488457,174436.36798440447,83310.49250188381,83368.27748833074,,82195.816325,81623.22953967,174436.36798440447,164933.72204155382,82195.816325,83368.27748833074,,7046780.950365878,3365529.7820713706,83284.99249583491,,82195.816325,3297368.6948063048,7046780.950365878,6662898.476877675,82195.816325,83284.99249583491,
,06/05/2022,1651795200,0,139280.96885481314,149064.51713696664,146018.4885068601,0,139280.96885481314,295083.00564382673,139280.96885481314,74451.27495838048,74613.24217858615,,72470.74497744034,73547.74352941978,139280.96885481314,147999.01848780026,72470.74497744034,74613.24217858615,,7047850.914033978,3767359.5364876306,74538.70347511105,,72528.985753,3721639.32891141,7047850.914033978,7488998.86539904,72528.985753,74538.70347511105,
,07/05/2022,1651881600,0,117146.56049303433,144581.70093994727,140631.95175815723,0,117146.56049303433,285213.6526981045,117146.56049303433,72247.85317638771,72333.84776355956,,70398.17027365159,70233.78148450566,117146.56049303433,142481.63466089335,70398.17027365159,72333.84776355956,,6381198.9321886785,3935479.8092386415,72261.58617738218,,70558.762016,3825769.442365741,6381198.9321886785,7761249.251604382,70558.762016,72261.58617738218,
,08/05/2022,1651968000,0,114698.39708153924,143565.8438385462,139519.39759292608,0,114698.39708153924,283085.24143147224,114698.39708153924,71828.72245703517,71737.12138151101,,69814.84139772027,69704.5561952058,114698.39708153924,141533.278652241,69814.84139772027,71737.12138151101,,6357214.906881808,3981142.1673270706,71796.42522874995,,69872.69599,3863409.210563977,6357214.906881808,7844551.377891047,69872.69599,71796.42522874995,
,09/05/2022,1652054400,0,115135.51092369157,142734.9420409439,139124.15122146514,0,115135.51092369157,281859.09326240903,115135.51092369157,71359.50459137252,71375.43744957139,,70004.69480976,69119.45641170515,115135.51092369157,140478.96100307768,70004.69480976,71375.43744957139,,6436174.956505858,3989058.220830369,71654.17217934904,,69864.96488,3863837.5840374595,6436174.956505858,7852895.804867828,69864.96488,71654.17217934904,
,10/05/2022,1652140800,0,113858.0848192941,141683.3158860879,138285.0348319791,0,113858.0848192941,279968.350718067,113858.0848192941,70636.75188065146,71046.56400543643,,69934.82984487999,68350.20498709912,113858.0848192941,138986.95686775056,69934.82984487999,71046.56400543643,,6436398.361268246,3993096.0965267657,71513.6194540911,,69864.96488,3863837.5840374595,6436398.361268246,7856933.680564225,69864.96488,71513.6194540911,
,11/05/2022,1652227200,0,114690.49901403832,142596.26576208565,138640.46687926166,0,114690.49901403832,281236.73264134733,114690.49901403832,71091.85923510628,71504.40652697936,,69838.267398,68802.19948126168,114690.49901403832,139894.05871636796,69838.267398,71504.40652697936,,6443539.859097735,3994081.7467600573,71432.97355342595,,69838.267398,3865444.117536177,6443539.859097735,7859525.864296234,69838.267398,71432.97355342595,
,12/05/2022,1652313600,0,110656.2323561979,140709.26222780466,138344.87301928666,0,110656.2323561979,279054.1352470913,110656.2323561979,70409.0216857379,70300.24054206676,,68767.831404272,69577.04161501466,110656.2323561979,139986.06330075255,68767.831404272,70300.24054206676,,6249794.265773723,3976657.171679092,70230.01053153524,,68699.132272,3929667.461614625,6249794.265773723,7906324.633293717,68699.132272,70230.01053153524,
,13/05/2022,1652400000,0,100845.59241212919,138761.9266242164,134148.56396577763,0,100845.59241212919,272910.490589994,100845.59241212919,69109.48938281207,69652.43724140433,,67384.18069507499,66764.38327070266,100845.59241212919,135873.87265351473,67384.18069507499,69652.43724140433,,6053371.18254063,4148375.5656900257,69237.01515050132,,67048.936015,4007607.908725619,6053371.18254063,8155983.474415645,67048.936015,69237.01515050132,
,14/05/2022,1652486400,0,102050.42767049442,138455.59227198188,133644.13905513415,0,102050.42767049442,272099.731327116,102050.42767049442,69074.31995436335,69381.27231761852,,67011.71490297001,66632.42415216414,102050.42767049442,135706.74410652748,67011.71490297001,69381.27231761852,,6153547.254612543,4165118.1834517214,69104.85290599454,,66877.958985,4017874.104689106,6153547.254612543,8182992.288140828,66877.958985,69104.85290599454,
,15/05/2022,1652572800,0,99923.76291941687,133963.00934965606,132380.6759055946,0,99923.76291941687,266343.68525525066,99923.76291941687,66902.46204184846,67060.54730780759,,66514.85653944401,65865.8193661506,99923.76291941687,132768.28140799905,66514.85653944401,67060.54730780759,,6153589.01210761,4120043.553960944,66993.55375405354,,66249.857111,4056204.154880261,6153589.01210761,8176247.708841205,66249.857111,66993.55375405354,
,16/05/2022,1652659200,0,100006.31771066996,134260.6890786963,132426.1821802531,0,100006.31771066996,266686.8712589494,100006.31771066996,66932.16755587251,67328.52152282381,,66714.4344345,65711.7477457531,100006.31771066996,132643.91530162562,66714.4344345,67328.52152282381,,6155939.657792618,4120043.553960944,66993.55375405354,,66448.639875,4044919.9929674743,6155939.657792618,8164963.546928419,66448.639875,66993.55375405354,
,17/05/2022,1652745600,0,99941.61383501459,134054.9779196693,134549.07916126837,0,99941.61383501459,268604.05708093767,99941.61383501459,66876.17155409553,67178.80636557375,,66818.12511377601,67730.95404749237,99941.61383501459,134607.1256015879,66818.12511377601,67178.80636557375,,6158552.993573776,4121010.5652599833,66977.87274733176,,66551.917444,4173683.5518324617,6158552.993573776,8294694.1170924455,66551.917444,66977.87274733176,
,18/05/2022,1652832000,0,102359.51025138762,133852.18795453472,134277.66183008743,0,102359.51025138762,268129.84978462214,102359.51025138762,66869.76928420147,66982.41867033324,,66776.326888614,67501.33494147343,102359.51025138762,134371.10422567488,66776.326888614,66982.41867033324,,6322160.603868519,4130162.599645934,66982.41867033324,,66643.040807,4169170.792508082,6322160.603868519,8299333.392154016,66643.040807,66982.41867033324,
,19/05/2022,1652918400,0,101381.11440796897,135230.7080583762,133799.1253190054,0,101381.11440796897,269029.8333773816,101381.11440796897,67572.7220873112,67657.985971065,,67959.704860662,65839.4204583434,101381.11440796897,133412.1425456546,67959.704860662,67657.985971065,,6316171.064801345,4209865.659004725,67661.09838159056,,67756.435554,4101878.7853212883,6316171.064801345,8311744.444326013,67756.435554,67661.09838159056,
,20/05/2022,1653004800,0,101657.61922857333,135660.07513770447,133961.90244779031,0,101657.61922857333,269621.97758549475,101657.61922857333,67727.65063740537,67932.4245002991,,67761.85231437,66200.05013342033,101657.61922857333,133927.7007708257,67761.85231437,67932.4245002991,,6318898.600534025,4209858.150109702,67661.77739073616,,67559.17479,4114904.591684314,6318898.600534025,8324762.741794016,67559.17479,67661.77739073616,
,21/05/2022,1653091200,0,101640.1805851172,136381.5173629102,133883.6058303786,0,101640.1805851172,270265.1231932888,101640.1805851172,68087.21204716558,68294.30531574464,,67272.99435183601,66610.61147854257,101640.1805851172,134697.82352570817,67272.99435183601,68294.30531574464,,6318329.125998175,4232552.643148416,68226.07923650814,,67138.716918,4140761.696630142,6318329.125998175,8373314.339778557,67138.716918,68226.07923650814,
,22/05/2022,1653177600,0,103232.58426520014,138895.096308219,134696.06572077674,0,103232.58426520014,273591.16202899575,103232.58426520014,69408.07673650428,69487.01957171471,,67266.002665374,67430.06305540273,103232.58426520014,136838.13979190702,67266.002665374,69487.01957171471,,6341597.59446736,4263751.562569372,69279.18202563781,,67131.739187,4142241.8000154025,6341597.59446736,8405993.362584775,67131.739187,69279.18202563781,
,23/05/2022,1653264000,0,102420.04212956864,138689.8087254542,134315.5538740519,0,102420.04212956864,273005.3625995061,102420.04212956864,69287.31064309004,69402.49808236418,,67132.800789054,67182.75308499791,102420.04212956864,136470.06372808793,67132.800789054,69402.49808236418,,6322661.945120197,4277290.198031595,69263.97014208003,,67065.735054,4147370.2555360566,6322661.945120197,8424660.453567652,67065.735054,69263.97014208003,
,24/05/2022,1653350400,0,101714.61235372667,137787.402798236,134139.0106836413,0,101714.61235372667,271926.4134818773,101714.61235372667,68891.89059205425,68895.51220618177,,67295.04141995999,66843.9692636813,101714.61235372667,135735.85985573556,67295.04141995999,68895.51220618177,,6303512.501330963,4269405.187104646,68757.99621375426,,67160.71998,4142490.3083431954,6303512.501330963,8411895.49544784,67160.71998,68757.99621375426,
,25/05/2022,1653436800,0,99602.13769906708,137170.04559701897,133489.41082802656,0,99602.13769906708,270659.4564250455,99602.13769906708,68560.29070200886,68609.75489501009,,67275.95756181299,66213.45326621358,99602.13769906708,134773.74396822244,67275.95756181299,68609.75489501009,,6228454.150810843,4287303.837734045,68472.80927645718,,67208.748813,4140548.2589288894,6228454.150810843,8427852.096662935,67208.748813,68472.80927645718,
,26/05/2022,1653523200,0,99246.30611343126,136904.24426299927,133265.27382817017,0,99246.30611343126,270169.5180911694,99246.30611343126,68456.2736340888,68447.97062891048,,66760.072300922,66505.20152724818,99246.30611343126,134961.47516133697,66760.072300922,68447.97062891048,,6228454.150810843,4296147.4170934465,68577.7196745347,,66693.378922,4173702.9288472678,6228454.150810843,8469850.345940715,66693.378922,68577.7196745347,
,27/05/2022,1653609600,0,97611.05059281633,137089.0522974277,133534.36520149495,0,97611.05059281633,270623.4174989227,97611.05059281633,68531.75582469023,68557.29647273746,,66927.66504493498,66606.70015655996,97611.05059281633,135138.4559812502,66927.66504493498,68557.29647273746,,6127052.304591526,4301742.988250086,68488.8076650724,,66594.691587,4180907.1126371194,6127052.304591526,8482650.100887205,66594.691587,68488.8076650724,
,28/05/2022,1653696000,0,97763.51980586768,137445.1472988243,133498.05041790768,0,97763.51980586768,270943.197716732,97763.51980586768,68698.09562677747,68747.05167204683,,66777.359911536,66720.69050637168,97763.51980586768,135418.78613314917,66777.359911536,68747.05167204683,,6123166.658370022,4302728.558369194,68473.15903590321,,66644.071768,4178878.8736667396,6123166.658370022,8481607.432035934,66644.071768,68473.15903590321,
,29/05/2022,1653782400,0,98169.80206208781,140211.20390871356,134163.3230078236,0,98169.80206208781,274374.5269165372,98169.80206208781,70035.40793710278,70175.79597161079,,66726.53013787,67436.79286995361,98169.80206208781,137472.2008070564,66726.53013787,70175.79597161079,,6095576.122957885,4348650.515899183,70035.72452256565,,66526.94929,4187296.8651496894,6095576.122957885,8535947.381048873,66526.94929,70035.72452256565,
,30/05/2022,1653868800,0,97925.1375461535,140304.31205879757,133997.1299743607,0,97925.1375461535,274301.44203315827,97925.1375461535,70034.37750410328,70269.93455469431,,66713.86599918,67283.26397518071,97925.1375461535,137317.64147928398,66713.86599918,70269.93455469431,,6090951.290878888,4356143.813057867,70059.75528882783,,66580.70459,4185024.3342371457,6090951.290878888,8541168.147295013,66580.70459,70059.75528882783,
,31/05/2022,1653955200,0,110724.00086798203,134209.09730432025,135684.19007501373,0,110724.00086798203,269893.287379334,110724.00086798203,67199.8523424476,67009.24496187267,,67510.80031696,68173.38975805372,110724.00086798203,135373.24210050132,67510.80031696,67009.24496187267,,6712148.286801942,4073691.0718345833,67139.02469661122,,67443.35696,4132707.4318384943,6712148.286801942,8206398.503673078,67443.35696,67139.02469661122,
,01/06/2022,1654041600,0,113314.40695084812,134878.42537500805,135942.41304015392,0,113314.40695084812,270820.83841516194,113314.40695084812,67420.98136924542,67457.44400576263,,67454.84042997699,68487.57261017691,113314.40695084812,135908.55397942232,67454.84042997699,67457.44400576263,,6845071.386941296,4072751.5844503995,67495.44394070125,,67387.452977,4137181.9899153393,6845071.386941296,8209933.574365739,67387.452977,67495.44394070125,
,02/06/2022,1654128000,0,113224.38764115504,137648.49701441196,136359.38896236217,0,113224.38764115504,274007.88597677415,113224.38764115504,68871.21647116487,68777.2805432471,,67526.684006631,68832.70495573117,113224.38764115504,137703.92142689603,67526.684006631,68777.2805432471,,6813448.4655083325,4144429.4286700673,68708.57197127584,,67324.709877,4142111.940086532,6813448.4655083325,8286541.3687566,67324.709877,68708.57197127584,
,03/06/2022,1654214400,0,112576.20048845609,137328.8241000453,135873.7293162637,0,112576.20048845609,273202.553416309,112576.20048845609,68673.05742691341,68655.76667313192,,67535.626585872,68338.1027303917,112576.20048845609,137011.16015730513,67535.626585872,68655.76667313192,,6817589.738294315,4158825.1298197806,68518.72921470251,,67400.824936,4138540.3476731847,6817589.738294315,8297365.477492966,67400.824936,68518.72921470251,
,04/06/2022,1654300800,0,111885.98016340559,138328.8478186598,135368.41498188427,0,111885.98016340559,273697.26280054403,111885.98016340559,69294.03785349312,69034.80996516669,,67303.81067642699,68064.60430545728,111885.98016340559,137358.6421589504,67303.81067642699,69034.80996516669,,6814026.849253841,4220112.597997748,69034.80996516669,,67308.791527,4145238.2196935606,6814026.849253841,8365350.817691309,67308.791527,69034.80996516669,
,05/06/2022,1654387200,0,112304.8150965712,137934.583580477,134949.18935550482,0,112304.8150965712,272883.7729359818,112304.8150965712,68879.94148922435,69054.64209125264,,67364.342114,67584.84724150483,112304.8150965712,136464.7887307292,67364.342114,69054.64209125264,,6884109.489829744,4222232.666134045,69054.64209125264,,67364.342114,4142845.4146321104,6884109.489829744,8365078.080766156,67364.342114,69054.64209125264,
,06/06/2022,1654473600,0,112767.24361981671,138257.75956040891,134998.27123274273,0,112767.24361981671,273256.03079315164,112767.24361981671,68988.65173790994,69269.10782249898,,67302.8141270482,67695.45710569453,112767.24361981671,136684.10884360445,67302.8141270482,69269.10782249898,,6905323.274013789,4224533.004413215,69061.92205632999,,67340.255309,4145343.9890128477,6905323.274013789,8369876.993426063,67340.255309,69061.92205632999,
,07/06/2022,1654560000,0,114646.37312019941,138193.63629448356,135075.9260292187,0,114646.37312019941,273269.56232370227,114646.37312019941,69009.29516721044,69184.34112727312,,67405.57471848199,67670.3513107367,114646.37312019941,136679.64647794713,67405.57471848199,69184.34112727312,,7019889.179611332,4225494.37241249,69046.24863001308,,67338.236482,4143509.768500838,7019889.179611332,8369004.140913328,67338.236482,69046.24863001308,
,08/06/2022,1654646400,0,113941.47107246573,137772.70654515002,134446.9571009528,0,113941.47107246573,272219.6636461028,113941.47107246573,68799.65946268321,68973.04708246683,,67197.7865345058,67249.17056644702,113941.47107246573,136048.83002913021,67197.7865345058,68973.04708246683,,7023318.365516392,4240790.533046783,69038.42647233614,,67327.594136,4145218.8589410554,7023318.365516392,8386009.391987838,67327.594136,69038.42647233614,
,09/06/2022,1654732800,0,114042.06683797376,137993.80715750874,134609.39404678525,0,114042.06683797376,272603.201204294,114042.06683797376,68900.44877078854,69093.35838672018,,67297.09911661303,67312.29493017221,114042.06683797376,136212.74370096077,67297.09911661303,69093.35838672018,,7025742.734456118,4244721.625747891,69024.33405266752,,67317.024956,4146880.88490301,7025742.734456118,8391602.510650901,67317.024956,69024.33405266752,
,10/06/2022,1654819200,0,114091.70033665482,137977.5170712336,134748.37498962344,0,114091.70033665482,272725.89206085703,114091.70033665482,68852.20971273199,69125.30735850162,,67516.81224730199,67231.56274232146,114091.70033665482,136083.77245505346,67516.81224730199,69125.30735850162,,7031793.930439641,4243556.270322314,69056.25110739424,,67382.048151,4143671.217366741,7031793.930439641,8387227.4876890555,67382.048151,69056.25110739424,
,11/06/2022,1654905600,0,121453.28693959658,143360.87320176905,138149.44859643624,0,121453.28693959658,281510.32179820526,121453.28693959658,71738.53203840126,71622.34116336779,,68216.45864633599,69932.98995010027,121453.28693959658,141671.52198850154,68216.45864633599,71622.34116336779,,7116489.707859544,4203480.513146913,71479.38239857065,,68148.310336,4097685.7503020703,7116489.707859544,8301166.263448983,68148.310336,71479.38239857065,
,12/06/2022,1654992000,0,120957.88919970483,143054.82873741852,137837.31341919512,0,120957.88919970483,280892.14215661364,120957.88919970483,71403.785251847,71651.04348557151,,68244.44156129599,69592.87185789915,120957.88919970483,140996.65710974616,68244.44156129599,71651.04348557151,,7121885.47198946,4204186.962874228,71508.02743071009,,68176.265296,4097562.1046138885,7121885.47198946,8301749.067488117,68176.265296,71508.02743071009,
,13/06/2022,1655078400,0,121023.08968815782,142708.3133234508,137978.8586136319,0,121023.08968815782,280687.17193708266,121023.08968815782,71359.88245844014,71348.43086501067,,68435.55540415601,69543.30320947588,121023.08968815782,140903.18566791603,68435.55540415601,71348.43086501067,,7132204.04867819,4205422.650295202,71426.57153426915,,68162.903789,4098366.9313609703,7132204.04867819,8303789.581656172,68162.903789,71426.57153426915,
