,Date,Timestamp,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox,zkFox
,16/06/2023,1686873600,0,241985.2164832461,0,241985.2164832461,,,,87894.32215120214,152218.21376466536,1291.7044846466729,71.72531356082378,509.2507691711113,,,,,87894.32215120214,152218.21376466536,1291.7044846466729,71.72531356082378,509.2507691711113,,,,,52.89071683959186,152320.420767,6955.005490147547,2281.9172271613224,1028.8413943554954,,,,,52.89071683959186,152320.420767,6955.005490147547,2281.9172271613224,1028.8413943554954,
,17/06/2023,1686960000,0,244559.3628093993,0,244559.3628093993,,,,89990.12424925456,152669.1643320361,1275.0856842324404,73.97610543700661,551.0124384391892,,,,,89990.12424925456,152669.1643320361,1275.0856842324404,73.97610543700661,551.0124384391892,,,,,52.43201981521777,152696.497005,6865.523840517547,2281.9172271613224,1045.2192984464127,,,,,52.43201981521777,152696.497005,6865.523840517547,2281.9172271613224,1045.2192984464127,
,18/06/2023,1687046400,0,247200.229332458,0,247200.229332458,,,,90637.150680983,154599.133162,1300.7157603131848,68.55716049433828,594.6725686674766,,,,,90637.150680983,154599.133162,1300.7157603131848,68.55716049433828,594.6725686674766,,,,,52.568569619575214,154599.133162,7003.52546702985,2051.9172271613224,1147.9123876163294,,,,,52.568569619575214,154599.133162,7003.52546702985,2051.9172271613224,1147.9123876163294,
,19/06/2023,1687132800,0,246462.63555941352,0,246462.63555941352,,,,89690.59131464388,154681.78323998398,1399.3953083224803,91.24118475276704,599.6245117104265,,,,,89690.59131464388,154681.78323998398,1399.3953083224803,91.24118475276704,599.6245117104265,,,,,52.07756789934324,154527.255984,7534.8519479142615,2754.497427058904,1151.0610054871395,,,,,52.07756789934324,154527.255984,7534.8519479142615,2754.497427058904,1151.0610054871395,
,20/06/2023,1687219200,0,248755.3955124208,0,248755.3955124208,,,,90632.73642393723,155996.175279,1399.806181834132,97.5831384571527,629.0944891923185,,,,,90632.73642393723,155996.175279,1399.806181834132,97.5831384571527,629.0944891923185,,,,,52.094366197988954,155996.175279,7537.064239938683,2734.497427058904,1209.5412301096278,,,,,52.094366197988954,155996.175279,7537.064239938683,2734.497427058904,1209.5412301096278,
,21/06/2023,1687305600,0,251344.9945470864,0,251344.9945470864,,,,94080.27400545197,155039.141533,1430.4051564051883,128.18934572860925,666.984506500626,,,,,94080.27400545197,155039.141533,1430.4051564051883,128.18934572860925,666.984506500626,,,,,52.31971994208142,155039.141533,7701.820218310001,3793.523595298873,1230.167480958015,,,,,52.31971994208142,155039.141533,7701.820218310001,3793.523595298873,1230.167480958015,
,22/06/2023,1687392000,0,257340.11618642305,0,257340.11618642305,,,,101377.0196358214,153698.3404456228,1434.5075105490587,127.05786618053826,703.1907282492456,,,,,101377.0196358214,153698.3404456228,1434.5075105490587,127.05786618053826,703.1907282492456,,,,,52.99401441503688,153708.177769,7723.908781082896,3443.4743136388984,1235.167480958015,,,,,52.99401441503688,153708.177769,7723.908781082896,3443.4743136388984,1235.167480958015,
,23/06/2023,1687478400,0,255855.07472655087,0,255855.07472655087,,,,98727.07003575681,154832.15523218355,1455.0382194348433,125.87621300403119,714.9350261716228,,,,,98727.07003575681,154832.15523218355,1455.0382194348433,125.87621300403119,714.9350261716228,,,,,52.615151372712006,154849.653243,7834.453564904957,3681.308986402646,1273.5540306244059,,,,,52.615151372712006,154849.653243,7834.453564904957,3681.308986402646,1273.5540306244059,
,24/06/2023,1687564800,0,256121.3299912424,0,256121.3299912424,,,,99094.2686726694,154750.67745437298,1447.212973592672,121.63420297279906,707.536687634572,,,,,99094.2686726694,154750.67745437298,1447.212973592672,121.63420297279906,707.536687634572,,,,,52.57659790778104,154596.081373,7792.319602809947,3807.319986402646,1260.8915558230958,,,,,52.57659790778104,154596.081373,7792.319602809947,3807.319986402646,1260.8915558230958,
,25/06/2023,1687651200,0,257267.98369693418,0,257267.98369693418,,,,99510.23394480108,155474.295012,1432.4480466904768,127.7992420025981,723.2074514400726,,,,,99510.23394480108,155474.295012,1432.4480466904768,127.7992420025981,723.2074514400726,,,,,53.10044500789812,155474.295012,7712.819880631245,3983.5371714099438,1323.4892237758447,,,,,53.10044500789812,155474.295012,7712.819880631245,3983.5371714099438,1323.4892237758447,
,26/06/2023,1687737600,0,258610.89843742806,0,258610.89843742806,,,,99788.2035780991,156526.21944341873,1432.930309944133,127.05045133842214,736.4946546276957,,,,,99788.2035780991,156526.21944341873,1432.930309944133,127.05045133842214,736.4946546276957,,,,,52.67841966018883,156545.004844,7715.416560922087,3784.1477190925025,1329.5303278226697,,,,,52.67841966018883,156545.004844,7715.416560922087,3784.1477190925025,1329.5303278226697,
,27/06/2023,1687824000,0,259523.9066716481,0,259523.9066716481,,,,98451.03921385558,158786.625746022,1436.106656025462,128.73433481441037,721.4007209306229,,,,,98451.03921385558,158786.625746022,1436.106656025462,128.73433481441037,721.4007209306229,,,,,52.84741735537866,158311.690674,7732.519160391885,4020.8797229428355,1358.8055198464194,,,,,52.84741735537866,158311.690674,7732.519160391885,4020.8797229428355,1358.8055198464194,
,28/06/2023,1687910400,0,260904.6442688101,0,260904.6442688101,,,,98672.55094225446,159816.82954929088,1438.7701175054017,131.73169094743878,844.7619688119214,,,,,98672.55094225446,159816.82954929088,1438.7701175054017,131.73169094743878,844.7619688119214,,,,,52.72969499236059,159978.888163,7746.860203127247,4041.8797229428355,1580.7996961238375,,,,,52.72969499236059,159978.888163,7746.860203127247,4041.8797229428355,1580.7996961238375,
,29/06/2023,1687996800,0,258224.23647545464,0,258224.23647545464,,,,96712.36259906075,159115.69045713535,1439.8673566324344,123.46022671399082,832.8558359121207,,,,,96712.36259906075,159115.69045713535,1439.8673566324344,123.46022671399082,832.8558359121207,,,,,52.841644273703714,159249.938155,7752.768136592853,4095.8297229428354,1596.7113859900664,,,,,52.841644273703714,159249.938155,7752.768136592853,4095.8297229428354,1596.7113859900664,
,30/06/2023,1688083200,0,260752.69246297423,0,260752.69246297423,,,,98391.08991490191,159884.61216861987,1460.119604156827,175.28105883510105,841.5897164605099,,,,,98391.08991490191,159884.61216861987,1460.119604156827,175.28105883510105,841.5897164605099,,,,,53.16109698721204,159902.521251,7861.813583437846,5853.26515368405,1632.0347285962696,,,,,53.16109698721204,159902.521251,7861.813583437846,5853.26515368405,1632.0347285962696,
,01/07/2023,1688169600,0,268456.40994966315,0,268456.40994966315,,,,102872.57182118032,163128.1775543558,1400.4471407408214,202.32241745256255,852.8910159336464,,,,,102872.57182118032,163128.1775543558,1400.4471407408214,202.32241745256255,852.8910159336464,,,,,53.14242341430647,163199.659005,7540.5153951897255,6262.234997296752,1664.0347285962696,,,,,53.14242341430647,163199.659005,7540.5153951897255,6262.234997296752,1664.0347285962696,
,02/07/2023,1688256000,0,272851.3951448546,0,272851.3951448546,,,,102280.80124416827,168137.085221,1443.9999352960858,166.92240359669395,822.5863407935999,,,,,102280.80124416827,168137.085221,1443.9999352960858,166.92240359669395,822.5863407935999,,,,,53.21830951718252,168137.085221,7775.019439143703,5243.22119863908,1657.5345744433987,,,,,53.21830951718252,168137.085221,7775.019439143703,5243.22119863908,1657.5345744433987,
,03/07/2023,1688342400,0,268923.6033163318,0,268923.6033163318,,,,103080.0929496696,163289.640718,1528.2102432880847,163.45133016485136,862.2080752092509,,,,,103080.0929496696,163289.640718,1528.2102432880847,163.45133016485136,862.2080752092509,,,,,53.22982734386582,163289.640718,8228.438283293317,5144.214015338771,1729.2546048027398,,,,,53.22982734386582,163289.640718,8228.438283293317,5144.214015338771,1729.2546048027398,
,04/07/2023,1688428800,0,270887.37473009847,0,270887.37473009847,,,,104126.7540955307,164052.58279610198,1665.0349694408578,156.7915060352577,886.2113629896561,,,,,104126.7540955307,164052.58279610198,1665.0349694408578,156.7915060352577,886.2113629896561,,,,,53.27402936508695,163888.694102,8965.152239845673,4402.524457664337,1794.9457046816576,,,,,53.27402936508695,163888.694102,8965.152239845673,4402.524457664337,1794.9457046816576,
,05/07/2023,1688515200,0,269186.46390546014,0,269186.46390546014,,,,102846.73271902735,163610.04137925187,1680.9265277943484,147.61865112868236,901.1446282578975,,,,,102846.73271902735,163610.04137925187,1680.9265277943484,147.61865112868236,901.1446282578975,,,,,53.08876078535011,163749.88378,9050.7181544254,4402.790441684337,1818.57275698181,,,,,53.08876078535011,163749.88378,9050.7181544254,4402.790441684337,1818.57275698181,
,06/07/2023,1688601600,0,268217.13450177625,0,268217.13450177625,,,,100786.32546093772,164793.00628529312,1681.1069158482119,146.38528344520805,810.310556252003,,,,,100786.32546093772,164793.00628529312,1681.1069158482119,146.38528344520805,810.310556252003,,,,,52.94372676749283,164842.459023,9051.689429140235,4416.338579123705,1818.5727571160928,,,,,52.94372676749283,164842.459023,9051.689429140235,4416.338579123705,1818.5727571160928,
,07/07/2023,1688688000,0,264881.49148444674,0,264881.49148444674,,,,97660.191657337,164617.10020699157,1681.1069158482119,139.10053295894352,783.992171311019,,,,,97660.191657337,164617.10020699157,1681.1069158482119,139.10053295894352,783.992171311019,,,,,52.955027712319634,164628.788851,9051.689429140235,4416.338579123705,1818.5727571160928,,,,,52.955027712319634,164628.788851,9051.689429140235,4416.338579123705,1818.5727571160928,
