,Date,Timestamp,MilkyWay Zone,MilkyWay Zone,MilkyWay Zone,MilkyWay Zone,MilkyWay Zone,MilkyWay Zone
,11/01/2024,1704931200,26457340.38138904,26457340.38138904,26457340.38138904,26457340.38138904,1661893.240037,1661893.240037
,12/01/2024,1705017600,26520415.693506896,26520415.693506896,26520415.693506896,26520415.693506896,1646208.29879,1646208.29879
,13/01/2024,1705104000,27713026.366443902,27713026.366443902,27713026.366443902,27713026.366443902,1700185.666653,1700185.666653
,14/01/2024,1705190400,32998720.773653097,32998720.773653097,32998720.773653097,32998720.773653097,1769368.406094,1769368.406094
,15/01/2024,1705276800,33317643.6911065,33317643.6911065,33317643.6911065,33317643.6911065,1781692.175995,1781692.175995
,16/01/2024,1705363200,35508769.09339232,35508769.09339232,35508769.09339232,35508769.09339232,1865936.368544,1865936.368544
,17/01/2024,1705449600,36080242.77123405,36080242.77123405,36080242.77123405,36080242.77123405,1910018.145645,1910018.145645
,18/01/2024,1705536000,33994691.06811657,33994691.06811657,33994691.06811657,33994691.06811657,1877122.643187,1877122.643187
,19/01/2024,1705622400,32342369.051605597,32342369.051605597,32342369.051605597,32342369.051605597,1913749.648024,1913749.648024
,20/01/2024,1705708800,34666603.205058,34666603.205058,34666603.205058,34666603.205058,1945376.1619,1945376.1619
,21/01/2024,1705795200,33595764.44076356,33595764.44076356,33595764.44076356,33595764.44076356,1915379.956714,1915379.956714
,22/01/2024,1705881600,32488749.36041046,32488749.36041046,32488749.36041046,32488749.36041046,1937313.617198,1937313.617198
,23/01/2024,1705968000,29953643.40810204,29953643.40810204,29953643.40810204,29953643.40810204,1959034.886076,1959034.886076
,24/01/2024,1706054400,32440257.2328471,32440257.2328471,32440257.2328471,32440257.2328471,1980479.684545,1980479.684545
,25/01/2024,1706140800,32522350.366706397,32522350.366706397,32522350.366706397,32522350.366706397,2007552.491772,2007552.491772
,26/01/2024,1706227200,30755766.75741765,30755766.75741765,30755766.75741765,30755766.75741765,2030083.614351,2030083.614351
,27/01/2024,1706313600,34499330.61614442,34499330.61614442,34499330.61614442,34499330.61614442,2057205.164946,2057205.164946
,28/01/2024,1706400000,35551633.85057165,35551633.85057165,35551633.85057165,35551633.85057165,2072981.565631,2072981.565631
,29/01/2024,1706486400,35777614.480076075,35777614.480076075,35777614.480076075,35777614.480076075,2103328.305707,2103328.305707
,30/01/2024,1706572800,37678675.898817144,37678675.898817144,37678675.898817144,37678675.898817144,2113217.941605,2113217.941605
,31/01/2024,1706659200,44849966.89736976,44849966.89736976,44849966.89736976,44849966.89736976,2525335.973951,2525335.973951
,01/02/2024,1706745600,41460256.48006836,41460256.48006836,41460256.48006836,41460256.48006836,2546698.800987,2546698.800987
,02/02/2024,1706832000,42163848.52669573,42163848.52669573,42163848.52669573,42163848.52669573,2464281.036043,2464281.036043
,03/02/2024,1706918400,44403169.26948291,44403169.26948291,44403169.26948291,44403169.26948291,2495962.297329,2495962.297329
,04/02/2024,1707004800,44395688.62839618,44395688.62839618,44395688.62839618,44395688.62839618,2512489.452654,2512489.452654
,05/02/2024,1707091200,43144931.070347294,43144931.070347294,43144931.070347294,43144931.070347294,2469658.33259,2469658.33259
,06/02/2024,1707177600,43438948.328825004,43438948.328825004,43438948.328825004,43438948.328825004,2482225.61879,2482225.61879
,07/02/2024,1707264000,43584070.85413831,43584070.85413831,43584070.85413831,43584070.85413831,2496223.989355,2496223.989355
,08/02/2024,1707350400,46995791.25947756,46995791.25947756,46995791.25947756,46995791.25947756,2438805.981291,2438805.981291
,09/02/2024,1707436800,51061782.302706145,51061782.302706145,51061782.302706145,51061782.302706145,2457256.126213,2457256.126213
,10/02/2024,1707523200,49382010.91281052,49382010.91281052,49382010.91281052,49382010.91281052,2484004.573079,2484004.573079
,11/02/2024,1707609600,48718505.2778496,48718505.2778496,48718505.2778496,48718505.2778496,2438363.62752,2438363.62752
,12/02/2024,1707696000,47600966.326535285,47600966.326535285,47600966.326535285,47600966.326535285,2448609.378937,2448609.378937
,13/02/2024,1707782400,48739630.6845558,48739630.6845558,48739630.6845558,48739630.6845558,2461597.509321,2461597.509321
,14/02/2024,1707868800,46111758.15007897,46111758.15007897,46111758.15007897,46111758.15007897,2432054.754751,2432054.754751
,15/02/2024,1707955200,46938588.87778302,46938588.87778302,46938588.87778302,46938588.87778302,2452381.864043,2452381.864043
,16/02/2024,1708041600,45532611.96205824,45532611.96205824,45532611.96205824,45532611.96205824,2496305.480376,2496305.480376
,17/02/2024,1708128000,46147530.08170584,46147530.08170584,46147530.08170584,46147530.08170584,2513482.030594,2513482.030594
,18/02/2024,1708214400,46856417.592031755,46856417.592031755,46856417.592031755,46856417.592031755,2530044.146438,2530044.146438
,19/02/2024,1708300800,48026510.75287106,48026510.75287106,48026510.75287106,48026510.75287106,2551886.862533,2551886.862533
,20/02/2024,1708387200,48022922.637368634,48022922.637368634,48022922.637368634,48022922.637368634,2565327.063962,2565327.063962
,21/02/2024,1708473600,46373489.347745284,46373489.347745284,46373489.347745284,46373489.347745284,2587806.325209,2587806.325209
,22/02/2024,1708560000,45247288.79192256,45247288.79192256,45247288.79192256,45247288.79192256,2606410.644696,2606410.644696
,23/02/2024,1708646400,44075121.61035214,44075121.61035214,44075121.61035214,44075121.61035214,2601837.167081,2601837.167081
,24/02/2024,1708732800,42888449.20053329,42888449.20053329,42888449.20053329,42888449.20053329,2618342.442035,2618342.442035
,25/02/2024,1708819200,44898386.86275745,44898386.86275745,44898386.86275745,44898386.86275745,2633336.472889,2633336.472889
,26/02/2024,1708905600,41394180.36714173,41394180.36714173,41394180.36714173,41394180.36714173,2472770.631251,2472770.631251
,27/02/2024,1708992000,43306571.43581695,43306571.43581695,43306571.43581695,43306571.43581695,2496055.990537,2496055.990537
,28/02/2024,1709078400,42674559.80954418,42674559.80954418,42674559.80954418,42674559.80954418,2508792.463818,2508792.463818
,29/02/2024,1709164800,40011945.1773874,40011945.1773874,40011945.1773874,40011945.1773874,2422030.579745,2422030.579745
,01/03/2024,1709251200,41351794.320294484,41351794.320294484,41351794.320294484,41351794.320294484,2501620.951016,2501620.951016
,02/03/2024,1709337600,42653240.317576,42653240.317576,42653240.317576,42653240.317576,2509014.136328,2509014.136328
,03/03/2024,1709424000,41245105.957543746,41245105.957543746,41245105.957543746,41245105.957543746,2462394.385525,2462394.385525
,04/03/2024,1709510400,40617922.86956343,40617922.86956343,40617922.86956343,40617922.86956343,2472180.332901,2472180.332901
,05/03/2024,1709596800,38917759.119460195,38917759.119460195,38917759.119460195,38917759.119460195,2480418.04458,2480418.04458
,06/03/2024,1709683200,39036658.221405,39036658.221405,39036658.221405,39036658.221405,2510396.0271,2510396.0271
,07/03/2024,1709769600,40490392.5696852,40490392.5696852,40490392.5696852,40490392.5696852,2499406.948746,2499406.948746
,08/03/2024,1709856000,42107929.12969768,42107929.12969768,42107929.12969768,42107929.12969768,2507917.160792,2507917.160792
,09/03/2024,1709942400,40717204.79365912,40717204.79365912,40717204.79365912,40717204.79365912,2514960.147848,2514960.147848
,10/03/2024,1710028800,41500930.172462456,41500930.172462456,41500930.172462456,41500930.172462456,2479147.561079,2479147.561079
,11/03/2024,1710115200,39869440.1580768,39869440.1580768,39869440.1580768,39869440.1580768,2484077.268416,2484077.268416
,12/03/2024,1710201600,41166979.16356564,41166979.16356564,41166979.16356564,41166979.16356564,2491947.891257,2491947.891257
,13/03/2024,1710288000,44572333.301727,44572333.301727,44572333.301727,44572333.301727,2490074.48613,2490074.48613
,14/03/2024,1710374400,43874184.430966504,43874184.430966504,43874184.430966504,43874184.430966504,2499953.52883,2499953.52883
,15/03/2024,1710460800,43456525.95879309,43456525.95879309,43456525.95879309,43456525.95879309,2591325.340417,2591325.340417
,16/03/2024,1710547200,39953330.767890446,39953330.767890446,39953330.767890446,39953330.767890446,2596057.879655,2596057.879655
,17/03/2024,1710633600,36182014.6692105,36182014.6692105,36182014.6692105,36182014.6692105,2604896.66445,2604896.66445
,18/03/2024,1710720000,36424537.44953716,36424537.44953716,36424537.44953716,36424537.44953716,2614826.809012,2614826.809012
,19/03/2024,1710806400,33961408.840357244,33961408.840357244,33961408.840357244,33961408.840357244,2622502.613155,2622502.613155
,20/03/2024,1710892800,35924758.49213233,35924758.49213233,35924758.49213233,35924758.49213233,2635712.288491,2635712.288491
,21/03/2024,1710979200,39318382.99244518,39318382.99244518,39318382.99244518,39318382.99244518,2660242.421681,2660242.421681
,22/03/2024,1711065600,38839068.30429157,38839068.30429157,38839068.30429157,38839068.30429157,2662033.468423,2662033.468423
,23/03/2024,1711152000,36878458.34626976,36878458.34626976,36878458.34626976,36878458.34626976,2680120.519351,2680120.519351
,24/03/2024,1711238400,36033769.1984276,36033769.1984276,36033769.1984276,36033769.1984276,2689087.253614,2689087.253614
,25/03/2024,1711324800,36093824.31094607,36093824.31094607,36093824.31094607,36093824.31094607,2652007.664287,2652007.664287
,26/03/2024,1711411200,38356834.13184636,38356834.13184636,38356834.13184636,38356834.13184636,2731968.243009,2731968.243009
,27/03/2024,1711497600,38004475.255528316,38004475.255528316,38004475.255528316,38004475.255528316,2742025.631712,2742025.631712
,28/03/2024,1711584000,36114511.99861245,36114511.99861245,36114511.99861245,36114511.99861245,2596298.490195,2596298.490195
,29/03/2024,1711670400,36759675.26589136,36759675.26589136,36759675.26589136,36759675.26589136,2605221.492976,2605221.492976
,30/03/2024,1711756800,40363789.24526097,40363789.24526097,40363789.24526097,40363789.24526097,2615929.309479,2615929.309479
,31/03/2024,1711843200,37592980.91865328,37592980.91865328,37592980.91865328,37592980.91865328,2596200.339686,2596200.339686
,01/04/2024,1711929600,37125512.12304224,37125512.12304224,37125512.12304224,37125512.12304224,2607128.660326,2607128.660326
,02/04/2024,1712016000,34470498.70894395,34470498.70894395,34470498.70894395,34470498.70894395,2617349.939935,2617349.939935
,03/04/2024,1712102400,31178746.083453864,31178746.083453864,31178746.083453864,31178746.083453864,2561934.764458,2561934.764458
,04/04/2024,1712188800,30876039.638087995,30876039.638087995,30876039.638087995,30876039.638087995,2573003.303174,2573003.303174
,05/04/2024,1712275200,31775565.919991948,31775565.919991948,31775565.919991948,31775565.919991948,2585481.360455,2585481.360455
,06/04/2024,1712361600,30626873.94762264,30626873.94762264,30626873.94762264,30626873.94762264,2569368.619767,2569368.619767
,07/04/2024,1712448000,30925233.332378913,30925233.332378913,30925233.332378913,30925233.332378913,2583561.681903,2583561.681903
,08/04/2024,1712534400,31301140.44173016,31301140.44173016,31301140.44173016,31301140.44173016,2591154.010077,2591154.010077
,09/04/2024,1712620800,32182897.11925976,32182897.11925976,32182897.11925976,32182897.11925976,2570518.939238,2570518.939238
,10/04/2024,1712707200,30062502.06109392,30062502.06109392,30062502.06109392,30062502.06109392,2578259.181912,2578259.181912
,11/04/2024,1712793600,29726563.004833832,29726563.004833832,29726563.004833832,29726563.004833832,2587168.233667,2587168.233667
,12/04/2024,1712880000,27816510.747175246,27816510.747175246,27816510.747175246,27816510.747175246,2559016.628075,2559016.628075
,13/04/2024,1712966400,22775277.02562448,22775277.02562448,22775277.02562448,22775277.02562448,2567674.974704,2567674.974704
,14/04/2024,1713052800,22050656.10767147,22050656.10767147,22050656.10767147,22050656.10767147,2585071.055999,2585071.055999
,15/04/2024,1713139200,27077910.147003382,27077910.147003382,27077910.147003382,27077910.147003382,2559348.785161,2559348.785161
,16/04/2024,1713225600,24547739.65002252,24547739.65002252,24547739.65002252,24547739.65002252,2567755.193517,2567755.193517
,17/04/2024,1713312000,29486773.152637094,29486773.152637094,29486773.152637094,29486773.152637094,2575264.030798,2575264.030798
,18/04/2024,1713398400,25566845.40609876,25566845.40609876,25566845.40609876,25566845.40609876,2513947.434228,2513947.434228
,19/04/2024,1713484800,25271207.99163744,25271207.99163744,25271207.99163744,25271207.99163744,2522076.645872,2522076.645872
,20/04/2024,1713571200,27330665.4266904,27330665.4266904,27330665.4266904,27330665.4266904,2530617.169138,2530617.169138
,21/04/2024,1713657600,29301966.100119054,29301966.100119054,29301966.100119054,29301966.100119054,2485323.672614,2485323.672614
,22/04/2024,1713744000,28562863.24629826,28562863.24629826,28562863.24629826,28562863.24629826,2490223.473958,2490223.473958
,23/04/2024,1713830400,28697058.4950625,28697058.4950625,28697058.4950625,28697058.4950625,2495396.390875,2495396.390875
,24/04/2024,1713916800,29204637.046868004,29204637.046868004,29204637.046868004,29204637.046868004,2474969.24126,2474969.24126
,25/04/2024,1714003200,27596084.14954272,27596084.14954272,27596084.14954272,27596084.14954272,2479432.538144,2479432.538144
,26/04/2024,1714089600,27074612.006549124,27074612.006549124,27074612.006549124,27074612.006549124,2488475.368249,2488475.368249
,27/04/2024,1714176000,25953147.8201317,25953147.8201317,25953147.8201317,25953147.8201317,2455359.30181,2455359.30181
,28/04/2024,1714262400,25343008.406352628,25343008.406352628,25343008.406352628,25343008.406352628,2462877.396147,2462877.396147
,29/04/2024,1714348800,25413827.5099716,25413827.5099716,25413827.5099716,25413827.5099716,2467361.894172,2467361.894172
,30/04/2024,1714435200,24098590.77118056,24098590.77118056,24098590.77118056,24098590.77118056,2449043.777559,2449043.777559
,01/05/2024,1714521600,23975594.67814589,23975594.67814589,23975594.67814589,23975594.67814589,2494858.967549,2494858.967549
,02/05/2024,1714608000,24524529.41490801,24524529.41490801,24524529.41490801,24524529.41490801,2530911.188329,2530911.188329
,03/05/2024,1714694400,25769705.874367796,25769705.874367796,25769705.874367796,25769705.874367796,2526441.752389,2526441.752389
,04/05/2024,1714780800,25828782.974937543,25828782.974937543,25828782.974937543,25828782.974937543,2547217.255911,2547217.255911
,05/05/2024,1714867200,26454974.08241428,26454974.08241428,26454974.08241428,26454974.08241428,2621900.305492,2621900.305492
,06/05/2024,1714953600,26895426.10125176,26895426.10125176,26895426.10125176,26895426.10125176,2634223.908056,2634223.908056
,07/05/2024,1715040000,28262917.6001105,28262917.6001105,28262917.6001105,28262917.6001105,2743972.582535,2743972.582535
,08/05/2024,1715126400,26785148.77784559,26785148.77784559,26785148.77784559,26785148.77784559,2798866.120987,2798866.120987
,09/05/2024,1715212800,26527904.21868312,26527904.21868312,26527904.21868312,26527904.21868312,2816125.713236,2816125.713236
,10/05/2024,1715299200,27469588.86067086,27469588.86067086,27469588.86067086,27469588.86067086,2852501.439322,2852501.439322
,11/05/2024,1715385600,26032390.756865602,26032390.756865602,26032390.756865602,26032390.756865602,2876507.265952,2876507.265952
,12/05/2024,1715472000,26131908.202462677,26131908.202462677,26131908.202462677,26131908.202462677,2877963.458421,2877963.458421
,13/05/2024,1715558400,26497848.55156065,26497848.55156065,26497848.55156065,26497848.55156065,2895939.732411,2895939.732411
,14/05/2024,1715644800,26031626.46097002,26031626.46097002,26031626.46097002,26031626.46097002,2921619.131422,2921619.131422
,15/05/2024,1715731200,24146413.394049082,24146413.394049082,24146413.394049082,24146413.394049082,2941097.855548,2941097.855548
,16/05/2024,1715817600,26594271.9806348,26594271.9806348,26594271.9806348,26594271.9806348,2958206.00452,2958206.00452
,17/05/2024,1715904000,26446550.7689857,26446550.7689857,26446550.7689857,26446550.7689857,2971522.558313,2971522.558313
,18/05/2024,1715990400,28793688.943915,28793688.943915,28793688.943915,28793688.943915,2983801.9631,2983801.9631
