,Date,Timestamp,ETCMC DEX,ETCMC DEX,ETCMC DEX,ETCMC DEX,ETCMC DEX,ETCMC DEX,ETCMC DEX,ETCMC DEX,ETCMC DEX,ETCMC DEX,ETCMC DEX,ETCMC DEX
,22/03/2024,1711065600,114634.05055746825,202201.2680106792,114634.05055746825,202201.2680106792,114634.05055746825,202201.2680106792,114634.05055746825,202201.2680106792,3779.559860120945,6666.708473810722,3779.559860120945,6666.708473810722
,23/03/2024,1711152000,113812.21000048709,204737.70690311512,113812.21000048709,204737.70690311512,113812.21000048709,204737.70690311512,113812.21000048709,204737.70690311512,3895.01060918847,7006.76615000394,3895.01060918847,7006.76615000394
,24/03/2024,1711238400,111044.98901904456,199997.83904035436,111044.98901904456,199997.83904035436,111044.98901904456,199997.83904035436,111044.98901904456,199997.83904035436,3638.433454097135,6553.009142868754,3638.433454097135,6553.009142868754
,25/03/2024,1711324800,116502.91117903519,209574.43473688522,116502.91117903519,209574.43473688522,116502.91117903519,209574.43473688522,116502.91117903519,209574.43473688522,3724.517620813145,6699.949959619093,3724.517620813145,6699.949959619093
,26/03/2024,1711411200,123262.85820843306,221425.4801314179,123262.85820843306,221425.4801314179,123262.85820843306,221425.4801314179,123262.85820843306,221425.4801314179,3761.45432433424,6756.956976851324,3761.45432433424,6756.956976851324
,27/03/2024,1711497600,119133.19693139331,217854.88201278812,119133.19693139331,217854.88201278812,119133.19693139331,217854.88201278812,119133.19693139331,217854.88201278812,3681.495578844045,6732.227503485418,3681.495578844045,6732.227503485418
,28/03/2024,1711584000,115490.3828249851,213243.75633350053,115490.3828249851,213243.75633350053,115490.3828249851,213243.75633350053,115490.3828249851,213243.75633350053,3638.638400283085,6718.454830923142,3638.638400283085,6718.454830923142
,29/03/2024,1711670400,114574.46889546966,218126.41449522143,114574.46889546966,218126.41449522143,114574.46889546966,218126.41449522143,114574.46889546966,218126.41449522143,3524.283878667169,6709.517517539878,3524.283878667169,6709.517517539878
,30/03/2024,1711756800,116126.06441952796,227550.80685489316,116126.06441952796,227550.80685489316,116126.06441952796,227550.80685489316,116126.06441952796,227550.80685489316,3394.506413900262,6651.587455565424,3394.506413900262,6651.587455565424
,31/03/2024,1711843200,111235.73917147325,223025.30648671798,111235.73917147325,223025.30648671798,111235.73917147325,223025.30648671798,111235.73917147325,223025.30648671798,3375.894967267777,6768.598072434536,3375.894967267777,6768.598072434536
,01/04/2024,1711929600,113212.44071788508,221223.55767159074,113212.44071788508,221223.55767159074,113212.44071788508,221223.55767159074,113212.44071788508,221223.55767159074,3297.7699014822338,6444.030226378991,3297.7699014822338,6444.030226378991
,02/04/2024,1712016000,105866.67790051924,212492.50704930528,105866.67790051924,212492.50704930528,105866.67790051924,212492.50704930528,105866.67790051924,212492.50704930528,3235.534165663791,6494.269775345516,3235.534165663791,6494.269775345516
,03/04/2024,1712102400,95653.55628686139,195203.01998767277,95653.55628686139,195203.01998767277,95653.55628686139,195203.01998767277,95653.55628686139,195203.01998767277,3150.6441464710606,6429.61198905378,3150.6441464710606,6429.61198905378
,04/04/2024,1712188800,95834.41773462042,197743.1177738331,95834.41773462042,197743.1177738331,95834.41773462042,197743.1177738331,95834.41773462042,197743.1177738331,3131.8437168176606,6462.193391301735,3131.8437168176606,6462.193391301735
,05/04/2024,1712275200,98225.01999552418,208504.85030847092,98225.01999552418,208504.85030847092,98225.01999552418,208504.85030847092,98225.01999552418,208504.85030847092,3010.267238600189,6389.973959806034,3010.267238600189,6389.973959806034
,06/04/2024,1712361600,102445.31499563399,215376.74880529524,102445.31499563399,215376.74880529524,102445.31499563399,215376.74880529524,102445.31499563399,215376.74880529524,3060.810128342814,6434.919295049156,3060.810128342814,6434.919295049156
,07/04/2024,1712448000,114966.81114646951,226959.74546367233,114966.81114646951,226959.74546367233,114966.81114646951,226959.74546367233,114966.81114646951,226959.74546367233,3472.2685335689976,6854.718981083429,3472.2685335689976,6854.718981083429
,08/04/2024,1712534400,110732.59764864671,226331.4934692035,110732.59764864671,226331.4934692035,110732.59764864671,226331.4934692035,110732.59764864671,226331.4934692035,3309.4022010952394,6764.240689456172,3309.4022010952394,6764.240689456172
,09/04/2024,1712620800,108539.94330477095,232134.241025258,108539.94330477095,232134.241025258,108539.94330477095,232134.241025258,108539.94330477095,232134.241025258,3062.639483768932,6550.06323434701,3062.639483768932,6550.06323434701
,10/04/2024,1712707200,95548.43629415252,209416.26389260663,95548.43629415252,209416.26389260663,95548.43629415252,209416.26389260663,95548.43629415252,209416.26389260663,2905.9743398464875,6369.107782621855,2905.9743398464875,6369.107782621855
,11/04/2024,1712793600,96889.11153875574,213027.61097887764,96889.11153875574,213027.61097887764,96889.11153875574,213027.61097887764,96889.11153875574,213027.61097887764,2902.6096925930415,6381.893678216825,2902.6096925930415,6381.893678216825
,12/04/2024,1712880000,95719.85329835479,216961.729677906,95719.85329835479,216961.729677906,95719.85329835479,216961.729677906,95719.85329835479,216961.729677906,2816.946830440106,6384.983215947794,2816.946830440106,6384.983215947794
,13/04/2024,1712966400,81070.32074742104,183748.475937987,81070.32074742104,183748.475937987,81070.32074742104,183748.475937987,81070.32074742104,183748.475937987,2772.5827888994886,6284.147603898325,2772.5827888994886,6284.147603898325
,14/04/2024,1713052800,66014.74108405031,154102.79712544524,66014.74108405031,154102.79712544524,66014.74108405031,154102.79712544524,66014.74108405031,154102.79712544524,2625.8846891030353,6129.785088522086,2625.8846891030353,6129.785088522086
,15/04/2024,1713139200,69022.59729832341,163522.0220708823,69022.59729832341,163522.0220708823,69022.59729832341,163522.0220708823,69022.59729832341,163522.0220708823,2561.135335744839,6067.607497991922,2561.135335744839,6067.607497991922
,16/04/2024,1713225600,65026.820967787804,157829.57131559294,65026.820967787804,157829.57131559294,65026.820967787804,157829.57131559294,65026.820967787804,157829.57131559294,2456.623383747178,5962.582973766262,2456.623383747178,5962.582973766262
,17/04/2024,1713312000,67085.99378170382,159332.767270203,67085.99378170382,159332.767270203,67085.99378170382,159332.767270203,67085.99378170382,159332.767270203,2551.76849683164,6060.584529106239,2551.76849683164,6060.584529106239
,18/04/2024,1713398400,62739.832816894734,154325.80135061042,62739.832816894734,154325.80135061042,62739.832816894734,154325.80135061042,62739.832816894734,154325.80135061042,2447.906079473068,6021.295409699977,2447.906079473068,6021.295409699977
,19/04/2024,1713484800,63516.098376809954,157891.3512520452,63516.098376809954,157891.3512520452,63516.098376809954,157891.3512520452,63516.098376809954,157891.3512520452,2415.0607747836484,6003.473431636699,2415.0607747836484,6003.473431636699
,20/04/2024,1713571200,62314.42451965549,159090.872456276,62314.42451965549,159090.872456276,62314.42451965549,159090.872456276,62314.42451965549,159090.872456276,2351.4877177228486,6003.429149293434,2351.4877177228486,6003.429149293434
,21/04/2024,1713657600,65395.773617086765,167770.82230190712,65395.773617086765,167770.82230190712,65395.773617086765,167770.82230190712,65395.773617086765,167770.82230190712,2365.127436422668,6067.660842745285,2365.127436422668,6067.660842745285
,22/04/2024,1713744000,65234.89037281071,166189.88722663003,65234.89037281071,166189.88722663003,65234.89037281071,166189.88722663003,65234.89037281071,166189.88722663003,2374.768488271231,6049.868482949765,2374.768488271231,6049.868482949765
,23/04/2024,1713830400,68610.21260283043,174118.52151748995,68610.21260283043,174118.52151748995,68610.21260283043,174118.52151748995,68610.21260283043,174118.52151748995,2415.0022035491174,6128.775836588875,2415.0022035491174,6128.775836588875
,24/04/2024,1713916800,67191.7705056466,171594.67762109524,67191.7705056466,171594.67762109524,67191.7705056466,171594.67762109524,67191.7705056466,171594.67762109524,2381.842272444048,6082.760638819398,2381.842272444048,6082.760638819398
,25/04/2024,1714003200,62466.79234377666,162898.5236518525,62466.79234377666,162898.5236518525,62466.79234377666,162898.5236518525,62466.79234377666,162898.5236518525,2367.062991427687,6172.73678104784,2367.062991427687,6172.73678104784
,26/04/2024,1714089600,61076.01607241142,161168.12562840772,61076.01607241142,161168.12562840772,61076.01607241142,161168.12562840772,61076.01607241142,161168.12562840772,2324.933995904508,6135.063784865159,2324.933995904508,6135.063784865159
,27/04/2024,1714176000,61000.09601616817,163775.90911128945,61000.09601616817,163775.90911128945,61000.09601616817,163775.90911128945,61000.09601616817,163775.90911128945,2245.1268316587475,6027.82146158592,2245.1268316587475,6027.82146158592
,28/04/2024,1714262400,61166.32707169757,165972.07784507106,61166.32707169757,165972.07784507106,61166.32707169757,165972.07784507106,61166.32707169757,165972.07784507106,2210.5647658726984,5998.26808258298,2210.5647658726984,5998.26808258298
,29/04/2024,1714348800,61283.674188956844,167823.11665794387,61283.674188956844,167823.11665794387,61283.674188956844,167823.11665794387,61283.674188956844,167823.11665794387,2180.1378224459922,5970.228269581781,2180.1378224459922,5970.228269581781
,30/04/2024,1714435200,57955.87717737006,157886.35516210258,57955.87717737006,157886.35516210258,57955.87717737006,157886.35516210258,57955.87717737006,157886.35516210258,2101.3733566849187,5724.668425021849,2101.3733566849187,5724.668425021849
,01/05/2024,1714521600,51948.37863311814,142312.5835924549,51948.37863311814,142312.5835924549,51948.37863311814,142312.5835924549,51948.37863311814,142312.5835924549,2070.481412240659,5672.083841867473,2070.481412240659,5672.083841867473
,02/05/2024,1714608000,51292.21910138244,142673.73113457745,51292.21910138244,142673.73113457745,51292.21910138244,142673.73113457745,51292.21910138244,142673.73113457745,2030.5708274498193,5648.207883395781,2030.5708274498193,5648.207883395781
,03/05/2024,1714694400,52140.30312274496,142947.82809750733,52140.30312274496,142947.82809750733,52140.30312274496,142947.82809750733,52140.30312274496,142947.82809750733,2029.595294774035,5564.337411347113,2029.595294774035,5564.337411347113
,04/05/2024,1714780800,57394.015513444756,154308.85219027897,57394.015513444756,154308.85219027897,57394.015513444756,154308.85219027897,57394.015513444756,154308.85219027897,2113.9600557438216,5683.567299826113,2113.9600557438216,5683.567299826113
,05/05/2024,1714867200,54276.61698553892,150082.3825011301,54276.61698553892,150082.3825011301,54276.61698553892,150082.3825011301,54276.61698553892,150082.3825011301,2016.2190559264086,5575.125650116274,2016.2190559264086,5575.125650116274
,06/05/2024,1714953600,53684.861173411984,150262.44880725516,53684.861173411984,150262.44880725516,53684.861173411984,150262.44880725516,53684.861173411984,150262.44880725516,1940.8843518948656,5432.481880233375,1940.8843518948656,5432.481880233375
,07/05/2024,1715040000,51066.02582343209,145185.82001958974,51066.02582343209,145185.82001958974,51066.02582343209,145185.82001958974,51066.02582343209,145185.82001958974,1871.2358308329826,5320.110663964447,1871.2358308329826,5320.110663964447
,08/05/2024,1715126400,49289.43575079022,140578.13198207528,49289.43575079022,140578.13198207528,49289.43575079022,140578.13198207528,49289.43575079022,140578.13198207528,1816.117750581806,5179.739571926134,1816.117750581806,5179.739571926134
,09/05/2024,1715212800,48189.05302934567,137416.19281311004,48189.05302934567,137416.19281311004,48189.05302934567,137416.19281311004,48189.05302934567,137416.19281311004,1778.1938387212422,5070.708221885979,1778.1938387212422,5070.708221885979
,10/05/2024,1715299200,42771.37962023488,131514.07862047313,42771.37962023488,131514.07862047313,42771.37962023488,131514.07862047313,42771.37962023488,131514.07862047313,1550.2493519476218,4766.729924627514,1550.2493519476218,4766.729924627514
,11/05/2024,1715385600,39447.82950116174,124663.95489900497,39447.82950116174,124663.95489900497,39447.82950116174,124663.95489900497,39447.82950116174,124663.95489900497,1489.721657898857,4707.853281684477,1489.721657898857,4707.853281684477
,12/05/2024,1715472000,37866.28894800291,122622.10460337898,37866.28894800291,122622.10460337898,37866.28894800291,122622.10460337898,37866.28894800291,122622.10460337898,1429.9958061934635,4630.744131547544,1429.9958061934635,4630.744131547544
,13/05/2024,1715558400,37829.98027248867,122826.67409376423,37829.98027248867,122826.67409376423,37829.98027248867,122826.67409376423,37829.98027248867,122826.67409376423,1418.9790049695675,4607.152066532792,1418.9790049695675,4607.152066532792
,14/05/2024,1715644800,38384.352337502736,120530.11897200433,38384.352337502736,120530.11897200433,38384.352337502736,120530.11897200433,38384.352337502736,120530.11897200433,1460.0362243249424,4584.637465652504,1460.0362243249424,4584.637465652504
,15/05/2024,1715731200,36149.558970372454,113667.79224695324,36149.558970372454,113667.79224695324,36149.558970372454,113667.79224695324,36149.558970372454,113667.79224695324,1425.45579536169,4482.168463996579,1425.45579536169,4482.168463996579
