,Date,Timestamp,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance,Xave Finance
,09/11/2023,1699488000,627686.7206368125,640546.6560138849,2422332.0565626626,1154098.6799119653,0.8904508124223461,444584.03016,183101.800026,,,189049.261028,55950.009892398164,395547.38509348675,,,189049.261028,395547.38509348675,444584.03016,395595.36041235004,203150.16961889897,55950.009892398164,107320.48110971626,183101.800026,0.8904508124223461,448032.668771,,395595.36041235004,203150.16961889897,107320.48110971626,448032.668771,,0.8908819993100122,409377.56,183101.800026,,,189049.261028,890.4983271112234,535678.822289,,,189049.261028,535678.822289,409377.56,369715.290105,181384.08001687407,890.4983271112234,100019.08770709811,183101.800026,0.8908819993100122,448032.668771,,369715.290105,181384.08001687407,100019.08770709811,448032.668771,
,10/11/2023,1699574400,618745.2622098321,638192.7827535715,2386315.356101218,1129377.3111378148,0.8895572577770382,436437.2982,182307.07445257434,,,264628.46797379403,56241.26174817696,317323.0530316005,,,264628.46797379403,317323.0530316005,436437.2982,280136.095431995,186535.70531454796,56241.26174817696,68536.24432638452,182307.07445257434,0.8895572577770382,594169.2660648873,,280136.095431995,186535.70531454796,68536.24432638452,594169.2660648873,,0.8908819993100122,409800.28,182649.359352,,,265125.31281,894.5643669186729,431958.308817,,,265125.31281,431958.308817,409800.28,262545.543985,168050.18496806122,894.5643669186729,64353.28105763804,182649.359352,0.8908819993100122,595284.829836,,262545.543985,168050.18496806122,64353.28105763804,595284.829836,
,11/11/2023,1699660800,619087.5482682952,676046.5319290393,2714220.9831657694,1419086.9029684348,0.8907162952581406,436437.2982,182649.359352,,,474511.87967,54560.350588106994,136868.66058849407,10105.64108243815,,474511.87967,136868.66058849407,436437.2982,279055.81426619005,326106.8340005144,54560.350588106994,242724.71962516842,182649.359352,0.8907162952581406,581305.176159,,279055.81426619005,316001.19291807624,242724.71962516842,581305.176159,,0.8908819993100122,409800.28,182649.359352,,,474511.87967,882.2825127442916,186240.950262,9104.181155349683,,474511.87967,186240.950262,409800.28,260799.826417,293789.94054100395,882.2825127442916,227696.73510803792,182649.359352,0.8908819993100122,581305.176159,,260799.826417,284685.75938565424,227696.73510803792,581305.176159,
,12/11/2023,1699747200,619056.6800000536,676146.1757738437,2704500.949182043,1409298.0934081457,0.8901897839965484,436437.2982,182618.49161026953,,,474700.8456348652,54259.13966768863,137117.6081349278,10068.582336362007,,474700.8456348652,137117.6081349278,436437.2982,278273.40838707297,321189.5346430287,54259.13966768863,239251.15534880216,182618.49161026953,0.8901897839965484,580652.5773656038,,278273.40838707297,311120.9523066667,239251.15534880216,580652.5773656038,,0.8908819993100122,409800.28,182649.359352,,,474781.083638,877.1280256658363,186980.936305,9070.79489762343,,474781.083638,186980.936305,409800.28,260799.820419,289359.94111984567,877.1280256658363,224227.88692483804,182649.359352,0.8908819993100122,580750.724238,,260799.820419,280289.14622222225,224227.88692483804,580750.724238,
,13/11/2023,1699833600,620275.3049064766,676832.9316300972,2717739.1891465345,1420630.9526099605,0.8905684088462551,437666.69904000004,182607.71529806775,,,321625.5821460735,54829.27288437142,290400.2022122665,9977.874387385773,,321625.5821460735,290400.2022122665,437666.69904000004,277250.329368038,314557.9757627824,54829.27288437142,235567.95921040414,182607.71529806775,0.8905684088462551,603232.5626561216,,277250.329368038,304580.1013753966,235567.95921040414,603232.5626561216,,0.8908819993100122,409800.28,182649.359352,,,321698.929502,877.1280256658363,394857.343216,9070.79489762343,,321698.929502,394857.343216,409800.28,260084.736743,285961.7961479839,877.1280256658363,220569.2501970076,182649.359352,0.8908819993100122,603370.131046,,260084.736743,276891.0012503605,220569.2501970076,603370.131046,
,14/11/2023,1699920000,620732.5173260695,678603.1903523626,2735730.713115828,1436395.0054373958,0.8903376704084338,345771.63228,274959.994708399,,,218414.03822237995,55611.37250367498,394509.19728994573,10068.582336362007,,218414.03822237995,394509.19728994573,345771.63228,277921.7350403,320941.1910979773,55611.37250367498,239700.63628185925,274959.994708399,0.8903376704084338,607900.025353621,,277921.7350403,310872.6087616153,239700.63628185925,607900.025353621,,0.8908819993100122,323756.21,274685.309399,,,218195.84238,883.2810118118643,535157.026319,9070.79489762343,,218195.84238,535157.026319,323756.21,259739.93929,289136.2081963759,883.2810118118643,223810.11791023274,274685.309399,0.8908819993100122,607292.732621,,259739.93929,280065.4132987525,223810.11791023274,607292.732621,
,15/11/2023,1700006400,631378.8845313203,688836.9483081554,2807526.6872574594,1487310.854417984,0.8980090553044924,449446.42893,181931.557592265,,,210275.419259848,57051.53146492037,402680.4126124695,18829.584970917615,,210275.419259848,402680.4126124695,449446.42893,508955.98302992404,331284.7768915428,57051.53146492037,239367.79007983097,181931.557592265,0.8980090553044924,426531.88938760397,,508955.98302992404,312455.19192062516,239367.79007983097,426531.88938760397,,0.8908819993100122,411958.23,180308.778585,,,208399.820872,895.4878584982008,535899.725333,16663.3495317855,,208399.820872,535899.725333,411958.23,469516.589511,293172.36893056886,895.4878584982008,219603.4771374596,180308.778585,0.8908819993100122,426105.783604,,469516.589511,276509.01939878333,219603.4771374596,426105.783604,
,16/11/2023,1700092800,138368.9267069993,680898.7215581369,2295652.7721836194,1476385.123918483,0.8908819993100122,98516.28394000001,39851.751885,,,208387.64705,56630.65217142622,397050.837365793,18829.584970917615,,208387.64705,397050.837365793,98516.28394000001,507352.62657468,329216.2323122243,56630.65217142622,237203.6148384962,39851.751885,0.8908819993100122,421442.235164,,507352.62657468,310386.64734130667,237203.6148384962,421442.235164,,0.8908819993100122,91050.17,39851.751885,,,208387.64705,895.4878584982008,535899.071361,16663.3495317855,,208387.64705,535899.071361,91050.17,468469.64596,291341.7985063932,895.4878584982008,218620.84316912093,39851.751885,0.8908819993100122,421442.235164,,468469.64596,274678.4489746077,218620.84316912093,421442.235164,
,17/11/2023,1700179200,82448.93305723694,9951.791790592044,328178.4753020667,235777.7504542377,0.890243236916507,58764.19848000001,23683.844334,,,3300.2303253919995,639.0862069176283,5452.586714014425,559.888544267993,,3300.2303253919995,5452.586714014425,58764.19848000001,164603.69113590498,7344.4137084947515,639.0862069176283,388.39128410596004,23683.844334,0.890243236916507,64001.14287,,164603.69113590498,6784.5251642267585,388.39128410596004,64001.14287,,0.8908819993100122,54110.68,23683.844334,,,3296.933392,9.945319124146097,7361.963475,499.90048595356507,,3296.933392,7361.963475,54110.68,151708.471093,6557.512239727456,9.945319124146097,356.977283185625,23683.844334,0.8908819993100122,64001.14287,,151708.471093,6057.611753773891,356.977283185625,64001.14287,
,18/11/2023,1700265600,82654.67125243507,9966.836234882789,315016.7617131181,222395.25422580025,0.8908160740420633,58980.641200000005,23673.139236361032,,,3295.205798902592,628.1463558810675,5478.596530971599,564.8875491275285,,3295.205798902592,5478.596530971599,58980.641200000005,155123.41106542898,7184.5176312919375,628.1463558810675,390.5331478050738,23673.139236361032,0.8908160740420633,60261.67993040179,,155123.41106542898,6619.630082164409,390.5331478050738,60261.67993040179,,0.8908819993100122,54110.68,23683.844334,,,3296.933392,9.945319124146097,7361.963475,499.90048595356507,,3296.933392,7361.963475,54110.68,142707.829867,6357.980204683131,9.945319124146097,356.977283185625,23683.844334,0.8908819993100122,60288.930527,,142707.829867,5858.079718729566,356.977283185625,60288.930527,
,19/11/2023,1700352000,82611.2657359993,9974.329699092712,294785.0199623319,202199.42452723993,0.8908819993100122,58926.53052,23683.844334,,,3296.933392,635.80425160666,5476.704506358525,564.8875491275285,,3296.933392,5476.704506358525,58926.53052,140256.85398112002,7184.5176312919375,635.80425160666,389.4622159555169,23683.844334,0.8908819993100122,54933.478248,,140256.85398112002,6619.630082164409,389.4622159555169,54933.478248,,0.8908819993100122,54110.68,23683.844334,,,3296.933392,9.945319124146097,7361.963475,499.90048595356507,,3296.933392,7361.963475,54110.68,129388.24168,6357.980204683131,9.945319124146097,356.977283185625,23683.844334,0.8908819993100122,54933.478248,,129388.24168,5858.079718729566,356.977283185625,54933.478248,
,20/11/2023,1700438400,82823.25559481906,9981.48274019224,292145.45266567334,199340.71433066207,0.8905835538402433,59142.97324,23679.39177126521,,,3296.933392,626.1572920562382,5493.504507008474,564.8875491275285,,3296.933392,5493.504507008474,59142.97324,138386.547942786,7184.5176312919375,626.1572920562382,355.70618995992055,23679.39177126521,0.8905835538402433,53978.830115751734,,138386.547942786,6619.630082164409,355.70618995992055,53978.830115751734,,0.8908819993100122,54110.68,23683.844334,,,3296.933392,9.945319124146097,7361.963475,499.90048595356507,,3296.933392,7361.963475,54110.68,127076.719874,6357.980204683131,9.945319124146097,325.4402469898633,23683.844334,0.8908819993100122,53988.980044,,127076.719874,5858.079718729566,325.4402469898633,53988.980044,
,21/11/2023,1700524800,83044.15085439091,10013.328674409711,291893.5807826549,198836.1012538543,0.8905603909082613,59359.41596,23683.844334,,,3300.2303253919995,636.1026111803844,5512.108188709799,564.8875491275285,,3300.2303253919995,5512.108188709799,59359.41596,138145.969717742,7184.5176312919375,636.1026111803844,357.00795094788003,23683.844334,0.8905603909082613,53713.493503,,138145.969717742,6619.630082164409,357.00795094788003,53713.493503,,0.8908819993100122,54110.68,23683.844334,,,3296.933392,9.945319124146097,7361.963475,499.90048595356507,,3296.933392,7361.963475,54110.68,126391.555094,6357.980204683131,9.945319124146097,325.4402469898633,23683.844334,0.8908819993100122,53713.493503,,126391.555094,5858.079718729566,325.4402469898633,53713.493503,
,22/11/2023,1700611200,82655.87877837948,9998.06466879533,284295.588249739,191641.6448025642,0.8904659574163345,58980.641200000005,23674.347112422067,,,3294.0912897339863,635.1080792679697,5503.977750665846,564.8875491275285,,3294.0912897339863,5503.977750665846,58980.641200000005,138398.75282793,1932.651419488253,635.1080792679697,355.3807497129307,23674.347112422067,0.8904659574163345,51519.74735456054,,138398.75282793,1367.7638703607245,355.3807497129307,51519.74735456054,,0.8908819993100122,54110.68,23683.844334,,,3296.748469,9.945319124146097,7361.240918,499.90048595356507,,3296.748469,7361.240918,54110.68,126391.555094,1710.3109906975692,9.945319124146097,325.4402469898633,23683.844334,0.8908819993100122,51540.415061,,126391.555094,1210.4105047440041,325.4402469898633,51540.415061,
,23/11/2023,1700697600,3985.9769251212892,9993.670411027439,203382.70550785545,189403.0581717067,0.8901176225546042,2842.54047,1142.546337498735,,,3294.427558077824,638.6883941526623,5495.666909669424,564.8875491275285,,3294.427558077824,5495.666909669424,2842.54047,136825.551261504,1791.8167352725177,638.6883941526623,201.8564749033492,1142.546337498735,0.8901176225546042,51148.72124915436,,136825.551261504,1226.9291861449892,201.8564749033492,51148.72124915436,,0.8908819993100122,2610.23,1142.814899,,,3296.748469,9.945319124146097,7361.240918,499.90048595356507,,3296.748469,7361.240918,2610.23,125758.778733,1585.6785267898388,9.945319124146097,185.52984825675478,1142.814899,0.8908819993100122,51160.744024,,125758.778733,1085.7780408362737,185.52984825675478,51160.744024,
,24/11/2023,1700784000,3991.1615794212767,9884.25307787622,201274.2347603221,187398.8201030246,0.8908819993100122,2847.76093,1142.509767421967,,,3248.96798177737,582.2391030382569,5488.1584439330645,564.8875491275285,,3248.96798177737,5488.1584439330645,2847.76093,135396.351878337,1791.8167352725177,582.2391030382569,202.41306444811946,1142.509767421967,0.8908819993100122,50573.125974094466,,135396.351878337,1226.9291861449892,202.41306444811946,50573.125974094466,,0.8908819993100122,2610.23,1142.814899,,,3249.764174,9.056448950665061,7361.240918,499.90048595356507,,3249.764174,7361.240918,2610.23,124330.901633,1585.6785267898388,9.056448950665061,185.52984825675478,1142.814899,0.8908819993100122,50586.632605,,124330.901633,1085.7780408362737,185.52984825675478,50586.632605,
,25/11/2023,1700870400,3289.0524782536463,7618.718546104194,197347.5045454911,186439.73352113325,0.8904793206463241,2347.63648,940.5255189329998,,,2687.173822333,576.2618467308179,3849.8834857413212,505.39939129905423,,2687.173822333,3849.8834857413212,2347.63648,135148.39974526802,1468.3371808475517,576.2618467308179,49.48192093671402,940.5255189329998,0.8904793206463241,50278.91406538,,135148.39974526802,962.9377895484974,49.48192093671402,50278.91406538,,0.8908819993100122,2145.92,939.585933,,,2684.489333,9.056448950665061,5152.530887,499.90048595356507,,2684.489333,5152.530887,2145.92,123762.270829,1452.361207564344,9.056448950665061,45.60545708452905,939.585933,0.8908819993100122,50228.68538,,123762.270829,952.4607216107789,45.60545708452905,50228.68538,
,26/11/2023,1700956800,3288.112446879647,5438.990280805377,195362.50758004168,186635.40485235665,0.8900338796466691,2347.63648,939.585933,,,1581.470979,7.521500421647164,3841.711571754539,8.286229629190933,,1581.470979,3841.711571754539,2347.63648,135272.162016097,1094.091452265479,7.521500421647164,48.752233623361555,939.585933,0.8900338796466691,50228.68538,,135272.162016097,1085.805222636288,48.752233623361555,50228.68538,,0.8908819993100122,2145.92,939.585933,,,1581.470979,0.11702972493616251,5152.530887,7.268622481746433,,1581.470979,5152.530887,2145.92,123762.270829,959.7293440925254,0.11702972493616251,45.60545708452905,939.585933,0.8908819993100122,50228.68538,,123762.270829,952.4607216107789,45.60545708452905,50228.68538,
,27/11/2023,1701043200,3287.827170596002,5443.721258332351,195219.63285345392,186488.0844245256,0.8894521337011196,2347.63648,939.301238462301,,,1581.1546848042,7.550757852881205,3846.802272270895,8.213543404373468,,1581.1546848042,3846.802272270895,2347.63648,135148.39974526802,1084.4941588245536,7.550757852881205,49.93797550755931,939.301238462301,0.8894521337011196,50213.46608832986,,135148.39974526802,1076.28061542018,49.93797550755931,50213.46608832986,,0.8908819993100122,2145.92,939.585933,,,1581.470979,0.11702972493616251,5152.530887,7.268622481746433,,1581.470979,5152.530887,2145.92,123762.270829,959.7293440925254,0.11702972493616251,45.60545708452905,939.585933,0.8908819993100122,50228.68538,,123762.270829,952.4607216107789,45.60545708452905,50228.68538,
,28/11/2023,1701129600,3285.850343697614,5459.592895113043,45047.83909416367,36302.39585535301,0.8884801814398724,2345.49056,939.471303516174,,,1581.470979,7.544906366634397,3862.290780117217,8.286229629190933,,1581.470979,3862.290780117217,2345.49056,25368.550115571998,1094.091452265479,7.544906366634397,49.93797550755931,939.471303516174,0.8884801814398724,9798.102541637169,,25368.550115571998,1085.805222636288,49.93797550755931,9798.102541637169,,0.8908819993100122,2145.92,939.585933,,,1581.470979,0.11702972493616251,5152.530887,7.268622481746433,,1581.470979,5152.530887,2145.92,23210.018404,959.7293440925254,0.11702972493616251,45.60545708452905,939.585933,0.8908819993100122,9799.298056,,23210.018404,952.4607216107789,45.60545708452905,9799.298056,
,29/11/2023,1701216000,3298.8426054626602,5415.09040007216,42917.04432817266,34203.111322637844,0.8905924626602364,2358.3660800000002,939.585933,,,1520.398984,7.7087479815450255,3878.696438461425,8.286229629190933,,1520.398984,3878.696438461425,2358.3660800000002,23913.2287824,1058.717989582044,7.7087479815450255,25.006584284985617,939.585933,0.8905924626602364,9214.444196,,23913.2287824,1050.431759952853,25.006584284985617,9214.444196,,0.8908819993100122,2145.92,939.585933,,,1520.398984,0.11702972493616251,5152.530887,7.268622481746433,,1520.398984,5152.530887,2145.92,21818.6394,928.6999908614423,0.11702972493616251,22.816226537395636,939.585933,0.8908819993100122,9214.444196,,21818.6394,921.4313683796959,22.816226537395636,9214.444196,
,30/11/2023,1701302400,3290.0364639461227,5401.893937467182,35251.70840677205,26559.778005358745,0.8889336403775212,2349.7824,939.365130305745,,,1520.398984,7.6712984695654525,3865.4647391436088,8.358915854008396,,1520.398984,3865.4647391436088,2349.7824,18315.807625568003,1068.0049894906588,7.6712984695654525,25.006584284985617,939.365130305745,0.8889336403775212,7159.317721869105,,18315.807625568003,1059.6460736366503,25.006584284985617,7159.317721869105,,0.8908819993100122,2145.92,939.585933,,,1520.398984,0.11702972493616251,5152.530887,7.268622481746433,,1520.398984,5152.530887,2145.92,16711.503308,928.6999908614423,0.11702972493616251,22.816226537395636,939.585933,0.8908819993100122,7161.000557,,16711.503308,921.4313683796959,22.816226537395636,7161.000557,
,01/12/2023,1701388800,939.7534529145119,5379.433396906729,32782.186520846444,26462.999671025205,0.8900614969886478,2.3369068799999996e-13,938.863391417523,,,1520.0508126326638,7.6174647960948185,3843.47888984878,8.286229629190933,,1520.0508126326638,3843.47888984878,2.3369068799999996e-13,18232.250109028,1058.717989582044,7.6174647960948185,24.824054472686452,938.863391417523,0.8900614969886478,7155.493747571667,,18232.250109028,1050.431759952853,24.824054472686452,7155.493747571667,,0.8908819993100122,2.14592e-13,939.585933,,,1520.398984,0.11702972493616251,5152.530887,7.268622481746433,,1520.398984,5152.530887,2.14592e-13,16711.503308,928.6999908614423,0.11702972493616251,22.816226537395636,939.585933,0.8908819993100122,7161.000557,,16711.503308,921.4313683796959,22.816226537395636,7161.000557,
,02/12/2023,1701475200,940.4581254375039,5396.14928852522,32780.791958700014,26444.18454473729,0.8900445702306607,2.33261504e-13,939.568080867273,,,1520.398984,7.743856899025873,3859.647531772186,8.358915854008396,,1520.398984,3859.647531772186,2.33261504e-13,18198.827102412,1068.0049894906588,7.743856899025873,24.846870699223846,939.568080867273,0.8900445702306607,7160.864497989417,,18198.827102412,1059.6460736366503,24.846870699223846,7160.864497989417,,0.8908819993100122,2.14592e-13,939.585933,,,1520.398984,0.11702972493616251,5152.530887,7.268622481746433,,1520.398984,5152.530887,2.14592e-13,16711.503308,928.6999908614423,0.11702972493616251,22.816226537395636,939.585933,0.8908819993100122,7161.000557,,16711.503308,921.4313683796959,22.816226537395636,7161.000557,
,03/12/2023,1701561600,940.281328268632,5400.126588300651,15301.325390067223,8960.91747349794,0.8898895567627809,2.3390528e-13,939.391438711869,,,1520.1146693899918,7.739175710028427,3863.913827346622,8.358915854008396,,1520.1146693899918,3863.913827346622,2.3390528e-13,6447.909172991,80.4999873718547,7.739175710028427,24.824054472686452,939.391438711869,0.8898895567627809,2416.0431745164074,,6447.909172991,72.1410715178463,24.824054472686452,2416.0431745164074,,0.8908819993100122,2.14592e-13,939.585933,,,1520.398984,0.11702972493616251,5152.530887,7.268622481746433,,1520.398984,5152.530887,2.14592e-13,5910.090901,69.99998901900409,0.11702972493616251,22.816226537395636,939.585933,0.8908819993100122,2416.543399,,5910.090901,62.73136653725766,22.816226537395636,2416.543399,
,04/12/2023,1701648000,3275.2223638904143,5404.435396887724,17617.373614234748,8937.715853456612,0.8905042653423048,2334.76096,939.5708996250719,,,1520.3640148233678,7.78481730275353,3867.927648907595,8.358915854008396,,1520.3640148233678,3867.927648907595,2334.76096,6424.268809386999,80.4999873718547,7.78481730275353,24.801238246149055,939.5708996250719,0.8905042653423048,2416.5047343056162,,6424.268809386999,72.1410715178463,24.801238246149055,2416.5047343056162,,0.8908819993100122,2145.92,939.585933,,,1520.398984,0.11702972493616251,5152.530887,7.268622481746433,,1520.398984,5152.530887,2145.92,5910.090901,69.99998901900409,0.11702972493616251,22.816226537395636,939.585933,0.8908819993100122,2416.543399,,5910.090901,62.73136653725766,22.816226537395636,2416.543399,
