,Date,Timestamp,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap,SweetSwap
,11/09/2022,1662854400,26727.055197573012,26727.055197573012,19422.829374473724,1.0160542442910812,5167.5088925459995,2135.700876309,,,,,,,19422.829374473724,1.0160542442910812,5167.5088925459995,2135.700876309,,,,,,,298941.53442211606,1.0140261919072666,5162.346546,2133.567309,,,,,,,298941.53442211606,1.0140261919072666,5162.346546,2133.567309,,,,,,
,12/09/2022,1662940800,20688.30261880846,20688.30261880846,15299.935858215791,0.9868418427244949,3253.8319351829437,2133.5479835669994,,,,,,,15299.935858215791,0.9868418427244949,3253.8319351829437,2133.5479835669994,,,,,,,242087.59269328782,0.9878395606807825,3254.736752,2131.4165669999998,,,,,,,242087.59269328782,0.9878395606807825,3254.736752,2131.4165669999998,,,,,,
,13/09/2022,1663027200,18829.110182751054,18829.110182751054,12995.84182744425,1.006914381802448,3671.015429,2161.246011925,,,,,,,12995.84182744425,1.006914381802448,3671.015429,2161.246011925,,,,,,,204407.84276706172,1.007159121468965,3671.015429,2159.086925,,,,,,,204407.84276706172,1.007159121468965,3671.015429,2159.086925,,,,,,
,14/09/2022,1663113600,18843.593935221346,18843.593935221346,13716.337851972652,0.9915253157850469,3135.310280064348,1990.9542778685618,,,,,,,13716.337851972652,0.9915253157850469,3135.310280064348,1990.9542778685618,,,,,,,228895.56524885944,0.9921513632952863,3138.942036,1992.334966,,,,,,,228895.56524885944,0.9921513632952863,3138.942036,1992.334966,,,,,,
,15/09/2022,1663200000,16665.576045601254,16665.576045601254,12041.79767813954,0.9820594617145206,3008.089569,1614.706739,,,,,,,12041.79767813954,0.9820594617145206,3008.089569,1614.706739,,,,,,,197759.89354977812,0.9822166163731404,3008.089569,1614.706739,,,,,,,197759.89354977812,0.9822166163731404,3008.089569,1614.706739,,,,,,
,16/09/2022,1663286400,16309.74702613151,16309.74702613151,10938.683723492704,0.9818856093734226,3844.1753365632358,1525.906080466196,,,,,,,10938.683723492704,0.9818856093734226,3844.1753365632358,1525.906080466196,,,,,,,186260.10971755726,0.9822166163731404,3848.520316,1527.916819,,,,,,,186260.10971755726,0.9822166163731404,3848.520316,1527.916819,,,,,,
,17/09/2022,1663372800,15623.693587369868,15623.693587369868,10259.554369664269,0.9817490812637467,3686.562225624334,1676.595243,,,,,,,10259.554369664269,0.9817490812637467,3686.562225624334,1676.595243,,,,,,,169249.30498637812,0.9822166163731404,3687.026791,1676.595243,,,,,,,169249.30498637812,0.9822166163731404,3687.026791,1676.595243,,,,,,
,18/09/2022,1663459200,14822.701341993625,14822.701341993625,9722.892459208635,0.9831988329895134,3570.2707500459996,1528.5549339059999,,,,,,,9722.892459208635,0.9831988329895134,3570.2707500459996,1528.5549339059999,,,,,,,157069.11665549796,0.9822166163731404,3566.704046,1527.027906,,,,,,,157069.11665549796,0.9822166163731404,3566.704046,1527.027906,,,,,,
,19/09/2022,1663545600,9075.494497010433,9075.494497010433,7075.412237732159,0.9806313187543142,1517.0005589595203,482.101069,,,,,,,7075.412237732159,0.9806313187543142,1517.0005589595203,482.101069,,,,,,,121819.73860181744,0.9822166163731404,1518.604205,482.101069,,,,,,,121819.73860181744,0.9822166163731404,1518.604205,482.101069,,,,,,
,20/09/2022,1663632000,7164.953835426829,7164.953835426829,6440.20541765522,0.9581543246086727,645.05490975,78.73535369699998,,,,,,,6440.20541765522,0.9581543246086727,645.05490975,78.73535369699998,,,,,,,110100.2738341577,0.9571971274811916,643.767375,78.656697,,,,,,,110100.2738341577,0.9571971274811916,643.767375,78.656697,,,,,,
,21/09/2022,1663718400,4863.2824335146215,4863.2824335146215,4200.3173145925375,0.9745308375066868,616.514364835142,45.476223249435,,,,,,,4200.3173145925375,0.9745308375066868,616.514364835142,45.476223249435,,,,,,,70481.03556661695,0.9745308375066868,617.082698,45.505119,,,,,,,70481.03556661695,0.9745308375066868,617.082698,45.505119,,,,,,
,22/09/2022,1663804800,3998.6441386339434,3998.6441386339434,3354.2570781782674,0.9742043696761221,601.7655223579999,41.64733372799999,,,,,,,3354.2570781782674,0.9742043696761221,601.7655223579999,41.64733372799999,,,,,,,58776.496077981836,0.9745308375066868,601.164358,41.605728,,,,,,,58776.496077981836,0.9745308375066868,601.164358,41.605728,,,,,,
,23/09/2022,1663891200,2955.123578765723,2955.123578765723,2851.2771836802526,0.974813860470357,61.34050422499999,41.531077,,,,,,,2851.2771836802526,0.974813860470357,61.34050422499999,41.531077,,,,,,,47720.12022895821,0.974813860470357,61.279225,41.531077,,,,,,,47720.12022895821,0.974813860470357,61.279225,41.531077,,,,,,
,24/09/2022,1663977600,3083.8814551738838,3083.8814551738838,3015.354409266551,1.000657398332856,44.266731508999996,23.259657,,,,,,,3015.354409266551,1.000657398332856,44.266731508999996,23.259657,,,,,,,46844.095219303264,0.9996577405922638,44.222509,23.259657,,,,,,,46844.095219303264,0.9996577405922638,44.222509,23.259657,,,,,,
,25/09/2022,1664064000,2763.9179806872453,2763.9179806872453,2688.494418584379,1.0093225306028426,47.734877572263,26.679362,,,,,,,2688.494418584379,1.0093225306028426,47.734877572263,26.679362,,,,,,,42503.824618348204,1.009742583517586,47.746671,26.679362,,,,,,,42503.824618348204,1.009742583517586,47.746671,26.679362,,,,,,
,26/09/2022,1664150400,2686.5246376279924,2686.5246376279924,2611.2978281957244,1.0127718112681385,47.48131689699999,26.732720724,,,,,,,2611.2978281957244,1.0127718112681385,47.48131689699999,26.732720724,,,,,,,42514.73971761652,1.009742583517586,47.339299,26.679362,,,,,,,42514.73971761652,1.009742583517586,47.339299,26.679362,,,,,,
,27/09/2022,1664236800,2660.8969539943014,2660.8969539943014,2585.954730195025,0.9944773076243116,47.442892496999995,26.504853994652002,,,,,,,2585.954730195025,0.9944773076243116,47.442892496999995,26.504853994652002,,,,,,,42017.300027541234,0.9959622873948173,47.395497,26.572108,,,,,,,42017.300027541234,0.9959622873948173,47.395497,26.572108,,,,,,
,28/09/2022,1664323200,2623.710379549592,2623.710379549592,2548.7198160846224,0.9979542119696069,47.36735703699999,26.625252216,,,,,,,2548.7198160846224,0.9979542119696069,47.36735703699999,26.625252216,,,,,,,41761.06922850064,0.9959622873948173,47.320037,26.572108,,,,,,,41761.06922850064,0.9959622873948173,47.320037,26.572108,,,,,,
,29/09/2022,1664409600,2618.8165390892477,2618.8165390892477,2543.731751106151,0.9868045500967029,47.472731216999996,26.625252216,,,,,,,2543.731751106151,0.9868045500967029,47.472731216999996,26.625252216,,,,,,,42017.372829635795,0.9848348803360308,47.330739,26.572108,,,,,,,42017.372829635795,0.9848348803360308,47.330739,26.572108,,,,,,
,30/09/2022,1664496000,2615.486554160014,2615.486554160014,2540.7156211297975,0.9858197152163668,46.872913,26.912200315,,,,,,,2540.7156211297975,0.9858197152163668,46.872913,26.912200315,,,,,,,41926.69220828392,0.9848348803360308,46.872913,26.885315000000002,,,,,,,41926.69220828392,0.9848348803360308,46.872913,26.885315000000002,,,,,,
,01/10/2022,1664582400,2646.0636869832597,2646.0636869832597,2569.6597695130436,0.9858197152163668,48.460162751,26.957935004,,,,,,,2569.6597695130436,0.9858197152163668,48.460162751,26.957935004,,,,,,,41113.898489832856,0.9848348803360308,48.411751,26.931004,,,,,,,41113.898489832856,0.9848348803360308,48.411751,26.931004,,,,,,
,02/10/2022,1664668800,2479.4132320761914,2479.4132320761914,2403.1946806080946,0.9868045500967029,48.273811914,26.957935004,,,,,,,2403.1946806080946,0.9868045500967029,48.273811914,26.957935004,,,,,,,39566.57579452887,0.9848348803360308,48.177457,26.931004,,,,,,,39566.57579452887,0.9848348803360308,48.177457,26.931004,,,,,,
,03/10/2022,1664755200,2424.5545801171515,2424.5545801171515,2348.7103184278444,0.9848348803360308,47.929284601099006,26.930142207872002,,,,,,,2348.7103184278444,0.9848348803360308,47.929284601099006,26.930142207872002,,,,,,,39442.30399724331,0.9848348803360308,47.930387,26.931004,,,,,,,39442.30399724331,0.9848348803360308,47.930387,26.931004,,,,,,
,04/10/2022,1664841600,2446.704527374221,2446.704527374221,2370.6895430939135,0.9842863273076836,48.294035,26.736662953,,,,,,,2370.6895430939135,0.9842863273076836,48.294035,26.736662953,,,,,,,39382.841768454935,0.9848348803360308,48.294035,26.709953000000002,,,,,,,39382.841768454935,0.9848348803360308,48.294035,26.709953000000002,,,,,,
,05/10/2022,1664928000,2662.218640616443,2662.218640616443,2585.2352883037547,1.0268408192049232,49.246558493483,26.709953000000002,,,,,,,2585.2352883037547,1.0268408192049232,49.246558493483,26.709953000000002,,,,,,,39103.282082249396,1.027732891354619,49.279921,26.709953000000002,,,,,,,39103.282082249396,1.027732891354619,49.279921,26.709953000000002,,,,,,
,06/10/2022,1665014400,2586.630292135379,2586.630292135379,2509.8311870851917,1.0328715558113921,49.002860588376,26.763372906,,,,,,,2509.8311870851917,1.0328715558113921,49.002860588376,26.763372906,,,,,,,39053.7949628916,1.027732891354619,49.042536,26.709953000000002,,,,,,,39053.7949628916,1.027732891354619,49.042536,26.709953000000002,,,,,,
,07/10/2022,1665100800,2615.546618626046,2615.546618626046,2538.8237545096913,1.027732891354619,49.133371,26.561760224999997,,,,,,,2538.8237545096913,1.027732891354619,49.133371,26.561760224999997,,,,,,,39974.551723476114,1.027732891354619,49.133371,26.535225,,,,,,,39974.551723476114,1.027732891354619,49.133371,26.535225,,,,,,
,08/10/2022,1665187200,2568.929385778793,2568.929385778793,2492.576354641545,1.0009485219630296,48.82017451841,26.531908096875,,,,,,,2492.576354641545,1.0009485219630296,48.82017451841,26.531908096875,,,,,,,39964.98828971997,1.0015444409053684,48.840199,26.535225,,,,,,,39964.98828971997,1.0015444409053684,48.840199,26.535225,,,,,,
,09/10/2022,1665273600,2529.57749247442,2529.57749247442,2453.234337528074,1.0025459853462737,48.622957,26.717651960999998,,,,,,,2453.234337528074,1.0025459853462737,48.622957,26.717651960999998,,,,,,,39799.38899299276,1.0015444409053684,48.622957,26.690961,,,,,,,39799.38899299276,1.0015444409053684,48.622957,26.690961,,,,,,
,10/10/2022,1665360000,2510.4333610930503,2510.4333610930503,2434.2985363480575,0.9997036022229844,48.490362196260996,26.644758946509,,,,,,,2434.2985363480575,0.9997036022229844,48.490362196260996,26.644758946509,,,,,,,39158.66703688663,1.0015444409053684,48.622957,26.690961,,,,,,,39158.66703688663,1.0015444409053684,48.622957,26.690961,,,,,,
,11/10/2022,1665446400,2356.3402187300508,2356.3402187300508,2280.390504466532,0.9747159395186628,48.284037324,26.690961,,,,,,,2280.390504466532,0.9747159395186628,48.284037324,26.690961,,,,,,,38834.98815508399,0.9749811343872161,48.187662,26.690961,,,,,,,38834.98815508399,0.9749811343872161,48.187662,26.690961,,,,,,
,12/10/2022,1665532800,2416.2888175475646,2416.2888175475646,2340.1833515893886,0.9748992359719276,48.444116494613006,26.686450227591003,,,,,,,2340.1833515893886,0.9748992359719276,48.444116494613006,26.686450227591003,,,,,,,38680.71655519651,0.9749811343872161,48.459769,26.690961,,,,,,,38680.71655519651,0.9749811343872161,48.459769,26.690961,,,,,,
,13/10/2022,1665619200,2365.3619558989667,2365.3619558989667,2289.304776566445,0.9759561155216032,48.36357125599999,26.717651960999998,,,,,,,2289.304776566445,0.9759561155216032,48.36357125599999,26.717651960999998,,,,,,,38265.41154606524,0.9749811343872161,48.315256,26.690961,,,,,,,38265.41154606524,0.9749811343872161,48.315256,26.690961,,,,,,
,14/10/2022,1665705600,2354.5525286419793,2354.5525286419793,2278.4302490440973,0.9723464168819169,48.43228122,26.717651960999998,,,,,,,2278.4302490440973,0.9723464168819169,48.43228122,26.717651960999998,,,,,,,38137.83015372932,0.973085962213199,48.33561,26.690961,,,,,,,38137.83015372932,0.973085962213199,48.33561,26.690961,,,,,,
,15/10/2022,1665792000,2309.4745544928564,2309.4745544928564,2233.609266652668,0.9725857960286214,48.17505008316,26.717651960999998,,,,,,,2233.609266652668,0.9725857960286214,48.17505008316,26.717651960999998,,,,,,,38112.296806686485,0.973085962213199,48.223032,26.690961,,,,,,,38112.296806686485,0.973085962213199,48.223032,26.690961,,,,,,
,16/10/2022,1665878400,2325.205236294308,2325.205236294308,2249.3361216181816,0.972556603449755,48.205597072677,26.690961,,,,,,,2249.3361216181816,0.972556603449755,48.205597072677,26.690961,,,,,,,38028.946399171255,0.973085962213199,48.232173,26.690961,,,,,,,38028.946399171255,0.973085962213199,48.232173,26.690961,,,,,,
,17/10/2022,1665964800,2260.3078130731988,2260.3078130731988,2184.4730157370227,0.9722422966839602,48.19908572932201,26.66346931017,,,,,,,2184.4730157370227,0.9722422966839602,48.19908572932201,26.66346931017,,,,,,,37177.45695457679,0.973085962213199,48.232173,26.690961,,,,,,,37177.45695457679,0.973085962213199,48.232173,26.690961,,,,,,
,18/10/2022,1666051200,2304.5225235922608,2304.5225235922608,2228.4062043510853,0.9740590481754121,48.424608232,26.717651960999998,,,,,,,2228.4062043510853,0.9740590481754121,48.424608232,26.717651960999998,,,,,,,37035.170422986295,0.973085962213199,48.376232,26.690961,,,,,,,37035.170422986295,0.973085962213199,48.376232,26.690961,,,,,,
,19/10/2022,1666137600,2278.677466544117,2278.677466544117,2202.6526658910843,0.9729429185767536,48.360896734456,26.690961,,,,,,,2202.6526658910843,0.9729429185767536,48.360896734456,26.690961,,,,,,,36936.80790654645,0.973085962213199,48.376232,26.690961,,,,,,,36936.80790654645,0.973085962213199,48.376232,26.690961,,,,,,
,20/10/2022,1666224000,2239.8121740489155,2239.8121740489155,2163.3746916149667,0.9798975639486913,48.633169065,26.824415804999997,,,,,,,2163.3746916149667,0.9798975639486913,48.633169065,26.824415804999997,,,,,,,36831.5489659834,0.973085962213199,48.391213,26.690961,,,,,,,36831.5489659834,0.973085962213199,48.391213,26.690961,,,,,,
,21/10/2022,1666310400,2161.208077086102,2161.208077086102,2085.204665123889,0.973085962213199,48.339365,26.690961,,,,,,,2085.204665123889,0.973085962213199,48.339365,26.690961,,,,,,,35299.97232354098,0.973085962213199,48.339365,26.690961,,,,,,,35299.97232354098,0.973085962213199,48.339365,26.690961,,,,,,
,22/10/2022,1666396800,2131.464835794364,2131.464835794364,2101.828244438172,0.9729682188117712,25.183758599999997,3.47986453738,,,,,,,2101.828244438172,0.9729682188117712,25.183758599999997,3.47986453738,,,,,,,35129.41860303475,0.973085962213199,25.1586,3.480404,,,,,,,35129.41860303475,0.973085962213199,25.1586,3.480404,,,,,,
,23/10/2022,1666483200,2051.551719355739,2051.551719355739,2021.852740903062,0.9728874526769075,25.245687,3.480404,,,,,,,2021.852740903062,0.9728874526769075,25.245687,3.480404,,,,,,,33772.971985819364,0.973085962213199,25.245687,3.480404,,,,,,,33772.971985819364,0.973085962213199,25.245687,3.480404,,,,,,
,24/10/2022,1666569600,2144.434263622574,2144.434263622574,2114.7957630805217,0.973085962213199,25.185010579839,3.480404,,,,,,,2114.7957630805217,0.973085962213199,25.185010579839,3.480404,,,,,,,34870.57501740435,0.973085962213199,25.195013,3.480404,,,,,,,34870.57501740435,0.973085962213199,25.195013,3.480404,,,,,,
,25/10/2022,1666656000,2100.4446878327453,2100.4446878327453,2070.87376849257,0.9740590481754121,25.112975887999998,3.483884404,,,,,,,2070.87376849257,0.9740590481754121,25.112975887999998,3.483884404,,,,,,,34802.261503303474,0.973085962213199,25.087888,3.480404,,,,,,,34802.261503303474,0.973085962213199,25.087888,3.480404,,,,,,
,26/10/2022,1666742400,2234.0873009447278,2234.0873009447278,2203.8829692331938,1.00670830753406,25.713739,3.483884404,,,,,,,2203.8829692331938,1.00670830753406,25.713739,3.483884404,,,,,,,34784.60445773531,1.00670830753406,25.713739,3.480404,,,,,,,34784.60445773531,1.00670830753406,25.713739,3.480404,,,,,,
,27/10/2022,1666828800,2534.5288302900103,2534.5288302900103,2509.461467001859,1.059310288151078,20.527649,3.480404,,,,,,,2509.461467001859,1.059310288151078,20.527649,3.480404,,,,,,,34761.417171141264,1.059310288151078,20.527649,3.480404,,,,,,,34761.417171141264,1.059310288151078,20.527649,3.480404,,,,,,
,28/10/2022,1666915200,2627.9770816841656,2627.9770816841656,2602.4714853179103,1.1144185552552472,20.907293406999997,3.483884404,,,,,,,2602.4714853179103,1.1144185552552472,20.907293406999997,3.483884404,,,,,,,34748.73134453908,1.1144185552552472,20.886407,3.480404,,,,,,,34748.73134453908,1.1144185552552472,20.886407,3.480404,,,,,,
,29/10/2022,1667001600,2973.525333954843,2973.525333954843,2946.9365403370725,1.1573037439443172,21.951938572806004,3.47955130102,,,,,,,2946.9365403370725,1.1573037439443172,21.951938572806004,3.47955130102,,,,,,,35157.07738227521,1.1580089714079047,21.972021,3.480404,,,,,,,35157.07738227521,1.1580089714079047,21.972021,3.480404,,,,,,
,30/10/2022,1667088000,4284.852278643901,4284.852278643901,4254.742063056313,1.3711615875881602,25.25865,3.480404,,,,,,,4254.742063056313,1.3711615875881602,25.25865,3.480404,,,,,,,35878.04992922035,1.3720877468172619,25.25865,3.480404,,,,,,,35878.04992922035,1.3720877468172619,25.25865,3.480404,,,,,,
,31/10/2022,1667174400,4457.056612222588,4457.056612222588,4426.626435042547,1.3697637570907575,25.58000942295,3.480404,,,,,,,4426.626435042547,1.3697637570907575,25.58000942295,3.480404,,,,,,,35781.70618082763,1.3712268561462655,25.583847,3.480404,,,,,,,35781.70618082763,1.3712268561462655,25.583847,3.480404,,,,,,
,01/11/2022,1667260800,4547.046780378919,4547.046780378919,4516.242075185999,1.4037815410004357,25.920519651919,3.480404,,,,,,,4516.242075185999,1.4037815410004357,25.920519651919,3.480404,,,,,,,35881.92076515921,1.4037815410004357,25.939741,3.480404,,,,,,,35881.92076515921,1.4037815410004357,25.939741,3.480404,,,,,,
,02/11/2022,1667347200,5144.126172096931,5144.126172096931,5111.739776531172,1.49445089301942,27.412637,3.47930767274,,,,,,,5111.739776531172,1.49445089301942,27.412637,3.47930767274,,,,,,,35591.3730846116,1.4945943740793317,27.412637,3.480404,,,,,,,35591.3730846116,1.4945943740793317,27.412637,3.480404,,,,,,
,03/11/2022,1667433600,4718.914481987194,4718.914481987194,4687.626831371174,1.4482865182082905,26.361908,3.477456097812,,,,,,,4687.626831371174,1.4482865182082905,26.361908,3.477456097812,,,,,,,35490.0087927377,1.4494576800137415,26.361908,3.480404,,,,,,,35490.0087927377,1.4494576800137415,26.361908,3.480404,,,,,,
,04/11/2022,1667520000,4288.534239297992,4288.534239297992,4256.9645993788745,1.450907137693755,26.639178,3.479554781424,,,,,,,4256.9645993788745,1.450907137693755,26.639178,3.479554781424,,,,,,,35296.75054416379,1.4494576800137415,26.639178,3.480404,,,,,,,35296.75054416379,1.4494576800137415,26.639178,3.480404,,,,,,
,05/11/2022,1667606400,4453.66350184588,4453.66350184588,4422.824130423504,1.393661027963721,25.982043657248,3.4636667371640004,,,,,,,4422.824130423504,1.393661027963721,25.982043657248,3.4636667371640004,,,,,,,35169.88557542785,1.4030615402836213,26.209754,3.480404,,,,,,,35169.88557542785,1.4030615402836213,26.209754,3.480404,,,,,,
,06/11/2022,1667692800,4396.017340766173,4396.017340766173,4364.973599211312,1.444529856228891,26.12189481698,3.4773168816520004,,,,,,,4364.973599211312,1.444529856228891,26.12189481698,3.4773168816520004,,,,,,,35305.03736137785,1.4455981532641533,26.143594,3.480404,,,,,,,35305.03736137785,1.4455981532641533,26.143594,3.480404,,,,,,
,07/11/2022,1667779200,4102.242372284469,4102.242372284469,4072.2975206824976,1.4336459219707922,25.03080168,3.480404,,,,,,,4072.2975206824976,1.4336459219707922,25.03080168,3.480404,,,,,,,35319.14588623155,1.4307843532642637,24.98084,3.480404,,,,,,,35319.14588623155,1.4307843532642637,24.98084,3.480404,,,,,,
,08/11/2022,1667865600,3951.464724555413,3951.464724555413,3922.0792803049317,1.3156775254813216,24.585882320999996,3.483884404,,,,,,,3922.0792803049317,1.3156775254813216,24.585882320999996,3.483884404,,,,,,,35276.8418807783,1.3143631623190026,24.561321,3.480404,,,,,,,35276.8418807783,1.3143631623190026,24.561321,3.480404,,,,,,
,09/11/2022,1667952000,3146.121116156857,3146.121116156857,3118.9064452321204,1.2138463679289277,22.523894,3.476930556808,,,,,,,3118.9064452321204,1.2138463679289277,22.523894,3.476930556808,,,,,,,35285.33951683,1.2154848414952635,22.523894,3.480404,,,,,,,35285.33951683,1.2154848414952635,22.523894,3.480404,,,,,,
,10/11/2022,1668038400,2752.185497915108,2752.185497915108,2726.4905408534355,1.088573275796691,21.12747984,3.478903945876,,,,,,,2726.4905408534355,1.088573275796691,21.12747984,3.478903945876,,,,,,,35202.325838628254,1.0831574883549167,21.022368,3.480404,,,,,,,35202.325838628254,1.0831574883549167,21.022368,3.480404,,,,,,
,11/11/2022,1668124800,3198.048211528481,3198.048211528481,3170.7943568463097,1.1744425306550657,22.599081239999997,3.480330911516,,,,,,,3170.7943568463097,1.1744425306550657,22.599081239999997,3.480330911516,,,,,,,35009.7092476047,1.1709297414307736,22.486648,3.480404,,,,,,,35009.7092476047,1.1709297414307736,22.486648,3.480404,,,,,,
,12/11/2022,1668211200,2976.441275694178,2976.441275694178,2949.7203168275228,1.1744425306550657,22.066112336,3.480404,,,,,,,2949.7203168275228,1.1744425306550657,22.066112336,3.480404,,,,,,,34953.8484497686,1.1709297414307736,22.000112,3.480404,,,,,,,34953.8484497686,1.1709297414307736,22.000112,3.480404,,,,,,
,13/11/2022,1668297600,3198.6213125397717,3198.6213125397717,3171.1937824424563,1.215489272200365,22.724676017114998,3.487364808,,,,,,,3171.1937824424563,1.215489272200365,22.724676017114998,3.487364808,,,,,,,34945.05424298559,1.214274997203162,22.734793,3.480404,,,,,,,34945.05424298559,1.214274997203162,22.734793,3.480404,,,,,,
,14/11/2022,1668384000,2949.840491894141,2949.840491894141,2922.8628911915143,1.158561795458763,22.421918054175997,3.397120852992,,,,,,,2922.8628911915143,1.158561795458763,22.421918054175997,3.397120852992,,,,,,,34938.23532945462,1.1550965059409404,22.447688,3.399936,,,,,,,34938.23532945462,1.1550965059409404,22.447688,3.399936,,,,,,
,15/11/2022,1668470400,3031.2209810372065,3031.2209810372065,3001.294212827848,1.201604137358557,25.536764,3.1884000720000003,,,,,,,3001.294212827848,1.201604137358557,25.536764,3.1884000720000003,,,,,,,34909.32389824654,1.1992057259067437,25.536764,3.182036,,,,,,,34909.32389824654,1.1992057259067437,25.536764,3.182036,,,,,,
,16/11/2022,1668556800,3059.435375038171,3059.435375038171,3031.7993483568125,1.201604137358557,23.035556543999995,3.398866,,,,,,,3031.7993483568125,1.201604137358557,23.035556543999995,3.398866,,,,,,,34935.40610899384,1.1992057259067437,23.012544,3.398866,,,,,,,34935.40610899384,1.1992057259067437,23.012544,3.398866,,,,,,
