,Date,Timestamp,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20,NFT20
,29/07/2021,1627516800,,,0,900058.9896201605,,,900058.9896201605,,,,,,,,900058.9896201605,,,,,,900058.9896201605,,,,,,,,,391.2126772536675,,,,,,391.2126772536675,
,30/07/2021,1627603200,,,0,913907.5496758091,,,913907.5496758091,,,,,,,,913907.5496758091,,,,,,913907.5496758091,,,,,,,,,384.01058009911026,,,,,,384.01058009911026,
,31/07/2021,1627689600,,,0,941895.0083262826,,,941895.0083262826,,,,,,,,941895.0083262826,,,,,,941895.0083262826,,,,,,,,,386.0921675737767,,,,,,386.0921675737767,
,01/08/2021,1627776000,,,0,1070562.2340014826,,,1070562.2340014826,,,,,,,,1070562.2340014826,,,,,,1070562.2340014826,,,,,,,,,421.3063095670493,,,,,,421.3063095670493,
,02/08/2021,1627862400,,,0,1194717.253453575,,,1194717.253453575,,,,,,,,1194717.253453575,,,,,,1194717.253453575,,,,,,,,,467.0247566540159,,,,,,467.0247566540159,
,03/08/2021,1627948800,,,0,1265412.8389987957,,,1265412.8389987957,,,,,,,,1265412.8389987957,,,,,,1265412.8389987957,,,,,,,,,482.47089232591384,,,,,,482.47089232591384,
,04/08/2021,1628035200,,,0,1215872.8765527357,,,1215872.8765527357,,,,,,,,1215872.8765527357,,,,,,1215872.8765527357,,,,,,,,,483.8266298718081,,,,,,483.8266298718081,
,05/08/2021,1628121600,,,0,1219974.1560329902,,,1219974.1560329902,,,,,,,,1219974.1560329902,,,,,,1219974.1560329902,,,,,,,,,446.8295148255278,,,,,,446.8295148255278,
,06/08/2021,1628208000,,,0,1270577.0015993929,,,1270577.0015993929,,,,,,,,1270577.0015993929,,,,,,1270577.0015993929,,,,,,,,,449.0972654972087,,,,,,449.0972654972087,
,07/08/2021,1628294400,,,0,1345825.8166910983,,,1345825.8166910983,,,,,,,,1345825.8166910983,,,,,,1345825.8166910983,,,,,,,,,465.7778957533062,,,,,,465.7778957533062,
,08/08/2021,1628380800,,,0,1456233.7255321045,,,1456233.7255321045,,,,,,,,1456233.7255321045,,,,,,1456233.7255321045,,,,,,,,,463.89106556967306,,,,,,463.89106556967306,
,09/08/2021,1628467200,,,0,1339959.9391665945,,,1339959.9391665945,,,,,,,,1339959.9391665945,,,,,,1339959.9391665945,,,,,,,,,442.19230660414405,,,,,,442.19230660414405,
,10/08/2021,1628553600,,,0,1433427.8332752136,,,1433427.8332752136,,,,,,,,1433427.8332752136,,,,,,1433427.8332752136,,,,,,,,,452.1797306264948,,,,,,452.1797306264948,
,11/08/2021,1628640000,,,0,1381023.5896933922,,,1381023.5896933922,,,,,,,,1381023.5896933922,,,,,,1381023.5896933922,,,,,,,,,439.4429407379803,,,,,,439.4429407379803,
,12/08/2021,1628726400,,,0,1428662.2406075913,,,1428662.2406075913,,,,,,,,1428662.2406075913,,,,,,1428662.2406075913,,,,,,,,,451.05694319395366,,,,,,451.05694319395366,
,13/08/2021,1628812800,,,0,1370086.5891466015,,,1370086.5891466015,,,,,,,,1370086.5891466015,,,,,,1370086.5891466015,,,,,,,,,450.7668465237476,,,,,,450.7668465237476,
,14/08/2021,1628899200,,,0,1486502.877481907,,,1486502.877481907,,,,,,,,1486502.877481907,,,,,,1486502.877481907,,,,,,,,,447.3822897302772,,,,,,447.3822897302772,
,15/08/2021,1628985600,,,0,1463199.5353487437,,,1463199.5353487437,,,,,,,,1463199.5353487437,,,,,,1463199.5353487437,,,,,,,,,448.09286087396595,,,,,,448.09286087396595,
,16/08/2021,1629072000,,,0,1327709.5516257056,,,1327709.5516257056,,,,,,,,1327709.5516257056,,,,,,1327709.5516257056,,,,,,,,,402.15872885092693,,,,,,402.15872885092693,
,17/08/2021,1629158400,,,0,1458062.3436939614,,,1458062.3436939614,,,,,,,,1458062.3436939614,,,,,,1458062.3436939614,,,,,,,,,461.92379981049817,,,,,,461.92379981049817,
,18/08/2021,1629244800,,,0,1363608.8837198077,,,1363608.8837198077,,,,,,,,1363608.8837198077,,,,,,1363608.8837198077,,,,,,,,,451.12876860771894,,,,,,451.12876860771894,
,19/08/2021,1629331200,,,0,1414866.3986726175,,,1414866.3986726175,,,,,,,,1414866.3986726175,,,,,,1414866.3986726175,,,,,,,,,464.8346119628732,,,,,,464.8346119628732,
,20/08/2021,1629417600,,,0,1438684.693005216,,,1438684.693005216,,,,,,,,1438684.693005216,,,,,,1438684.693005216,,,,,,,,,463.5906836471929,,,,,,463.5906836471929,
,21/08/2021,1629504000,,,0,1712183.0333356084,,,1712183.0333356084,,,,,,,,1712183.0333356084,,,,,,1712183.0333356084,,,,,,,,,522.5439207887617,,,,,,522.5439207887617,
,22/08/2021,1629590400,,,0,1715856.5258393849,,,1715856.5258393849,,,,,,,,1715856.5258393849,,,,,,1715856.5258393849,,,,,,,,,530.125748314412,,,,,,530.125748314412,
,23/08/2021,1629676800,,,0,1539092.7137213438,,,1539092.7137213438,,,,,,,,1539092.7137213438,,,,,,1539092.7137213438,,,,,,,,,474.8875332820774,,,,,,474.8875332820774,
,24/08/2021,1629763200,,,0,1639430.9425469716,,,1639430.9425469716,,,,,,,,1639430.9425469716,,,,,,1639430.9425469716,,,,,,,,,492.57965730377333,,,,,,492.57965730377333,
,25/08/2021,1629849600,,,0,1702890.3429554407,,,1702890.3429554407,,,,,,,,1702890.3429554407,,,,,,1702890.3429554407,,,,,,,,,533.2421436259674,,,,,,533.2421436259674,
,26/08/2021,1629936000,,,0,1783456.7646954795,,,1783456.7646954795,,,,,,,,1783456.7646954795,,,,,,1783456.7646954795,,,,,,,,,553.2503778338872,,,,,,553.2503778338872,
,27/08/2021,1630022400,,,0,1714595.4607382452,,,1714595.4607382452,,,,,,,,1714595.4607382452,,,,,,1714595.4607382452,,,,,,,,,553.9870503611443,,,,,,553.9870503611443,
,28/08/2021,1630108800,,,0,1667224.958495149,,,1667224.958495149,,,,,,,,1667224.958495149,,,,,,1667224.958495149,,,,,,,,,509.36165658376376,,,,,,509.36165658376376,
,29/08/2021,1630195200,,,0,1688628.7410160978,,,1688628.7410160978,,,,,,,,1688628.7410160978,,,,,,1688628.7410160978,,,,,,,,,521.7372637580442,,,,,,521.7372637580442,
,30/08/2021,1630281600,,,0,1690235.4975697675,,,1690235.4975697675,,,,,,,,1690235.4975697675,,,,,,1690235.4975697675,,,,,,,,,522.3209808937478,,,,,,522.3209808937478,
,31/08/2021,1630368000,,,0,1816353.1207874336,,,1816353.1207874336,,,,,,,,1816353.1207874336,,,,,,1816353.1207874336,,,,,,,,,557.8480100698506,,,,,,557.8480100698506,
,01/09/2021,1630454400,,,0,1785317.5950247436,,,1785317.5950247436,,,,,,,,1785317.5950247436,,,,,,1785317.5950247436,,,,,,,,,522.8359890311079,,,,,,522.8359890311079,
,02/09/2021,1630540800,,,0,1893565.9542401468,,,1893565.9542401468,,,,,,,,1893565.9542401468,,,,,,1893565.9542401468,,,,,,,,,500.4281267485637,,,,,,500.4281267485637,
,03/09/2021,1630627200,,,0,1851792.2303193703,,,1851792.2303193703,,,,,,,,1851792.2303193703,,,,,,1851792.2303193703,,,,,,,,,488.6951530760811,,,,,,488.6951530760811,
,04/09/2021,1630713600,,,0,1887353.32918223,,,1887353.32918223,,,,,,,,1887353.32918223,,,,,,1887353.32918223,,,,,,,,,477.69487141915636,,,,,,477.69487141915636,
,05/09/2021,1630800000,,,0,1954344.7339235635,,,1954344.7339235635,,,,,,,,1954344.7339235635,,,,,,1954344.7339235635,,,,,,,,,503.6244083131207,,,,,,503.6244083131207,
,06/09/2021,1630886400,,,0,2003053.9109332545,,,2003053.9109332545,,,,,,,,2003053.9109332545,,,,,,2003053.9109332545,,,,,,,,,508.8917512298321,,,,,,508.8917512298321,
,07/09/2021,1630972800,,,0,1985576.9097098215,,,1985576.9097098215,,,,,,,,1985576.9097098215,,,,,,1985576.9097098215,,,,,,,,,504.86587684084475,,,,,,504.86587684084475,
,08/09/2021,1631059200,,,0,1715799.9451814936,,,1715799.9451814936,,,,,,,,1715799.9451814936,,,,,,1715799.9451814936,,,,,,,,,498.21342311893034,,,,,,498.21342311893034,
,09/09/2021,1631145600,,,0,1749358.1060989117,,,1749358.1060989117,,,,,,,,1749358.1060989117,,,,,,1749358.1060989117,,,,,,,,,498.86900142952504,,,,,,498.86900142952504,
,10/09/2021,1631232000,,,0,1740674.1887712162,,,1740674.1887712162,,,,,,,,1740674.1887712162,,,,,,1740674.1887712162,,,,,,,,,506.06289866707453,,,,,,506.06289866707453,
,11/09/2021,1631318400,,,0,1629643.9660193322,,,1629643.9660193322,,,,,,,,1629643.9660193322,,,,,,1629643.9660193322,,,,,,,,,505.60913336394503,,,,,,505.60913336394503,
,12/09/2021,1631404800,,,0,1651320.9784361848,,,1651320.9784361848,,,,,,,,1651320.9784361848,,,,,,1651320.9784361848,,,,,,,,,505.63283017780515,,,,,,505.63283017780515,
,13/09/2021,1631491200,,,0,1745305.252207733,,,1745305.252207733,,,,,,,,1745305.252207733,,,,,,1745305.252207733,,,,,,,,,510.4052558767442,,,,,,510.4052558767442,
,14/09/2021,1631577600,,,0,1601757.160237417,,,1601757.160237417,,,,,,,,1601757.160237417,,,,,,1601757.160237417,,,,,,,,,485.9390512853905,,,,,,485.9390512853905,
,15/09/2021,1631664000,,,0,1698729.598591199,,,1698729.598591199,,,,,,,,1698729.598591199,,,,,,1698729.598591199,,,,,,,,,496.8900702171063,,,,,,496.8900702171063,
,16/09/2021,1631750400,,,0,1882521.3979169526,,,1882521.3979169526,,,,,,,,1882521.3979169526,,,,,,1882521.3979169526,,,,,,,,,529.5329468186058,,,,,,529.5329468186058,
,17/09/2021,1631836800,,,0,1946163.4268951367,,,1946163.4268951367,,,,,,,,1946163.4268951367,,,,,,1946163.4268951367,,,,,,,,,545.2186150613109,,,,,,545.2186150613109,
,18/09/2021,1631923200,,,0,1849069.5343003075,,,1849069.5343003075,,,,,,,,1849069.5343003075,,,,,,1849069.5343003075,,,,,,,,,542.6557243912716,,,,,,542.6557243912716,
,19/09/2021,1632009600,,,0,1858190.9826196674,,,1858190.9826196674,,,,,,,,1858190.9826196674,,,,,,1858190.9826196674,,,,,,,,,539.9895719695055,,,,,,539.9895719695055,
,20/09/2021,1632096000,,,0,1825029.619096588,,,1825029.619096588,,,,,,,,1825029.619096588,,,,,,1825029.619096588,,,,,,,,,548.7078122988494,,,,,,548.7078122988494,
,21/09/2021,1632182400,,,0,1595873.6060493654,,,1595873.6060493654,,,,,,,,1595873.6060493654,,,,,,1595873.6060493654,,,,,,,,,551.1222255392051,,,,,,551.1222255392051,
,22/09/2021,1632268800,,,0,1515918.0221091898,,,1515918.0221091898,,,,,,,,1515918.0221091898,,,,,,1515918.0221091898,,,,,,,,,549.7093385694808,,,,,,549.7093385694808,
,23/09/2021,1632355200,,,0,1661440.4734364236,,,1661440.4734364236,,,,,,,,1661440.4734364236,,,,,,1661440.4734364236,,,,,,,,,543.0342610633667,,,,,,543.0342610633667,
,24/09/2021,1632441600,,,0,1715134.2661565433,,,1715134.2661565433,,,,,,,,1715134.2661565433,,,,,,1715134.2661565433,,,,,,,,,545.2954908249828,,,,,,545.2954908249828,
,25/09/2021,1632528000,,,0,1611573.29117513,,,1611573.29117513,,,,,,,,1611573.29117513,,,,,,1611573.29117513,,,,,,,,,548.3127064542912,,,,,,548.3127064542912,
,26/09/2021,1632614400,,,0,1607125.5531088612,,,1607125.5531088612,,,,,,,,1607125.5531088612,,,,,,1607125.5531088612,,,,,,,,,549.2418365556858,,,,,,549.2418365556858,
,27/09/2021,1632700800,,,0,1702141.5811790254,,,1702141.5811790254,,,,,,,,1702141.5811790254,,,,,,1702141.5811790254,,,,,,,,,558.1286150508489,,,,,,558.1286150508489,
,28/09/2021,1632787200,,,0,1726936.734832876,,,1726936.734832876,,,,,,,,1726936.734832876,,,,,,1726936.734832876,,,,,,,,,588.1035722838379,,,,,,588.1035722838379,
,29/09/2021,1632873600,,,0,1640188.4548271007,,,1640188.4548271007,,,,,,,,1640188.4548271007,,,,,,1640188.4548271007,,,,,,,,,581.6271116408159,,,,,,581.6271116408159,
,30/09/2021,1632960000,,,0,1669888.5363452728,,,1669888.5363452728,,,,,,,,1669888.5363452728,,,,,,1669888.5363452728,,,,,,,,,582.8357502313254,,,,,,582.8357502313254,
,01/10/2021,1633046400,,,0,1766678.4461588543,,,1766678.4461588543,,,,,,,,1766678.4461588543,,,,,,1766678.4461588543,,,,,,,,,588.1027972952514,,,,,,588.1027972952514,
,02/10/2021,1633132800,,,0,1940779.7207355485,,,1940779.7207355485,,,,,,,,1940779.7207355485,,,,,,1940779.7207355485,,,,,,,,,589.3741844654637,,,,,,589.3741844654637,
,03/10/2021,1633219200,,,0,2045193.6525979582,,,2045193.6525979582,,,,,,,,2045193.6525979582,,,,,,2045193.6525979582,,,,,,,,,597.7249593316513,,,,,,597.7249593316513,
,04/10/2021,1633305600,,,0,2208509.906947065,,,2208509.906947065,,,,,,,,2208509.906947065,,,,,,2208509.906947065,,,,,,,,,644.4083657302529,,,,,,644.4083657302529,
,05/10/2021,1633392000,,,0,2184755.957592094,,,2184755.957592094,,,,,,,,2184755.957592094,,,,,,2184755.957592094,,,,,,,,,644.3244329730692,,,,,,644.3244329730692,
,06/10/2021,1633478400,,,0,2303001.947669332,,,2303001.947669332,,,,,,,,2303001.947669332,,,,,,2303001.947669332,,,,,,,,,653.5211358912289,,,,,,653.5211358912289,
,07/10/2021,1633564800,,,0,2377634.3306033793,,,2377634.3306033793,,,,,,,,2377634.3306033793,,,,,,2377634.3306033793,,,,,,,,,665.8678563216428,,,,,,665.8678563216428,
,08/10/2021,1633651200,,,0,2276727.4342076536,,,2276727.4342076536,,,,,,,,2276727.4342076536,,,,,,2276727.4342076536,,,,,,,,,640.1721485331227,,,,,,640.1721485331227,
,09/10/2021,1633737600,,,0,2240179.1808412354,,,2240179.1808412354,,,,,,,,2240179.1808412354,,,,,,2240179.1808412354,,,,,,,,,627.9673093027696,,,,,,627.9673093027696,
,10/10/2021,1633824000,,,0,2183087.155798551,,,2183087.155798551,,,,,,,,2183087.155798551,,,,,,2183087.155798551,,,,,,,,,610.9562372975015,,,,,,610.9562372975015,
,11/10/2021,1633910400,,,0,2104989.0677829264,,,2104989.0677829264,,,,,,,,2104989.0677829264,,,,,,2104989.0677829264,,,,,,,,,614.1416903084513,,,,,,614.1416903084513,
,12/10/2021,1633996800,,,0,2115556.5355281285,,,2115556.5355281285,,,,,,,,2115556.5355281285,,,,,,2115556.5355281285,,,,,,,,,599.2025580572615,,,,,,599.2025580572615,
,14/10/2021,1634169600,,,0,2180570.0868627387,,,2180570.0868627387,,,,,,,,2180570.0868627387,,,,,,2180570.0868627387,,,,,,,,,604.357466259822,,,,,,604.357466259822,
,15/10/2021,1634256000,,,0,2209556.572930688,,,2209556.572930688,,,,,,,,2209556.572930688,,,,,,2209556.572930688,,,,,,,,,584.4011788046433,,,,,,584.4011788046433,
,16/10/2021,1634342400,,,0,2157665.565238167,,,2157665.565238167,,,,,,,,2157665.565238167,,,,,,2157665.565238167,,,,,,,,,557.2497773078358,,,,,,557.2497773078358,
,17/10/2021,1634428800,,,0,2057338.9389599308,,,2057338.9389599308,,,,,,,,2057338.9389599308,,,,,,2057338.9389599308,,,,,,,,,536.4568751280767,,,,,,536.4568751280767,
,18/10/2021,1634515200,,,0,2110841.1511927866,,,2110841.1511927866,,,,,,,,2110841.1511927866,,,,,,2110841.1511927866,,,,,,,,,548.0213282774807,,,,,,548.0213282774807,
,19/10/2021,1634601600,,,0,2059925.9461790335,,,2059925.9461790335,,,,,,,,2059925.9461790335,,,,,,2059925.9461790335,,,,,,,,,547.1875795055035,,,,,,547.1875795055035,
,20/10/2021,1634688000,,,0,2107431.264332536,,,2107431.264332536,,,,,,,,2107431.264332536,,,,,,2107431.264332536,,,,,,,,,541.8215733861254,,,,,,541.8215733861254,
,21/10/2021,1634774400,,,0,2161433.2542650513,,,2161433.2542650513,,,,,,,,2161433.2542650513,,,,,,2161433.2542650513,,,,,,,,,519.8627256091232,,,,,,519.8627256091232,
,22/10/2021,1634860800,,,0,2150381.3352518496,,,2150381.3352518496,,,,,,,,2150381.3352518496,,,,,,2150381.3352518496,,,,,,,,,527.1950926232375,,,,,,527.1950926232375,
,23/10/2021,1634947200,,,0,2205857.519576772,,,2205857.519576772,,,,,,,,2205857.519576772,,,,,,2205857.519576772,,,,,,,,,557.8221579393063,,,,,,557.8221579393063,
,24/10/2021,1635033600,,,0,2332047.910724266,,,2332047.910724266,,,,,,,,2332047.910724266,,,,,,2332047.910724266,,,,,,,,,562.1736074855942,,,,,,562.1736074855942,
,25/10/2021,1635120000,,,0,2261485.1404074174,,,2261485.1404074174,,,,,,,,2261485.1404074174,,,,,,2261485.1404074174,,,,,,,,,554.4935086950296,,,,,,554.4935086950296,
,26/10/2021,1635206400,,,0,2322971.996281587,,,2322971.996281587,,,,,,,,2322971.996281587,,,,,,2322971.996281587,,,,,,,,,549.4920144770507,,,,,,549.4920144770507,
