,Date,Timestamp,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound,Unbound
,27/08/2022,1661558400,3783.532115402093,73039.65761196526,758262.4562743925,0,3783.532115402093,831302.1138863578,3783.532115402093,73039.65761196526,758262.4562743925,,3783.532115402093,831302.1138863578,1999879.545955395,72821.19402987564,755994.4728558252,,1999879.545955395,828815.6668857009
,28/08/2022,1661644800,3521.947870791127,72807.86775136816,755853.5604391121,0,3521.947870791127,828661.4281904803,3521.947870791127,72807.86775136816,755853.5604391121,,3521.947870791127,828661.4281904803,1999879.545955395,72821.19402987564,755991.9069580855,,1999879.545955395,828813.1009879612
,29/08/2022,1661731200,3371.976903639932,72821.19402987564,755984.1769154278,0,3371.976903639932,828805.3709453035,3371.976903639932,72821.19402987564,755984.1769154278,,3371.976903639932,828805.3709453035,1999879.545955395,72821.19402987564,755984.1769154278,,1999879.545955395,828805.3709453035
,30/08/2022,1661817600,3473.1508098698155,72894.0152239055,756740.1610923432,0,3473.1508098698155,829634.1763162487,3473.1508098698155,72894.0152239055,756740.1610923432,,3473.1508098698155,829634.1763162487,1999879.545955395,72821.19402987564,755984.1769154278,,1999879.545955395,828805.3709453035
,31/08/2022,1661904000,3512.048467038648,72817.04322181594,755941.0858173437,0,3512.048467038648,828758.1290391596,3512.048467038648,72817.04322181594,755941.0858173437,,3512.048467038648,828758.1290391596,1999879.545955395,72821.19402987564,755984.1769154278,,1999879.545955395,828805.3709453035
,01/09/2022,1661990400,1003.5755859981786,72679.4839862935,754513.0317071504,0,1003.5755859981786,827192.515693444,1003.5755859981786,72679.4839862935,754513.0317071504,,1003.5755859981786,827192.515693444,607862.910131605,72821.19402987564,755984.1769154278,,607862.910131605,828805.3709453035
,02/09/2022,1662076800,1086.421222020015,72810.56213554728,755869.302084369,0,1086.421222020015,828679.8642199163,1086.421222020015,72810.56213554728,755869.302084369,,1086.421222020015,828679.8642199163,607862.910131605,72821.19402987564,755979.6751169361,,607862.910131605,828800.8691468118
,03/09/2022,1662163200,1049.9616046703213,72821.19402987564,755979.6751169361,0,1049.9616046703213,828800.8691468118,1049.9616046703213,72821.19402987564,755979.6751169361,,1049.9616046703213,828800.8691468118,607862.910131605,72821.19402987564,755979.6751169361,,607862.910131605,828800.8691468118
,04/09/2022,1662249600,1056.113177320853,72821.19402987564,755976.5103662269,0,1056.113177320853,828797.7043961026,1056.113177320853,72821.19402987564,755976.5103662269,,1056.113177320853,828797.7043961026,607862.910131605,72821.19402987564,755976.5103662269,,607862.910131605,828797.7043961026
,05/09/2022,1662336000,1051.5298909784608,72821.19402987564,755976.5103662269,0,1051.5298909784608,828797.7043961026,1051.5298909784608,72821.19402987564,755976.5103662269,,1051.5298909784608,828797.7043961026,607862.910131605,72821.19402987564,755976.5103662269,,607862.910131605,828797.7043961026
,06/09/2022,1662422400,1098.8033894993957,73112.47880599514,759000.4164076918,0,1098.8033894993957,832112.8952136869,1098.8033894993957,73112.47880599514,759000.4164076918,,1098.8033894993957,832112.8952136869,607862.910131605,72821.19402987564,755976.5103662269,,607862.910131605,828797.7043961026
,07/09/2022,1662508800,1045.0257578400526,72821.19402987564,755976.5103662269,0,1045.0257578400526,828797.7043961026,1045.0257578400526,72821.19402987564,755976.5103662269,,1045.0257578400526,828797.7043961026,607862.910131605,72821.19402987564,755976.5103662269,,607862.910131605,828797.7043961026
,08/09/2022,1662595200,1059.8636914763651,72894.0152239055,756732.4868765931,0,1059.8636914763651,829626.5021004986,1059.8636914763651,72894.0152239055,756732.4868765931,,1059.8636914763651,829626.5021004986,607862.910131605,72821.19402987564,755976.5103662269,,607862.910131605,828797.7043961026
,09/09/2022,1662681600,1060.015657203898,72894.0152239055,756732.4868765931,0,1060.015657203898,829626.5021004986,1060.015657203898,72894.0152239055,756732.4868765931,,1060.015657203898,829626.5021004986,607862.910131605,72821.19402987564,755976.5103662269,,607862.910131605,828797.7043961026
,10/09/2022,1662768000,1111.908913841833,72894.0152239055,756732.4868765931,0,1111.908913841833,829626.5021004986,1111.908913841833,72894.0152239055,756732.4868765931,,1111.908913841833,829626.5021004986,607862.910131605,72821.19402987564,755976.5103662269,,607862.910131605,828797.7043961026
,11/09/2022,1662854400,1099.3200729730077,72894.0152239055,756732.4868765931,0,1099.3200729730077,829626.5021004986,1099.3200729730077,72894.0152239055,756732.4868765931,,1099.3200729730077,829626.5021004986,607862.910131605,72821.19402987564,755976.5103662269,,607862.910131605,828797.7043961026
,12/09/2022,1662940800,1327.912998957099,72800.94973793533,755766.3488963451,0,1327.912998957099,828567.2986342805,1327.912998957099,72800.94973793533,755766.3488963451,,1327.912998957099,828567.2986342805,607862.910131605,72821.19402987564,755976.5103662269,,607862.910131605,828797.7043961026
,13/09/2022,1663027200,1248.3072722462641,72821.19402987564,247085.67584976094,0,1248.3072722462641,319906.86987963656,1248.3072722462641,72821.19402987564,247085.67584976094,,1248.3072722462641,319906.86987963656,607862.910131605,72821.19402987564,247085.67584976094,,607862.910131605,319906.86987963656
,14/09/2022,1663113600,1206.9422012118082,72736.93990838308,246797.03314476626,0,1206.9422012118082,319533.97305314936,1206.9422012118082,72736.93990838308,246797.03314476626,,1206.9422012118082,319533.97305314936,607862.910131605,72821.19402987564,247082.90806940256,,607862.910131605,319904.1020992782
,15/09/2022,1663200000,1132.1811418947223,72821.19402987564,247082.90806940256,0,1132.1811418947223,319904.1020992782,1132.1811418947223,72821.19402987564,247082.90806940256,,1132.1811418947223,319904.1020992782,607862.910131605,72821.19402987564,247082.90806940256,,607862.910131605,319904.1020992782
,16/09/2022,1663286400,1166.6287330118803,72738.9789018159,246803.9514661922,0,1166.6287330118803,319542.9303680081,1166.6287330118803,72738.9789018159,246803.9514661922,,1166.6287330118803,319542.9303680081,607862.910131605,72821.19402987564,247082.90806940256,,607862.910131605,319904.1020992782
,17/09/2022,1663372800,1035.263479503339,72812.01855942787,247051.77562298582,0,1035.263479503339,319863.7941824137,1035.263479503339,72812.01855942787,247051.77562298582,,1035.263479503339,319863.7941824137,607862.910131605,72821.19402987564,247082.90806940256,,607862.910131605,319904.1020992782
,18/09/2022,1663459200,1098.2441556220747,72894.0152239055,247329.99097747193,0,1098.2441556220747,320224.00620137743,1098.2441556220747,72894.0152239055,247329.99097747193,,1098.2441556220747,320224.00620137743,607862.910131605,72821.19402987564,247082.90806940256,,607862.910131605,319904.1020992782
,19/09/2022,1663545600,976.0090030237102,72744.29484898009,246819.73972850514,0,976.0090030237102,319564.03457748523,976.0090030237102,72744.29484898009,246819.73972850514,,976.0090030237102,319564.03457748523,607862.910131605,72821.19402987564,247080.65690219385,,607862.910131605,319901.8509320695
,20/09/2022,1663632000,1081.764992128407,72966.8364179354,222037.488425273,0,1081.764992128407,295004.3248432084,1081.764992128407,72966.8364179354,222037.488425273,,1081.764992128407,295004.3248432084,607862.910131605,72821.19402987564,221594.29982562177,,607862.910131605,294415.4938554974
,21/09/2022,1663718400,1042.952945316504,72754.12571017412,221390.21147548239,0,1042.952945316504,294144.33718565654,1042.952945316504,72754.12571017412,221390.21147548239,,1042.952945316504,294144.33718565654,607862.910131605,72821.19402987564,221594.29982562177,,607862.910131605,294415.4938554974
,22/09/2022,1663804800,1045.5606772009685,72894.0152239055,221815.89412544738,0,1045.5606772009685,294709.9093493529,1045.5606772009685,72894.0152239055,221815.89412544738,,1045.5606772009685,294709.9093493529,607862.910131605,72821.19402987564,221594.29982562177,,607862.910131605,294415.4938554974
,23/09/2022,1663891200,1060.8666652780823,72894.0152239055,221815.89412544738,0,1060.8666652780823,294709.9093493529,1060.8666652780823,72894.0152239055,221815.89412544738,,1060.8666652780823,294709.9093493529,607862.910131605,72821.19402987564,221594.29982562177,,607862.910131605,294415.4938554974
,24/09/2022,1663977600,1012.8515740067868,72894.0152239055,221815.89412544738,0,1012.8515740067868,294709.9093493529,1012.8515740067868,72894.0152239055,221815.89412544738,,1012.8515740067868,294709.9093493529,607862.910131605,72821.19402987564,221594.29982562177,,607862.910131605,294415.4938554974
,25/09/2022,1664064000,969.887823518685,72803.20719495026,221539.56603356483,0,969.887823518685,294342.77322851506,969.887823518685,72803.20719495026,221539.56603356483,,969.887823518685,294342.77322851506,607862.910131605,72821.19402987564,221594.29982562177,,607862.910131605,294415.4938554974
,26/09/2022,1664150400,971.4986602305338,73039.65761196526,222259.08272509862,0,971.4986602305338,295298.7403370639,971.4986602305338,73039.65761196526,222259.08272509862,,971.4986602305338,295298.7403370639,607862.910131605,72821.19402987564,221594.29982562177,,607862.910131605,294415.4938554974
,27/09/2022,1664236800,953.3296378467,72894.0152239055,221815.89412544738,0,953.3296378467,294709.9093493529,953.3296378467,72894.0152239055,221815.89412544738,,953.3296378467,294709.9093493529,607862.910131605,72821.19402987564,221594.29982562177,,607862.910131605,294415.4938554974
,28/09/2022,1664323200,915.1497684613339,72966.8364179354,222037.488425273,0,915.1497684613339,295004.3248432084,915.1497684613339,72966.8364179354,222037.488425273,,915.1497684613339,295004.3248432084,607862.910131605,72821.19402987564,221594.29982562177,,607862.910131605,294415.4938554974
,29/09/2022,1664409600,1000.0317452321112,73039.65761196526,222259.08272509862,0,1000.0317452321112,295298.7403370639,1000.0317452321112,73039.65761196526,222259.08272509862,,1000.0317452321112,295298.7403370639,607862.910131605,72821.19402987564,221594.29982562177,,607862.910131605,294415.4938554974
,30/09/2022,1664496000,913.8063914299431,72821.19402987564,221594.66906993964,0,913.8063914299431,294415.86309981527,913.8063914299431,72821.19402987564,221594.66906993964,,913.8063914299431,294415.86309981527,607862.910131605,72821.19402987564,221594.66906993964,,607862.910131605,294415.86309981527
,01/10/2022,1664582400,838.4253119445227,72894.0152239055,221816.26373900956,0,838.4253119445227,294710.27896291506,838.4253119445227,72894.0152239055,221816.26373900956,,838.4253119445227,294710.27896291506,607862.910131605,72821.19402987564,221594.66906993964,,607862.910131605,294415.86309981527
,02/10/2022,1664668800,910.0497986453297,72966.8364179354,222037.8584080795,0,910.0497986453297,295004.6948260149,910.0497986453297,72966.8364179354,222037.8584080795,,910.0497986453297,295004.6948260149,607862.910131605,72821.19402987564,221594.66906993964,,607862.910131605,294415.86309981527
,03/10/2022,1664755200,800.154263122637,72819.51914241294,221589.57239255102,0,800.154263122637,294409.091534964,800.154263122637,72819.51914241294,221589.57239255102,,800.154263122637,294409.091534964,607862.910131605,72821.19402987564,221594.66906993964,,607862.910131605,294415.86309981527
,04/10/2022,1664841600,785.7965411853285,72821.19402987564,221594.66906993964,0,785.7965411853285,294415.86309981527,785.7965411853285,72821.19402987564,221594.66906993964,,785.7965411853285,294415.86309981527,607862.910131605,72821.19402987564,221594.66906993964,,607862.910131605,294415.86309981527
,05/10/2022,1664928000,802.4337490356304,72771.89408151741,221444.6494789793,0,802.4337490356304,294216.5435604967,802.4337490356304,72771.89408151741,221444.6494789793,,802.4337490356304,294216.5435604967,607862.910131605,72821.19402987564,221594.66906993964,,607862.910131605,294415.86309981527
,06/10/2022,1665014400,810.8648075991557,72762.28168390547,221415.39898266207,0,810.8648075991557,294177.6806665675,810.8648075991557,72762.28168390547,221415.39898266207,,810.8648075991557,294177.6806665675,607862.910131605,72821.19402987564,221594.66906993964,,607862.910131605,294415.86309981527
,07/10/2022,1665100800,809.9894850085662,72821.19402987564,221594.66906993964,0,809.9894850085662,294415.86309981527,809.9894850085662,72821.19402987564,221594.66906993964,,809.9894850085662,294415.86309981527,607862.910131605,72821.19402987564,221594.66906993964,,607862.910131605,294415.86309981527
,08/10/2022,1665187200,773.845956372141,72791.33734032339,221503.81525562095,0,773.845956372141,294295.15259594435,773.845956372141,72791.33734032339,221503.81525562095,,773.845956372141,294295.15259594435,607862.910131605,72821.19402987564,221594.66906993964,,607862.910131605,294415.86309981527
,09/10/2022,1665273600,772.4843434534463,72821.19402987564,221694.63894174312,0,772.4843434534463,294515.83297161874,772.4843434534463,72821.19402987564,221694.63894174312,,772.4843434534463,294515.83297161874,607862.910131605,72821.19402987564,221694.63894174312,,607862.910131605,294515.83297161874
,10/10/2022,1665360000,758.0293634505167,72622.61063375617,220990.77438899284,0,758.0293634505167,293613.385022749,758.0293634505167,72622.61063375617,220990.77438899284,,758.0293634505167,293613.385022749,607862.910131605,72821.19402987564,221595.06412887227,,607862.910131605,294416.2581587479
,11/10/2022,1665446400,742.5896455331739,72966.8364179354,222038.25425713,0,742.5896455331739,295005.0906750654,742.5896455331739,72966.8364179354,222038.25425713,,742.5896455331739,295005.0906750654,607862.910131605,72821.19402987564,221595.06412887227,,607862.910131605,294416.2581587479
,12/10/2022,1665532800,735.0156736729341,72797.672784204,221523.48892315864,0,735.0156736729341,294321.1617073626,735.0156736729341,72797.672784204,221523.48892315864,,735.0156736729341,294321.1617073626,607862.910131605,72821.19402987564,221595.06412887227,,607862.910131605,294416.2581587479
,13/10/2022,1665619200,759.1478312051588,72894.0152239055,221816.6591930011,0,759.1478312051588,294710.6744169066,759.1478312051588,72894.0152239055,221816.6591930011,,759.1478312051588,294710.6744169066,607862.910131605,72821.19402987564,221595.06412887227,,607862.910131605,294416.2581587479
,14/10/2022,1665705600,788.6960472666563,72966.8364179354,222038.25425713,0,788.6960472666563,295005.0906750654,788.6960472666563,72966.8364179354,222038.25425713,,788.6960472666563,295005.0906750654,607862.910131605,72821.19402987564,221595.06412887227,,607862.910131605,294416.2581587479
,15/10/2022,1665792000,811.5881644622124,72721.06488808455,221290.37091569506,0,811.5881644622124,294011.43580377963,811.5881644622124,72721.06488808455,221290.37091569506,,811.5881644622124,294011.43580377963,607862.910131605,72821.19402987564,221595.06412887227,,607862.910131605,294416.2581587479
,16/10/2022,1665878400,813.9102007789152,72781.06955196518,221472.96524853728,0,813.9102007789152,294254.0348005025,813.9102007789152,72781.06955196518,221472.96524853728,,813.9102007789152,294254.0348005025,607862.910131605,72821.19402987564,221595.06412887227,,607862.910131605,294416.2581587479
,17/10/2022,1665964800,808.7798378174043,72771.23869077115,221443.04991487987,0,808.7798378174043,294214.288605651,808.7798378174043,72771.23869077115,221443.04991487987,,808.7798378174043,294214.288605651,607862.910131605,72821.19402987564,221595.06412887227,,607862.910131605,294416.2581587479
,18/10/2022,1666051200,782.7815411510757,72894.0152239055,221816.6591930011,0,782.7815411510757,294710.6744169066,782.7815411510757,72894.0152239055,221816.6591930011,,782.7815411510757,294710.6744169066,607862.910131605,72821.19402987564,221595.06412887227,,607862.910131605,294416.2581587479
,19/10/2022,1666137600,781.9670048514993,72798.10971136816,221524.81849354343,0,781.9670048514993,294322.9282049116,781.9670048514993,72798.10971136816,221524.81849354343,,781.9670048514993,294322.9282049116,607862.910131605,72821.19402987564,221595.06412887227,,607862.910131605,294416.2581587479
,20/10/2022,1666224000,775.2561983236463,73185.300000025,222703.0394495166,0,775.2561983236463,295888.3394495416,775.2561983236463,73185.300000025,222703.0394495166,,775.2561983236463,295888.3394495416,607862.910131605,72821.19402987564,221595.06412887227,,607862.910131605,294416.2581587479
,21/10/2022,1666310400,754.7712182522113,72821.19402987564,221595.06412887227,0,754.7712182522113,294416.2581587479,754.7712182522113,72821.19402987564,221595.06412887227,,754.7712182522113,294416.2581587479,607862.910131605,72821.19402987564,221595.06412887227,,607862.910131605,294416.2581587479
,22/10/2022,1666396800,753.2029319440717,72894.0152239055,221816.6591930011,0,753.2029319440717,294710.6744169066,753.2029319440717,72894.0152239055,221816.6591930011,,753.2029319440717,294710.6744169066,607862.910131605,72821.19402987564,221595.06412887227,,607862.910131605,294416.2581587479
,23/10/2022,1666483200,737.9820446743764,72819.8832483831,221591.07541771795,0,737.9820446743764,294410.95866610104,737.9820446743764,72819.8832483831,221591.07541771795,,737.9820446743764,294410.95866610104,607862.910131605,72821.19402987564,221595.06412887227,,607862.910131605,294416.2581587479
,24/10/2022,1666569600,740.8572362392988,72792.28401584578,221507.0908884131,0,740.8572362392988,294299.3749042589,740.8572362392988,72792.28401584578,221507.0908884131,,740.8572362392988,294299.3749042589,607862.910131605,72821.19402987564,221595.06412887227,,607862.910131605,294416.2581587479
,25/10/2022,1666656000,753.2333250895783,72894.0152239055,221814.97271809573,0,753.2333250895783,294708.9879420012,753.2333250895783,72894.0152239055,221814.97271809573,,753.2333250895783,294708.9879420012,607862.910131605,72821.19402987564,221593.379338757,,607862.910131605,294414.57336863264
,26/10/2022,1666742400,779.3957447416425,72821.19402987564,221593.379338757,0,779.3957447416425,294414.57336863264,779.3957447416425,72821.19402987564,221593.379338757,,779.3957447416425,294414.57336863264,607862.910131605,72821.19402987564,221593.379338757,,607862.910131605,294414.57336863264
,27/10/2022,1666828800,791.6563396389971,72821.19402987564,221593.379338757,0,791.6563396389971,294414.57336863264,791.6563396389971,72821.19402987564,221593.379338757,,791.6563396389971,294414.57336863264,607862.910131605,72821.19402987564,221593.379338757,,607862.910131605,294414.57336863264
,28/10/2022,1666915200,777.0858656831424,72894.0152239055,221814.97271809573,0,777.0858656831424,294708.9879420012,777.0858656831424,72894.0152239055,221814.97271809573,,777.0858656831424,294708.9879420012,607862.910131605,72821.19402987564,221593.379338757,,607862.910131605,294414.57336863264
,29/10/2022,1667001600,774.0526297615859,72754.63545853233,221390.84299004136,0,774.0526297615859,294145.4784485737,774.0526297615859,72754.63545853233,221390.84299004136,,774.0526297615859,294145.4784485737,607862.910131605,72821.19402987564,221593.379338757,,607862.910131605,294414.57336863264
,30/10/2022,1667088000,783.17057341356,72821.19402987564,221593.379338757,0,783.17057341356,294414.57336863264,783.17057341356,72821.19402987564,221593.379338757,,783.17057341356,294414.57336863264,607862.910131605,72821.19402987564,221593.379338757,,607862.910131605,294414.57336863264
,31/10/2022,1667174400,773.4873172551634,72810.27085077116,221560.14033185618,0,773.4873172551634,294370.4111826273,773.4873172551634,72810.27085077116,221560.14033185618,,773.4873172551634,294370.4111826273,607862.910131605,72821.19402987564,221593.379338757,,607862.910131605,294414.57336863264
,01/11/2022,1667260800,780.0887084591926,72767.2335250995,221429.17864466697,0,780.0887084591926,294196.4121697665,780.0887084591926,72767.2335250995,221429.17864466697,,780.0887084591926,294196.4121697665,607862.910131605,72821.19402987564,221593.379338757,,607862.910131605,294414.57336863264
,02/11/2022,1667347200,756.6373573863153,72821.19402987564,221593.37915815462,0,756.6373573863153,294414.5731880303,756.6373573863153,72821.19402987564,221593.37915815462,,756.6373573863153,294414.5731880303,607862.910131605,72821.19402987564,221593.37915815462,,607862.910131605,294414.5731880303
,03/11/2022,1667433600,764.7219340910656,72821.19402987564,221593.37915815462,0,764.7219340910656,294414.5731880303,764.7219340910656,72821.19402987564,221593.37915815462,,764.7219340910656,294414.5731880303,607862.910131605,72821.19402987564,221593.37915815462,,607862.910131605,294414.5731880303
,04/11/2022,1667520000,790.1062892181615,72821.19402987564,221593.37915815462,0,790.1062892181615,294414.5731880303,790.1062892181615,72821.19402987564,221593.37915815462,,790.1062892181615,294414.5731880303,607862.910131605,72821.19402987564,221593.37915815462,,607862.910131605,294414.5731880303
,05/11/2022,1667606400,797.193970750296,72188.52349614407,219668.17588002858,0,797.193970750296,291856.6993761726,797.193970750296,72188.52349614407,219668.17588002858,,797.193970750296,291856.6993761726,607862.910131605,72821.19402987564,221593.37915815462,,607862.910131605,294414.5731880303
,06/11/2022,1667692800,791.309857780222,72760.75243883084,221409.45665345335,0,791.309857780222,294170.2090922842,791.309857780222,72760.75243883084,221409.45665345335,,791.309857780222,294170.2090922842,607862.910131605,72821.19402987564,221593.37915815462,,607862.910131605,294414.5731880303
,07/11/2022,1667779200,786.3679323208522,72966.8364179354,222036.56591647092,0,786.3679323208522,295003.40233440633,786.3679323208522,72966.8364179354,222036.56591647092,,786.3679323208522,295003.40233440633,607862.910131605,72821.19402987564,221593.37915815462,,607862.910131605,294414.5731880303
,08/11/2022,1667865600,784.0458960041494,72894.0152239055,221814.97253731274,0,784.0458960041494,294708.9877612182,784.0458960041494,72894.0152239055,221814.97253731274,,784.0458960041494,294708.9877612182,607862.910131605,72821.19402987564,221593.37915815462,,607862.910131605,294414.5731880303
,09/11/2022,1667952000,731.380653470347,72821.19402987564,221593.37915815462,0,731.380653470347,294414.5731880303,731.380653470347,72821.19402987564,221593.37915815462,,731.380653470347,294414.5731880303,607862.910131605,72821.19402987564,221593.37915815462,,607862.910131605,294414.5731880303
,10/11/2022,1668038400,617.7346037921423,73185.300000025,222701.34605394537,0,617.7346037921423,295886.6460539704,617.7346037921423,73185.300000025,222701.34605394537,,617.7346037921423,295886.6460539704,607862.910131605,72821.19402987564,221593.37915815462,,607862.910131605,294414.5731880303
,11/11/2022,1668124800,666.3697152317719,73185.300000025,222701.34605394537,0,666.3697152317719,295886.6460539704,666.3697152317719,73185.300000025,222701.34605394537,,666.3697152317719,295886.6460539704,607862.910131605,72821.19402987564,221593.37915815462,,607862.910131605,294414.5731880303
,12/11/2022,1668211200,778.2894342452031,73039.65761196526,222258.15929562907,0,778.2894342452031,295297.81690759433,778.2894342452031,73039.65761196526,222258.15929562907,,778.2894342452031,295297.81690759433,607862.910131605,72821.19402987564,221593.37915815462,,607862.910131605,294414.5731880303
,13/11/2022,1668297600,126.61169183030651,72788.78859853234,221494.77010442925,0,126.61169183030651,294283.5587029616,126.61169183030651,72788.78859853234,221494.77010442925,,126.61169183030651,294283.5587029616,121855.66521689124,72821.19402987564,221593.37915815462,,121855.66521689124,294414.5731880303
,14/11/2022,1668384000,121.09041163932916,72737.59529912935,221338.98995888105,0,121.09041163932916,294076.5852580104,121.09041163932916,72737.59529912935,221338.98995888105,,121.09041163932916,294076.5852580104,121855.66521689124,72821.19402987564,221593.37915815462,,121855.66521689124,294414.5731880303
,15/11/2022,1668470400,121.82520130058701,72821.19402987564,221593.37915815462,0,121.82520130058701,294414.5731880303,121.82520130058701,72821.19402987564,221593.37915815462,,121.82520130058701,294414.5731880303,121855.66521689124,72821.19402987564,221593.37915815462,,121855.66521689124,294414.5731880303
,16/11/2022,1668556800,116.59637470613022,72894.0152239055,221814.97253731274,0,116.59637470613022,294708.9877612182,116.59637470613022,72894.0152239055,221814.97253731274,,116.59637470613022,294708.9877612182,121855.66521689124,72821.19402987564,221593.37915815462,,121855.66521689124,294414.5731880303
