,Date,Timestamp,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap,O3 Swap
,15/08/2021,1628985600,,,,,,,,,,,,,,761372589.41,
,16/08/2021,1629072000,,,,,,,,,,,,,,746179810.08,
,17/08/2021,1629158400,,,,,,,,,,,,,,729518945.29,
,18/08/2021,1629244800,,,,,,,,,,,,,,733722477.14,
,19/08/2021,1629331200,,,,,,,,,,,,,,747572669.42,
,20/08/2021,1629417600,,,,,,,,,,,,,,765410585.23,
,21/08/2021,1629504000,,,,,,,,,,,,,,760894358.68,
,22/08/2021,1629590400,,,,,,,,,,,,,,760104865.76,
,23/08/2021,1629676800,,,,,,,,,,,,,,687669727.92,
,24/08/2021,1629763200,,,,,,,,,,,,,,630323365.96,
,25/08/2021,1629849600,,,,,,,,,,,,,,585489018.25,
,26/08/2021,1629936000,,,,,,,,,,,,,,318362788.75,
,27/08/2021,1630022400,,,,,,,,,,,,,,302455722.49,
,28/08/2021,1630108800,,,,,,,,,,,,,,282489125.36,
,29/08/2021,1630195200,,,,,,,,,,,,,,280935860.15,
,30/08/2021,1630281600,,,,,,,,,,,,,,251063698.67,
,31/08/2021,1630368000,,,,,,,,,,,,,,252626525.7,
,01/09/2021,1630454400,,,,,,,,,,,,,,250405279.06,
,02/09/2021,1630540800,,,,,,,,,,,,,,249911841.13,
,03/09/2021,1630627200,,,,,,,,,,,,,,256160664.67,
,04/09/2021,1630713600,,,,,,,,,,,,,,257016132.95,
,05/09/2021,1630800000,,,,,,,,,,,,,,255841004.48,
,06/09/2021,1630886400,,,,,,,,,,,,,,251196212.28,
,07/09/2021,1630972800,,,,,,,,,,,,,,235962868.33,
,08/09/2021,1631059200,,,,,,,,,,,,,,224663422.5,
,09/09/2021,1631145600,,,,,,,,,,,,,,222641622.19,
,10/09/2021,1631232000,,,,,,,,,,,,,,215284561.78,
,11/09/2021,1631318400,,,,,,,,,,,,,,206190891.97,
,12/09/2021,1631404800,,,,,,,,,,,,,,205765153.85,
,13/09/2021,1631491200,,,,,,,,,,,,,,200082888.33,
,14/09/2021,1631577600,,,,,,,,,,,,,,207893929.02,
,15/09/2021,1631664000,,,,,,,,,,,,,,214289872.95,
,16/09/2021,1631750400,,,,,,,,,,,,,,215050080.36,
,17/09/2021,1631836800,,,,,,,,,,,,,,211291523.88,
,18/09/2021,1631923200,,,,,,,,,,,,,,211189161.2,
,19/09/2021,1632009600,,,,,,,,,,,,,,209157450.87,
,20/09/2021,1632096000,,,,,,,,,,,,,,202574633.55,
,21/09/2021,1632182400,,,,,,,,,,,,,,194692152.66,
,22/09/2021,1632268800,,,,,,,,,,,,,,210640849.63,
,23/09/2021,1632355200,,,,,,,,,,,,,,213610142.45,
,24/09/2021,1632441600,,,,,,,,,,,,,,206290198.37,
,25/09/2021,1632528000,,,,,,,,,,,,,,232999384.35,
,26/09/2021,1632614400,,,,,,,,,,,,,,240737927.46,
,27/09/2021,1632700800,,,,,,,,,,,,,,233985106.47,
,28/09/2021,1632787200,,,,,,,,,,,,,,228853111.8,
,29/09/2021,1632873600,,,,,,,,,,,,,,211977236.28,
,30/09/2021,1632960000,,,,,,,,,,,,,,228209561.21,
,01/10/2021,1633046400,,,,,,,,,,,,,,241450820.41,
,02/10/2021,1633132800,,,,,,,,,,,,,,249765340.66,
,03/10/2021,1633219200,,,,,,,,,,,,,,244456525.08,
,04/10/2021,1633305600,,,,,,,,,,,,,,254926442.89,
,05/10/2021,1633392000,,,,,,,,,,,,,,264152649.92,
,06/10/2021,1633478400,,,,,,,,,,,,,,263289927.73,
,07/10/2021,1633564800,,,,,,,,,,,,,,264333377.7,
,08/10/2021,1633651200,,,,,,,,,,,,,,268447810.9,
,09/10/2021,1633737600,,,,,,,,,,,,,,293342188.42,
,10/10/2021,1633824000,,,,,,,,,,,,,,295616240.95,
,11/10/2021,1633910400,,,,,,,,,,,,,,294285194.94,
,12/10/2021,1633996800,,,,,,,,,,,,,,298659057.92,
,13/10/2021,1634083200,,,,,,,,,,,,,,296653701.24,
,14/10/2021,1634169600,,,,,,,,,,,,,,291032507.08,
,15/10/2021,1634256000,,,,,,,,,,,,,,313468068.7,
,16/10/2021,1634342400,,,,,,,,,,,,,,323158248.77,
,17/10/2021,1634428800,,,,,,,,,,,,,,332410577.98,
,18/10/2021,1634515200,,,,,,,,,,,,,,333068596.13,
,19/10/2021,1634601600,24614078.99,111638457.21,63240743.62,,50758204.19,,,,,,,,,341242915.57,
,20/10/2021,1634688000,24583545.81,117627611.18,62689978.94,,57976320.96,,,,,,,,,356617539.66,
,21/10/2021,1634774400,24861720.36,125772892.25,62321859.12,,65860185.58,,,,,,,,,368468226.58,
,22/10/2021,1634860800,26661627.48,123266172.02,61188684.94,,66793879.37,,,,,,,,,363493538.46,
,23/10/2021,1634947200,26661642.3,117607899.49,58665082.75,,63735233.42,,,,,,,,,349802730.52,
,24/10/2021,1635033600,26611119.72,118123504.67,56621542.03,,62962316.19,,,,,,,,,346994366.88,
,25/10/2021,1635120000,26611102.21,117287508.91,55637714.75,,59689581.49,,,,,,,,,346654041.44,
,26/10/2021,1635206400,25859211.89,103315987.53,52326281.55,,58202725.57,,,,,,,,,319391111.4,
,27/10/2021,1635292800,25859224.57,100687294.08,51738600.31,,58684700.2,,,,,,,,,310497951.99,
,28/10/2021,1635379200,25859235.51,90850180.2,51705334.33,,60065239.45,,,,,,,,,298955647.02,
,29/10/2021,1635465600,23838042.47,96315711.06,51853702.89,,63196827.2,,,,,,,,,309282777.56,
,30/10/2021,1635552000,23431318,92005428.84,49875523.23,,62065068.31,,,,,,,,,302181338.16,
,31/10/2021,1635638400,19543315.2,92055369.8,49759744.02,,54050657.19,,,,,,,,,290637945.08,
,01/11/2021,1635724800,15572940.08,90557029.73,49837324.7,,48541145.03,,,,,,,,,278292854.32,
,02/11/2021,1635811200,15567926.06,90876660.82,50368618.51,,45761615.4,,,,,,,,,275812625.86,
,03/11/2021,1635897600,15567926.06,96409150.43,50320161.68,,45345802.93,,,,,,,,,283391064.57,
,04/11/2021,1635984000,15567412.35,93667538.08,49373268.95,,45187473.79,,,,,,,,,278976820.82,
,05/11/2021,1636070400,13137659.01,90625755.93,47930433.44,,45057305.37,,,,,,,,,269685329.84,
,06/11/2021,1636156800,9767355.11,80676547.45,38515229.94,,45790180.32,,,,,,,,,246382441.42,
,07/11/2021,1636243200,9767515.71,79772817.65,34871605.91,,45881040.17,,,,,,,,,242395437.51,
,08/11/2021,1636329600,9666697.9,82527042.43,34858918.45,,46057506.15,,,,,,,,,248938417.39,
,09/11/2021,1636416000,4447155.41,79521533.76,31200526.8,,45591994.84,,,,,,,,,219652781.67,
,10/11/2021,1636502400,1410337.79,78064571.68,29654434.74,,45183869.43,,,,,,,,,209465572.91,
,11/11/2021,1636588800,2095470.84,74994082.27,29613104.51,,43914994.1,,,,,,,,,194382736.24,
,12/11/2021,1636675200,2095024.94,76742766.39,29662466.95,,45340742.77,,,,,,,,,197589067.3,
,13/11/2021,1636761600,2095035.03,75938946.94,28068696.95,,46939050.69,,,,,,,,,196377415.74,
,14/11/2021,1636848000,2095046.86,75496565.72,28041134.53,,47013706.09,,,,,,,,,196070700.34,
,15/11/2021,1636934400,2075925.4,75794903.06,27837211.1,,46705836.4,,,,,,,,,197952756.03,
,16/11/2021,1637020800,2075973.65,72727994.57,27138794.11,,46221699.33,,,,,,,,,191505624.16,
,17/11/2021,1637107200,2075930.39,65812715.72,27633444.33,,44975150.2,,,,,,,,,181675077.86,
,18/11/2021,1637193600,1611286.84,67722596.51,27647174.48,,43356332.61,,,,,,,,,182184203.5,
,19/11/2021,1637280000,1611286.19,62653474.87,27058157.17,,42785061.37,,,,,,,,,173340251.6,
,20/11/2021,1637366400,1611312.55,67618758.52,26985679.51,,42738232.77,,,,,,,,,179136164.74,
,21/11/2021,1637452800,1516901.05,69461572.25,24966228.88,,42558463.75,,,,,,,,,179706786.29,
,22/11/2021,1637539200,1516915.44,66250885.02,24957239.89,,39492721,,,,,,,,,173948130.75,
,23/11/2021,1637625600,1416905.61,62880527.08,26747725.52,,28570876.88,,,,,,,,,205399384.94,
,24/11/2021,1637712000,1414681.69,66243894.56,32975814.15,,30909461.63,,,,,,,,,229380912.35,
,25/11/2021,1637798400,1414265.04,65008282.97,30896621.25,,30810691.7,,,,,,,,,230084269.88,
,26/11/2021,1637884800,1414265.22,68527329.54,31646916.73,,30767516.58,,,,,,,,,237376930.64,
,27/11/2021,1637971200,1411191.19,61927295.75,31882575.04,,30764766.6,,,,,,,,,228811515.36,
,28/11/2021,1638057600,1411173.1,61770280.32,32048560.83,,30574295.08,,,,,,,,,229608400.05,
,29/11/2021,1638144000,1411258.27,65518823.99,31767172.04,,30574305.25,,,,,,,,,236758005,
,30/11/2021,1638230400,1011474.16,67217988.38,31713704.35,,30560390.88,,,,,,,,,240579295.7,
,01/12/2021,1638316800,811407.22,69679513.62,31375604.75,,30536293.92,,,,,,,,,242376480.88,
,02/12/2021,1638403200,811395.64,68751652.56,31853172.9,,30490078.05,,,,,,,,,241176807.71,33315413.15
,03/12/2021,1638489600,811340.08,67816957.2,31821972.15,,30379173.24,,,,,,,,,240170635.21,33325730.84
,04/12/2021,1638576000,1196457.9,63555595.54,31690930.46,,29616632.92,,,,,,,,,237277653.18,35242423.72
,05/12/2021,1638662400,1194006.46,61424710.27,30250624.06,,29494611.34,,,,,,,,,218995535.93,29837684.9
,06/12/2021,1638748800,1193954.54,61649599.98,30202850.53,,29496704.57,,,,,,,,,219150862.72,29510498.58
,07/12/2021,1638835200,993136.63,62791711.44,28890109.2,,29126525.48,,,,,,,,,215394837.91,28097859.99
,08/12/2021,1638921600,993134.22,62266362.36,27562784,,30373340.56,,,,,,,,,211551897.39,26798758.6
,09/12/2021,1639008000,993129.03,64040646.58,25111745.43,,26462907.28,,,,,,,,,201756362.93,25452374.1
,10/12/2021,1639094400,791978.4,59767600.57,25061497.94,,24680263.03,,,,,,,,,190045604.65,24452045.08
,11/12/2021,1639180800,791980.07,55856833.06,24384443.53,,24617645.24,,,,,,,,,180606160.62,22847463.24
,12/12/2021,1639267200,791988.21,58124518.4,23694731.64,,24616664.89,,,,,,,,,182311291.18,22693517.53
,13/12/2021,1639353600,792001.61,58861401.71,23632059.28,,24567496.58,,,,,,,,,180880867.17,22545170.93
,14/12/2021,1639440000,782708.83,53892415.12,23506955.8,,24557436.65,,,,,,,,,162428988.43,16963859.24
,15/12/2021,1639526400,648301.27,53734899.3,23301299.95,,23358308.7,,,,,,,,,160710979.49,16899287.9
,16/12/2021,1639612800,648306.88,56351327.01,23300283.01,,23358821.17,,,,,,,,,162622139.96,16773905.28
,17/12/2021,1639699200,648315.77,54364506.05,23043163.08,,23356367.81,,,,,,,,,160001730.35,16915742.99
,18/12/2021,1639785600,620047.43,53233975.53,22953798.77,,23054692.97,,,,,,,,,157641542.85,16923053.07
,19/12/2021,1639872000,615637.91,53801603.43,22833240.97,,23054722.92,,,,,,,,,158477021.86,16966025.97
,20/12/2021,1639958400,597737.72,53255383.18,22685640.9,,22954716.31,,,,,,,,,155381346.58,17083396.46
,21/12/2021,1640044800,597431.88,52386530.78,22631385.25,,22903032.43,,,,,,,,,154374393.06,16895405.46
,22/12/2021,1640131200,594850.79,41130077.73,22624963.42,,16915864.04,,,,,,,,,138103936.93,16730975.86
,23/12/2021,1640217600,594864.49,40509032.86,21092380.6,,16903548.64,,,,,,,,,135341422.72,16784093.96
,24/12/2021,1640304000,594863.27,37739479,19988791.76,,16903521.41,,,,,,,,,132379237.09,16409960.73
,25/12/2021,1640390400,594881.97,37291634.78,19944712,,17438353.32,,,,,,,,,132738719.51,16094324.96
,26/12/2021,1640476800,594882.22,37638189.46,19944421.27,,17438292.6,,,,,,,,,129936075.54,14500635.17
,27/12/2021,1640563200,594884.79,37177895.81,19845009.03,,17438308.04,,,,,,,,,127524807.25,14460988.51
,28/12/2021,1640649600,535666.58,36923806.51,19735378.76,,17438347.78,,,,,,,,,125359006.1,13759307.62
,29/12/2021,1640736000,535665.7,35178311.02,19741018.98,,17405353.24,,,,,,,,,121583015.35,13322701.37
,30/12/2021,1640822400,535666.8,33860741.75,19745793.82,,17426819.31,,,,,,,,,122411294.62,13388607.45
,31/12/2021,1640908800,535667.34,34269334.71,19745179.98,,17426817.5,,,,,,,,,122751123.04,13189986.46
,01/01/2022,1640995200,535667.73,34445987.65,19726146.56,,17416672.1,,,,,,,,,122621024.93,13154156.92
,02/01/2022,1641081600,535730.98,34783036.72,19910909.6,,17519466.51,,,,,,,,,123275095.33,13057078.44
,03/01/2022,1641168000,535724.49,35223063.39,19910916.41,,17518738.26,,,,,,,,,123521069.11,13116454.2
,04/01/2022,1641254400,373714.59,34504750.91,20118211.94,,17518760.34,,,,,,,,,122495480.33,13086766.6
,05/01/2022,1641340800,373738.87,35244600.69,20120961.53,,17518772.33,,,,,,,,,123218164.44,13071654.27
,06/01/2022,1641427200,373739.29,32850111.21,19921066.05,,17518796.88,,,,,,,,,118618255.43,12911361.23
,07/01/2022,1641513600,373746.63,31223671.61,19882651.85,,17518801.95,,,,,,,,,116412782.07,12906578.39
,08/01/2022,1641600000,373746.04,29895591.62,19855024.41,,17518842.75,,,,,,,,,112658447.72,12852378.87
,09/01/2022,1641686400,373746.68,28827898.68,19855523.89,,17104829.82,,,,,,,,,109007534.08,12842388.23
,10/01/2022,1641772800,373705.35,29072035.39,19855850.37,,17104831.98,,,,,,,,,108240334.35,12787169.28
,11/01/2022,1641859200,373706.57,28363190.64,19884544.6,,17352025.8,,,,,,,,,107964050.74,12751574.58
,12/01/2022,1641945600,373709.71,29869868.14,19887695.17,,16955320.62,,,,,,,,,106496291.8,10743621.38
,13/01/2022,1642032000,373713.91,30973654.48,19874546.8,,16955326.56,,,,,,,,,108605771.09,10743429.44
,14/01/2022,1642118400,373717.38,30178530.13,19869837.77,,16953928.01,,,,,,,,,107385238.54,10775504.36
,15/01/2022,1642204800,373731.14,30571145.38,18853720.82,,16953231.41,,,,,,,,,106883406.27,10787701.16
,16/01/2022,1642291200,372784.2,30713189.89,18854977.92,,17345355.22,,,,,,,,,107005175.1,10360074.01
,17/01/2022,1642377600,372785.84,30694278.52,18855023.42,,17345367.98,,,,,,,,,106911645.3,10360388.86
,18/01/2022,1642464000,372785.75,29678256.43,18725874.27,,17292016.15,,,,,,,,,104407548.8,9939347.34
,19/01/2022,1642550400,372805.46,28937250.54,18146032.96,,17248197.88,,,,,,,,,102748275.43,9719285.92
,20/01/2022,1642636800,372815.78,28545278.86,18053416.42,,17212486.22,,,,,,,,,99516486.21,9646673.36
,21/01/2022,1642723200,372867.91,27523917.49,16174274.28,,16307374.3,,,,,,,,,94792881.44,9244510.62
,22/01/2022,1642809600,372937.1,23359429.61,16174317.65,,16307385.28,,,,,,,,,88202965.56,8939604.64
,23/01/2022,1642896000,373027.12,22362108.3,16171817.93,,16182619.43,,,,,,,,,86139694.75,8730445.61
,24/01/2022,1642982400,373024.87,22809085.2,16171652.36,,15355998.79,,,,,,,,,84929610.02,8118753.51
,25/01/2022,1643068800,373030.46,22435396.29,16173534.92,,15356001.85,,,,,,,,,83481864.9,8118754.05
,26/01/2022,1643155200,373032.49,22649751.45,16002885.58,,15342406.24,,,,,,,,,82886899.68,7254565.78
,27/01/2022,1643241600,373034.22,23343340.28,16002888.5,,15291605.18,,,,,,,,,82619628.16,6249133.33
,28/01/2022,1643328000,373033.33,20356520.2,16002895.73,,13791717.81,,,,,,,,,77434951.08,5248626.42
,29/01/2022,1643414400,373034.7,21494759.51,16003380.01,,13791070.29,,,,,,,,,78448532.61,5247730.7
,30/01/2022,1643500800,370622.91,20370068.88,16003346.74,,13791026.26,,,,,,,,,76988434.67,4746423.26
,31/01/2022,1643587200,370615.63,19900718.9,14179398.11,,13791049.44,,,,,,,,,73697709.2,4233798.79
,01/02/2022,1643673600,370617.47,21025494.47,14179416.7,,13791102,,,,,,,,,75348552.74,4243049
,02/02/2022,1643760000,370638.81,21819299.77,14179487.85,,13791352.52,,,,,,,,,76064817.65,4027809.96
,03/02/2022,1643846400,370639.47,21000242.31,14172688.18,,13791382.32,,,,,,,,,74557139.47,4028658.6
,04/02/2022,1643932800,358327.63,20845892.01,14173349.07,,13791393.78,,,,,,,,,74520245.98,4100672.49
,05/02/2022,1644019200,357976.43,23400518.72,14173467.4,,13791398.18,,,,,,,,,78903545.16,4100785.95
,06/02/2022,1644105600,357976.86,23609058.55,14173468.4,,13791577.53,,,,,,,,,79167087.54,4203068.6
,07/02/2022,1644192000,357977.51,23937754.43,14175293.99,,13791580.22,,,,,,,,,79678587.14,4204727.99
,08/02/2022,1644278400,357978.66,24614995.42,14175311.37,,13791613,,,,,,,,,80957296.51,4237512.92
,09/02/2022,1644364800,357985.46,24462022.51,14142300.47,,13679090.71,,,,,,,,,80635343.17,4088365.8
,10/02/2022,1644451200,357986.76,25355785.86,14132227,,13679876.52,,,,,,,,,81511177.07,4069313.04
,11/02/2022,1644537600,357986.85,24082990.6,14131721.77,,13679883.88,,,,,,,,,79936426.49,4069332.54
,12/02/2022,1644624000,357989.1,22906457.55,14159148.92,,13679888.36,,,,,,,,,78642503.75,4208129.85
,13/02/2022,1644710400,358003.83,22811399.95,14159166.84,,11679664.04,,,,,,,,,76570334.15,4420651.78
,14/02/2022,1644796800,357942.09,22556405.25,14153443.4,,11679670.24,,,,,,,,,76433510.92,4547512.5
,15/02/2022,1644883200,357942.03,20598043.68,14153737.71,,11665663.69,,,,,,,,,74896672.79,4829511.71
,16/02/2022,1644969600,357942.08,22320522.06,14153750.38,,10665364.79,,,,,,,,,76312310.12,4766290.04
,17/02/2022,1645056000,357942.21,21948825.9,14152679.24,,7664922.79,,,,,,,,,72497416.53,4535320.89
,18/02/2022,1645142400,356708.55,17932475.48,14152684.24,,5164083.16,,,,,,,,,64607482.02,4536247.02
,19/02/2022,1645228800,356654.64,13426731,14151973.39,,3664046.97,,,,,,,,,58388523.92,4536352.28
,20/02/2022,1645315200,356659.56,12226904.08,14153159.4,,3664659.57,,,,,,,,,57238364.83,4530350.21
,21/02/2022,1645401600,356601.09,11636128.77,14153789.62,,3966444.03,,,,,,,,,56088394.84,4527478.89
,22/02/2022,1645488000,356607.58,11375696.16,14153791.66,,3966444.5,,,,,,,,,55268898.57,4641372.74
,23/02/2022,1645574400,356609.3,11677993.07,14153153.57,,3966456.31,,,,,,,,,55946648.91,4525665.26
,24/02/2022,1645660800,356609.27,5237003.51,14153204.44,,4004781.38,,,,,,,,,49151059.52,4525990.31
,25/02/2022,1645747200,356614.31,4233214.68,14153313.71,,3982806.06,,,,,,,,,48486446.98,4485860.53
,26/02/2022,1645833600,356639.6,4514168.98,14153341.93,,3982579.12,,,,,,,,,47394715.52,4505742.49
,27/02/2022,1645920000,353612.79,4534944.14,14155710.67,,3982540.09,,,,,,,,,47365305.68,4506038.26
,28/02/2022,1646006400,288684.31,4283081.23,14148495.23,,3982564.17,,,,,,,,,46567278.55,4506125.31
,01/03/2022,1646092800,288745.77,4866770.82,14161062.05,,4209473.32,,,,,,,,,49663005.62,4703887.41
,02/03/2022,1646179200,288748.58,4944504.97,14161642.41,,4463581.22,,,,,,,,,48277565.06,4704076.24
,03/03/2022,1646265600,288708.33,4765966.23,13161774.23,,4433562.68,,,,,,,,,47014542.56,4704095.06
,04/03/2022,1646352000,288712.6,4433638.96,13182290.56,,4438703.51,,,,,,,,,45893533.26,4693529.9
,05/03/2022,1646438400,287003.46,4192566.08,13182313.32,,4446045.72,,,,,,,,,44629808.88,4693613.34
,06/03/2022,1646524800,280813.07,4296646.27,13183836.87,,4453124.65,,,,,,,,,44982220.99,4693812.7
,07/03/2022,1646611200,280816.67,4088710.86,13183856.47,,4453126.46,,,,,,,,,44227904.72,4593486.35
,08/03/2022,1646697600,280817.14,4122051.91,10612812.02,,4453226.44,,,,,,,,,41662145.9,4593486.94
,09/03/2022,1646784000,280817.48,4223455.22,10612812.37,,4453228.85,,,,,,,,,41942136.18,4543258.3
,10/03/2022,1646870400,280826.18,4448953.83,10612820.07,,4453262.02,,,,,,,,,43236240.72,4543333.88
,11/03/2022,1646956800,280839.13,4190094.08,10610380.56,,4448748.11,,,,,,,,,41815468.12,4544365.81
,12/03/2022,1647043200,280839.14,4217408.53,10610383.21,,4448783.46,,,,,,,,,41998585.37,4544365.77
,13/03/2022,1647129600,280839.39,4223730.92,10610385.72,,4448783.5,,,,,,,,,41975447,4515384.43
,14/03/2022,1647216000,280852.28,4114896.91,10610385.88,,4448783.69,,,,,,,,,41406824.8,4515384.52
,15/03/2022,1647302400,280854.09,4243992.78,10593181.23,,4448804.95,,,,,,,,,42153538.48,4515384.36
,16/03/2022,1647388800,280390.34,4287540.49,8203505.9,,4448810.25,,,,,,,,,39664726.03,4515347.16
,17/03/2022,1647475200,280418.36,4531546.29,8203508.83,,4444078.32,,,,,,,,,40482461.23,4465250.6
,18/03/2022,1647561600,280418.85,4563602.1,8203448.05,,4444087.27,,,,,,,,,40236481.84,4314698.45
,19/03/2022,1647648000,280420.16,4864154.23,8203783.38,,4444109.6,,,,,,,,,40924227.81,4298153.89
,20/03/2022,1647734400,265222.97,4816880.85,8203915.23,,4444110.67,,,,,,,,,40899955.39,4298181.98
,21/03/2022,1647820800,265225.77,4681314.95,8203917.66,,3967967.99,,,,,,,,,39859134.21,4147737.23
,22/03/2022,1647907200,265262.22,4736421.94,8202920.81,,3967997.46,,,,,,,,,39842077.45,4147738.5
,23/03/2022,1647993600,265264.88,4818759.35,8203281.38,,3968018.16,,,,,,,,,39922564.77,3767588.86
,24/03/2022,1648080000,265265.59,4945559.92,8203288.74,,3968026.13,,,,,,,,,40248046.8,3737461.27
,25/03/2022,1648166400,265265.96,5041535.44,8203296.18,,3968039.78,,,,,,,,,40505608.75,3579845.95
,26/03/2022,1648252800,265266.04,5014414,8188197.17,,3968062.65,,,,,,,,,40514483.54,3495528.48
,27/03/2022,1648339200,265291.81,5067725.89,8199099.01,,3960549.45,,,,,,,,,39675298.03,3425239.74
