,Date,Timestamp,Clink,Clink,Clink,Clink,Clink,Clink
,06/01/2024,1704499200,47592.321728753865,47592.321728753865,47592.321728753865,47592.321728753865,21.009650869548686,21.009650869548686
,07/01/2024,1704585600,47200.06049761132,47200.06049761132,47200.06049761132,47200.06049761132,21.00497109488775,21.00497109488775
,08/01/2024,1704672000,46244.75441221582,46244.75441221582,46244.75441221582,46244.75441221582,21.00497109488775,21.00497109488775
,09/01/2024,1704758400,49044.24838914178,49044.24838914178,49044.24838914178,49044.24838914178,21.004950292794,21.004950292794
,10/01/2024,1704844800,49268.50299876709,49268.50299876709,49268.50299876709,49268.50299876709,21.00509603238775,21.00509603238775
,11/01/2024,1704931200,54193.16251598413,54193.16251598413,54193.16251598413,54193.16251598413,20.9912702932115,20.9912702932115
,12/01/2024,1705017600,54991.54107986666,54991.54107986666,54991.54107986666,54991.54107986666,20.99827447052025,20.99827447052025
,13/01/2024,1705104000,53096.23797464827,53096.23797464827,53096.23797464827,53096.23797464827,20.99844101220775,20.99844101220775
,14/01/2024,1705190400,53875.59686405913,53875.59686405913,53875.59686405913,53875.59686405913,20.99848261639525,20.99848261639525
,15/01/2024,1705276800,52255.71033232791,52255.71033232791,52255.71033232791,52255.71033232791,20.996263407945126,20.996263407945126
,16/01/2024,1705363200,52738.68031841633,52738.68031841633,52738.68031841633,52738.68031841633,20.995867730851373,20.995867730851373
,17/01/2024,1705449600,54006.02758546698,54006.02758546698,54006.02758546698,54006.02758546698,20.98837513134419,20.98837513134419
,18/01/2024,1705536000,53080.90300505432,53080.90300505432,53080.90300505432,53080.90300505432,20.98648356062544,20.98648356062544
,19/01/2024,1705622400,51692.82827675219,51692.82827675219,51692.82827675219,51692.82827675219,20.98783522334731,20.98783522334731
,20/01/2024,1705708800,52273.87021755355,52273.87021755355,52273.87021755355,52273.87021755355,20.98804336922231,20.98804336922231
,21/01/2024,1705795200,51733.7689646978,51733.7689646978,51733.7689646978,51733.7689646978,20.98852225469106,20.98852225469106
,22/01/2024,1705881600,51521.44751475833,51521.44751475833,51521.44751475833,51521.44751475833,20.982657829691064,20.982657829691064
,23/01/2024,1705968000,48518.188702870175,48518.188702870175,48518.188702870175,48518.188702870175,20.98346979853481,20.98346979853481
,24/01/2024,1706054400,47061.588538098105,47061.588538098105,47061.588538098105,47061.588538098105,20.98434411115981,20.98434411115981
,25/01/2024,1706140800,46867.61909200116,46867.61909200116,46867.61909200116,46867.61909200116,20.987223917784814,20.987223917784814
,26/01/2024,1706227200,46537.543927435676,46537.543927435676,46537.543927435676,46537.543927435676,20.98791076169106,20.98791076169106
,27/01/2024,1706313600,47722.642588538525,47722.642588538525,47722.642588538525,47722.642588538525,20.988056376347313,20.988056376347313
,28/01/2024,1706400000,47897.22323612738,47897.22323612738,47897.22323612738,47897.22323612738,20.988222793097314,20.988222793097314
,29/01/2024,1706486400,47538.440904254305,47538.440904254305,47538.440904254305,47538.440904254305,20.990776341662936,20.990776341662936
,30/01/2024,1706572800,48402.88566824692,48402.88566824692,48402.88566824692,48402.88566824692,20.99325378994419,20.99325378994419
,31/01/2024,1706659200,49041.09580976789,49041.09580976789,49041.09580976789,49041.09580976789,20.98957641283481,20.98957641283481
,01/02/2024,1706745600,47227.98479915018,47227.98479915018,47227.98479915018,47227.98479915018,20.991241704772314,20.991241704772314
,02/02/2024,1706832000,48265.48542055123,48265.48542055123,48265.48542055123,48265.48542055123,20.992386632053563,20.992386632053563
,03/02/2024,1706918400,48775.534332526455,48775.534332526455,48775.534332526455,48775.534332526455,20.992719590491063,20.992719590491063
,04/02/2024,1707004800,48117.794017197244,48117.794017197244,48117.794017197244,48117.794017197244,20.992886007241065,20.992886007241065
,05/02/2024,1707091200,47820.12410809923,47820.12410809923,47820.12410809923,47820.12410809923,20.99713018366919,20.99713018366919
,06/02/2024,1707177600,48346.700983079994,48346.700983079994,48346.700983079994,48346.700983079994,20.995566520786376,20.995566520786376
,07/02/2024,1707264000,49886.970023487695,49886.970023487695,49886.970023487695,49886.970023487695,20.99257704835769,20.99257704835769
,08/02/2024,1707350400,51094.30848331711,51094.30848331711,51094.30848331711,51094.30848331711,20.994756266592063,20.994756266592063
,09/02/2024,1707436800,50860.31773792091,50860.31773792091,50860.31773792091,50860.31773792091,20.994797870779564,20.994797870779564
,10/02/2024,1707523200,52264.715795632495,52264.715795632495,52264.715795632495,52264.715795632495,20.996254196313934,20.996254196313934
,11/02/2024,1707609600,52662.33141313118,52662.33141313118,52662.33141313118,52662.33141313118,20.99631660259519,20.99631660259519
,12/02/2024,1707696000,52686.79153902601,52686.79153902601,52686.79153902601,52686.79153902601,20.99635820678269,20.99635820678269
,13/02/2024,1707782400,55902.8387868616,55902.8387868616,55902.8387868616,55902.8387868616,20.996607956845185,20.996607956845185
,14/02/2024,1707868800,55157.72381715741,55157.72381715741,55157.72381715741,55157.72381715741,20.99662875893894,20.99662875893894
,15/02/2024,1707955200,58404.70035195974,58404.70035195974,58404.70035195974,58404.70035195974,20.996649561032687,20.996649561032687
,16/02/2024,1708041600,59869.99483326457,59869.99483326457,59869.99483326457,59869.99483326457,20.994419079522313,20.994419079522313
,17/02/2024,1708128000,58657.20536284239,58657.20536284239,58657.20536284239,58657.20536284239,20.994439881616064,20.994439881616064
,18/02/2024,1708214400,58514.49890391811,58514.49890391811,58514.49890391811,58514.49890391811,20.993932607847313,20.993932607847313
,19/02/2024,1708300800,60474.67208404741,60474.67208404741,60474.67208404741,60474.67208404741,20.994578035003563,20.994578035003563
,20/02/2024,1708387200,61328.212860320215,61328.212860320215,61328.212860320215,61328.212860320215,20.99447235355825,20.99447235355825
,21/02/2024,1708473600,62940.51219005829,62940.51219005829,62940.51219005829,62940.51219005829,20.995287336902,20.995287336902
,22/02/2024,1708560000,62467.45352057834,62467.45352057834,62467.45352057834,62467.45352057834,20.99555788905825,20.99555788905825
,23/02/2024,1708646400,62640.63986615432,62640.63986615432,62640.63986615432,62640.63986615432,20.99618220174575,20.99618220174575
,24/02/2024,1708732800,61499.165415728145,61499.165415728145,61499.165415728145,61499.165415728145,20.9967857123395,20.9967857123395
,25/02/2024,1708819200,63173.861725664,63173.861725664,63173.861725664,63173.861725664,20.9972020040895,20.9972020040895
,26/02/2024,1708905600,65468.3295514646,65468.3295514646,65468.3295514646,65468.3295514646,20.99763928537075,20.99763928537075
,27/02/2024,1708992000,67711.37077111896,67711.37077111896,67711.37077111896,67711.37077111896,20.9981178584645,20.9981178584645
,28/02/2024,1709078400,68174.07678911234,68174.07678911234,68174.07678911234,68174.07678911234,20.99763664868325,20.99763664868325
,29/02/2024,1709164800,71565.9265983586,71565.9265983586,71565.9265983586,71565.9265983586,20.909202266736376,20.909202266736376
,01/03/2024,1709251200,70436.20239988682,70436.20239988682,70436.20239988682,70436.20239988682,20.909202266736376,20.909202266736376
,02/03/2024,1709337600,72346.46711897587,72346.46711897587,72346.46711897587,72346.46711897587,20.909202266736376,20.909202266736376
,03/03/2024,1709424000,71476.60832760925,71476.60832760925,71476.60832760925,71476.60832760925,20.913535435205123,20.913535435205123
,04/03/2024,1709510400,73086.10914201659,73086.10914201659,73086.10914201659,73086.10914201659,20.9115593780895,20.9115593780895
,05/03/2024,1709596800,75584.62225651072,75584.62225651072,75584.62225651072,75584.62225651072,20.9115593780895,20.9115593780895
,06/03/2024,1709683200,75111.81189897211,75111.81189897211,75111.81189897211,75111.81189897211,20.9115593780895,20.9115593780895
,07/03/2024,1709769600,79216.5418892973,79216.5418892973,79216.5418892973,79216.5418892973,20.9115593780895,20.9115593780895
,08/03/2024,1709856000,82248.07150474562,82248.07150474562,82248.07150474562,82248.07150474562,20.90087328430825,20.90087328430825
,09/03/2024,1709942400,81891.16609310909,81891.16609310909,81891.16609310909,81891.16609310909,20.900894086402,20.900894086402
,10/03/2024,1710028800,82274.90650853542,82274.90650853542,82274.90650853542,82274.90650853542,20.900894086402,20.900894086402
,11/03/2024,1710115200,79752.58661018843,79752.58661018843,79752.58661018843,79752.58661018843,20.900894086402,20.900894086402
,12/03/2024,1710201600,85342.32172465579,85342.32172465579,85342.32172465579,85342.32172465579,20.900894086402,20.900894086402
,13/03/2024,1710288000,84310.86260149186,84310.86260149186,84310.86260149186,84310.86260149186,20.900894086402,20.900894086402
,14/03/2024,1710374400,83555.92230709101,83555.92230709101,83555.92230709101,83555.92230709101,20.900894086402,20.900894086402
,15/03/2024,1710460800,81415.8797615843,81415.8797615843,81415.8797615843,81415.8797615843,20.900894086402,20.900894086402
,16/03/2024,1710547200,78729.90586254079,78729.90586254079,78729.90586254079,78729.90586254079,20.900894086402,20.900894086402
,17/03/2024,1710633600,74577.73424333616,74577.73424333616,74577.73424333616,74577.73424333616,20.900894086402,20.900894086402
,18/03/2024,1710720000,75260.98447102064,75260.98447102064,75260.98447102064,75260.98447102064,20.900894086402,20.900894086402
,19/03/2024,1710806400,70943.53898940916,70943.53898940916,70943.53898940916,70943.53898940916,20.90054001349575,20.90054001349575
,20/03/2024,1710892800,66025.85092963376,66025.85092963376,66025.85092963376,66025.85092963376,20.90054001349575,20.90054001349575
,21/03/2024,1710979200,73709.30744939506,73709.30744939506,73709.30744939506,73709.30744939506,20.90054001349575,20.90054001349575
,22/03/2024,1711065600,72975.69849492137,72975.69849492137,72975.69849492137,72975.69849492137,20.90054001349575,20.90054001349575
,23/03/2024,1711152000,69416.33653062303,69416.33653062303,69416.33653062303,69416.33653062303,20.90054001349575,20.90054001349575
,24/03/2024,1711238400,69843.96157929915,69843.96157929915,69843.96157929915,69843.96157929915,20.90054001349575,20.90054001349575
,25/03/2024,1711324800,71753.8529257324,71753.8529257324,71753.8529257324,71753.8529257324,20.90054001349575,20.90054001349575
,26/03/2024,1711411200,75448.85939471831,75448.85939471831,75448.85939471831,75448.85939471831,20.90054001349575,20.90054001349575
,27/03/2024,1711497600,75271.27972126403,75271.27972126403,75271.27972126403,75271.27972126403,20.9005608155895,20.9005608155895
,28/03/2024,1711584000,73150.91782652246,73150.91782652246,73150.91782652246,73150.91782652246,20.9005608155895,20.9005608155895
,29/03/2024,1711670400,74803.31616460298,74803.31616460298,74803.31616460298,74803.31616460298,20.9005608155895,20.9005608155895
,30/03/2024,1711756800,73520.16281640122,73520.16281640122,73520.16281640122,73520.16281640122,20.900244427817626,20.900244427817626
,31/03/2024,1711843200,73521.69900986845,73521.69900986845,73521.69900986845,73521.69900986845,20.900265229911376,20.900265229911376
,01/04/2024,1711929600,76311.67541540932,76311.67541540932,76311.67541540932,76311.67541540932,20.900265229911376,20.900265229911376
,02/04/2024,1712016000,73293.05010825321,73293.05010825321,73293.05010825321,73293.05010825321,20.900265229911376,20.900265229911376
,03/04/2024,1712102400,68392.98292510048,68392.98292510048,68392.98292510048,68392.98292510048,20.900265229911376,20.900265229911376
,04/04/2024,1712188800,69481.11988765815,69481.11988765815,69481.11988765815,69481.11988765815,20.900286032005123,20.900286032005123
,05/04/2024,1712275200,69369.0943545266,69369.0943545266,69369.0943545266,69369.0943545266,20.900286032005123,20.900286032005123
,06/04/2024,1712361600,69481.60704848333,69481.60704848333,69481.60704848333,69481.60704848333,20.900306834098878,20.900306834098878
,07/04/2024,1712448000,70371.7511165476,70371.7511165476,70371.7511165476,70371.7511165476,20.900306834098878,20.900306834098878
,08/04/2024,1712534400,71381.65394277127,71381.65394277127,71381.65394277127,71381.65394277127,20.900306834098878,20.900306834098878
,09/04/2024,1712620800,77352.45359913663,77352.45359913663,77352.45359913663,77352.45359913663,20.900306834098878,20.900306834098878
,10/04/2024,1712707200,72979.69140330647,72979.69140330647,72979.69140330647,72979.69140330647,20.900306834098878,20.900306834098878
,11/04/2024,1712793600,74013.420579321,74013.420579321,74013.420579321,74013.420579321,20.900306834098878,20.900306834098878
,12/04/2024,1712880000,73156.92600525962,73156.92600525962,73156.92600525962,73156.92600525962,20.900306834098878,20.900306834098878
,13/04/2024,1712966400,67401.39950928547,67401.39950928547,67401.39950928547,67401.39950928547,20.900306834098878,20.900306834098878
,14/04/2024,1713052800,61461.53230703456,61461.53230703456,61461.53230703456,61461.53230703456,20.900306834098878,20.900306834098878
,15/04/2024,1713139200,65314.48571388169,65314.48571388169,65314.48571388169,65314.48571388169,20.889405284161377,20.889405284161377
,16/04/2024,1713225600,64834.02939234598,64834.02939234598,64834.02939234598,64834.02939234598,20.889405284161377,20.889405284161377
,17/04/2024,1713312000,64480.99844304366,64480.99844304366,64480.99844304366,64480.99844304366,20.889405284161377,20.889405284161377
,18/04/2024,1713398400,62622.25916085898,62622.25916085898,62622.25916085898,62622.25916085898,20.889405284161377,20.889405284161377
,19/04/2024,1713484800,63758.94309571315,63758.94309571315,63758.94309571315,63758.94309571315,20.89121482845825,20.89121482845825
,20/04/2024,1713571200,64703.22600595947,64703.22600595947,64703.22600595947,64703.22600595947,20.89121482845825,20.89121482845825
,21/04/2024,1713657600,65761.1571248726,65761.1571248726,65761.1571248726,65761.1571248726,20.89121482845825,20.89121482845825
,22/04/2024,1713744000,65795.62762933955,65795.62762933955,65795.62762933955,65795.62762933955,20.89121482845825,20.89121482845825
,23/04/2024,1713830400,67171.73195009009,67171.73195009009,67171.73195009009,67171.73195009009,20.89121482845825,20.89121482845825
,24/04/2024,1713916800,67079.09187233249,67079.09187233249,67079.09187233249,67079.09187233249,20.89138137014575,20.89138137014575
,25/04/2024,1714003200,65910.84582611393,65910.84582611393,65910.84582611393,65910.84582611393,20.89138137014575,20.89138137014575
,26/04/2024,1714089600,65950.33053690351,65950.33053690351,65950.33053690351,65950.33053690351,20.89138137014575,20.89138137014575
,27/04/2024,1714176000,65432.433192737604,65432.433192737604,65432.433192737604,65432.433192737604,20.89138137014575,20.89138137014575
,28/04/2024,1714262400,68094.20409310787,68094.20409310787,68094.20409310787,68094.20409310787,20.89138137014575,20.89138137014575
,29/04/2024,1714348800,68720.73662039853,68720.73662039853,68720.73662039853,68720.73662039853,20.89138137014575,20.89138137014575
,30/04/2024,1714435200,67244.84389143679,67244.84389143679,67244.84389143679,67244.84389143679,20.890109255552,20.890109255552
,01/05/2024,1714521600,62660.71831639845,62660.71831639845,62660.71831639845,62660.71831639845,20.890109255552,20.890109255552
,02/05/2024,1714608000,61946.06767876601,61946.06767876601,61946.06767876601,61946.06767876601,20.890109255552,20.890109255552
,03/05/2024,1714694400,62541.64469364181,62541.64469364181,62541.64469364181,62541.64469364181,20.890109255552,20.890109255552
,04/05/2024,1714780800,65151.719821184415,65151.719821184415,65151.719821184415,65151.719821184415,20.89013005764575,20.89013005764575
,05/05/2024,1714867200,65134.172111935986,65134.172111935986,65134.172111935986,65134.172111935986,20.89013005764575,20.89013005764575
,06/05/2024,1714953600,65362.89616989913,65362.89616989913,65362.89616989913,65362.89616989913,20.88958864095825,20.88958864095825
,07/05/2024,1715040000,64134.68187399985,64134.68187399985,64134.68187399985,64134.68187399985,20.88975518264575,20.88975518264575
,08/05/2024,1715126400,63019.31809857614,63019.31809857614,63019.31809857614,63019.31809857614,20.8901508597395,20.8901508597395
,09/05/2024,1715212800,62049.38839415844,62049.38839415844,62049.38839415844,62049.38839415844,20.8901508597395,20.8901508597395
,10/05/2024,1715299200,63418.31997999718,63418.31997999718,63418.31997999718,63418.31997999718,20.8901508597395,20.8901508597395
,11/05/2024,1715385600,60672.10074797582,60672.10074797582,60672.10074797582,60672.10074797582,20.8901508597395,20.8901508597395
,12/05/2024,1715472000,61052.71929664027,61052.71929664027,61052.71929664027,61052.71929664027,20.8901508597395,20.8901508597395
,13/05/2024,1715558400,61217.751488432215,61217.751488432215,61217.751488432215,61217.751488432215,20.8901508597395,20.8901508597395
,14/05/2024,1715644800,61635.615881372534,61635.615881372534,61635.615881372534,61635.615881372534,20.89017166183325,20.89017166183325
,15/05/2024,1715731200,59643.75844690691,59643.75844690691,59643.75844690691,59643.75844690691,20.651055321157312,20.651055321157312
,16/05/2024,1715817600,62561.75256378644,62561.75256378644,62561.75256378644,62561.75256378644,20.651055321157312,20.651055321157312
,17/05/2024,1715904000,60831.40063842667,60831.40063842667,60831.40063842667,60831.40063842667,20.651055321157312,20.651055321157312
,18/05/2024,1715990400,63862.56253846614,63862.56253846614,63862.56253846614,63862.56253846614,20.651055321157312,20.651055321157312
,19/05/2024,1716076800,64353.43812345005,64353.43812345005,64353.43812345005,64353.43812345005,20.651055321157312,20.651055321157312
,20/05/2024,1716163200,63340.50385994728,63340.50385994728,63340.50385994728,63340.50385994728,20.651055321157312,20.651055321157312
,21/05/2024,1716249600,75375.11285890492,75375.11285890492,75375.11285890492,75375.11285890492,20.651055321157312,20.651055321157312
,22/05/2024,1716336000,78239.00121084301,78239.00121084301,78239.00121084301,78239.00121084301,20.651055321157312,20.651055321157312
,23/05/2024,1716422400,77282.65083892022,77282.65083892022,77282.65083892022,77282.65083892022,20.651055321157312,20.651055321157312
,24/05/2024,1716508800,78562.80975827876,78562.80975827876,78562.80975827876,78562.80975827876,20.651055321157312,20.651055321157312
,25/05/2024,1716595200,76985.97272291256,76985.97272291256,76985.97272291256,76985.97272291256,20.65107612325106,20.65107612325106
,26/05/2024,1716681600,77449.17636035707,77449.17636035707,77449.17636035707,77449.17636035707,20.65107612325106,20.65107612325106
,27/05/2024,1716768000,79458.31955638816,79458.31955638816,79458.31955638816,79458.31955638816,20.65107612325106,20.65107612325106
,28/05/2024,1716854400,80047.28824742329,80047.28824742329,80047.28824742329,80047.28824742329,20.65107612325106,20.65107612325106
,29/05/2024,1716940800,79518.20767714559,79518.20767714559,79518.20767714559,79518.20767714559,20.65107612325106,20.65107612325106
,30/05/2024,1717027200,77984.45225347174,77984.45225347174,77984.45225347174,77984.45225347174,20.65107612325106,20.65107612325106
,31/05/2024,1717113600,77490.68502336481,77490.68502336481,77490.68502336481,77490.68502336481,20.65107612325106,20.65107612325106
,01/06/2024,1717200000,77651.3503956037,77651.3503956037,77651.3503956037,77651.3503956037,20.65107612325106,20.65107612325106
,02/06/2024,1717286400,79023.20138247128,79023.20138247128,79023.20138247128,79023.20138247128,20.65107612325106,20.65107612325106
,03/06/2024,1717372800,77772.98523396965,77772.98523396965,77772.98523396965,77772.98523396965,20.65107612325106,20.65107612325106
,04/06/2024,1717459200,77899.57633060518,77899.57633060518,77899.57633060518,77899.57633060518,20.65107612325106,20.65107612325106
,05/06/2024,1717545600,78813.59295982028,78813.59295982028,78813.59295982028,78813.59295982028,20.65107612325106,20.65107612325106
,06/06/2024,1717632000,79149.49697512473,79149.49697512473,79149.49697512473,79149.49697512473,20.614371283757315,20.614371283757315
,07/06/2024,1717718400,78429.85316837752,78429.85316837752,78429.85316837752,78429.85316837752,20.603974519741687,20.603974519741687
,08/06/2024,1717804800,75852.50199570303,75852.50199570303,75852.50199570303,75852.50199570303,20.603974519741687,20.603974519741687
,09/06/2024,1717891200,75491.5324145479,75491.5324145479,75491.5324145479,75491.5324145479,20.564072419409186,20.564072419409186
,10/06/2024,1717977600,75381.00931340735,75381.00931340735,75381.00931340735,75381.00931340735,20.399986282940436,20.399986282940436
,11/06/2024,1718064000,74935.06561326227,74935.06561326227,74935.06561326227,74935.06561326227,20.399986282940436,20.399986282940436
,12/06/2024,1718150400,71443.40396107419,71443.40396107419,71443.40396107419,71443.40396107419,20.399986282940436,20.399986282940436
,13/06/2024,1718236800,72620.0751698742,72620.0751698742,72620.0751698742,72620.0751698742,20.399986282940436,20.399986282940436
,14/06/2024,1718323200,70966.24828191621,70966.24828191621,70966.24828191621,70966.24828191621,20.399986282940436,20.399986282940436
,15/06/2024,1718409600,70986.44426833632,70986.44426833632,70986.44426833632,70986.44426833632,20.399986282940436,20.399986282940436
,16/06/2024,1718496000,72788.37505670845,72788.37505670845,72788.37505670845,72788.37505670845,20.399986282940436,20.399986282940436
,17/06/2024,1718582400,73719.22643079903,73719.22643079903,73719.22643079903,73719.22643079903,20.399986282940436,20.399986282940436
,18/06/2024,1718668800,71601.09585504132,71601.09585504132,71601.09585504132,71601.09585504132,20.399986282940436,20.399986282940436
,19/06/2024,1718755200,70854.04835736004,70854.04835736004,70854.04835736004,70854.04835736004,20.399986282940436,20.399986282940436
,20/06/2024,1718841600,72400.97931719542,72400.97931719542,72400.97931719542,72400.97931719542,20.399986282940436,20.399986282940436
,21/06/2024,1718928000,71705.54378480997,71705.54378480997,71705.54378480997,71705.54378480997,20.399986282940436,20.399986282940436
,22/06/2024,1719014400,71409.5399838445,71409.5399838445,71409.5399838445,71409.5399838445,20.399986282940436,20.399986282940436
,23/06/2024,1719100800,71449.93195668473,71449.93195668473,71449.93195668473,71449.93195668473,20.399986282940436,20.399986282940436
,24/06/2024,1719187200,69813.24105720442,69813.24105720442,69813.24105720442,69813.24105720442,20.399986282940436,20.399986282940436
,25/06/2024,1719273600,68291.81008022271,68291.81008022271,68291.81008022271,68291.81008022271,20.399986282940436,20.399986282940436
,26/06/2024,1719360000,69267.7454239986,69267.7454239986,69267.7454239986,69267.7454239986,20.399986282940436,20.399986282940436
,27/06/2024,1719446400,66851.6334840169,66851.6334840169,66851.6334840169,66851.6334840169,19.78052102247169,19.78052102247169
,28/06/2024,1719532800,68111.99373738572,68111.99373738572,68111.99373738572,68111.99373738572,19.78056262665919,19.78056262665919
,29/06/2024,1719619200,66732.46572962607,66732.46572962607,66732.46572962607,66732.46572962607,19.78072916834669,19.78072916834669
,30/06/2024,1719705600,66758.97190671165,66758.97190671165,66758.97190671165,66758.97190671165,19.78072916834669,19.78072916834669
,01/07/2024,1719792000,68446.46591206332,68446.46591206332,68446.46591206332,68446.46591206332,19.78072916834669,19.78072916834669
,02/07/2024,1719878400,68028.49910473615,68028.49910473615,68028.49910473615,68028.49910473615,19.78072916834669,19.78072916834669
