,Date,Timestamp,CoreSwap,CoreSwap,CoreSwap,CoreSwap,CoreSwap,CoreSwap
,09/04/2023,1680998400,2999.854390107901,2999.854390107901,2999.854390107901,2999.854390107901,1935.3899291018715,1935.3899291018715
,10/04/2023,1681084800,2960.6089185820583,2960.6089185820583,2960.6089185820583,2960.6089185820583,1922.4733237545831,1922.4733237545831
,11/04/2023,1681171200,2969.4554466153486,2969.4554466153486,2969.4554466153486,2969.4554466153486,1903.497081163685,1903.497081163685
,12/04/2023,1681257600,2924.7042773728263,2924.7042773728263,2924.7042773728263,2924.7042773728263,1899.1586216706664,1899.1586216706664
,13/04/2023,1681344000,2838.307192632594,2838.307192632594,2838.307192632594,2838.307192632594,1892.204795088396,1892.204795088396
,14/04/2023,1681430400,2873.0130541854487,2873.0130541854487,2873.0130541854487,2873.0130541854487,1877.78630992513,1877.78630992513
,15/04/2023,1681516800,2932.6509236751435,2932.6509236751435,2932.6509236751435,2932.6509236751435,1856.10817954123,1856.10817954123
,16/04/2023,1681603200,3273.9959674515576,3273.9959674515576,3273.9959674515576,3273.9959674515576,1870.8548385437473,1870.8548385437473
,17/04/2023,1681689600,3003.186327987027,3003.186327987027,3003.186327987027,3003.186327987027,1809.148390353631,1809.148390353631
,18/04/2023,1681776000,2832.9470828834314,2832.9470828834314,2832.9470828834314,2832.9470828834314,1781.727725083919,1781.727725083919
,19/04/2023,1681862400,2896.6762137745336,2896.6762137745336,2896.6762137745336,2896.6762137745336,1777.1019716408182,1777.1019716408182
,20/04/2023,1681948800,2721.9749786793273,2721.9749786793273,2721.9749786793273,2721.9749786793273,1767.516219921641,1767.516219921641
,21/04/2023,1682035200,2819.9611926739,2819.9611926739,2819.9611926739,2819.9611926739,1762.4757454211874,1762.4757454211874
,22/04/2023,1682121600,2665.264896479256,2665.264896479256,2665.264896479256,2665.264896479256,1753.463747683721,1753.463747683721
,23/04/2023,1682208000,2610.5753463316787,2610.5753463316787,2610.5753463316787,2610.5753463316787,1740.3835642211193,1740.3835642211193
,24/04/2023,1682294400,2712.998310840283,2712.998310840283,2712.998310840283,2712.998310840283,1739.1014813078737,1739.1014813078737
,25/04/2023,1682380800,2627.066165099211,2627.066165099211,2627.066165099211,2627.066165099211,1717.0367092151707,1717.0367092151707
,26/04/2023,1682467200,2648.9183195473706,2648.9183195473706,2648.9183195473706,2648.9183195473706,1698.024563812417,1698.024563812417
,27/04/2023,1682553600,2586.8591792398333,2586.8591792398333,2586.8591792398333,2586.8591792398333,1690.757633490087,1690.757633490087
,28/04/2023,1682640000,2578.887881530687,2578.887881530687,2578.887881530687,2578.887881530687,1685.547634987377,1685.547634987377
,29/04/2023,1682726400,2516.7045915556605,2516.7045915556605,2516.7045915556605,2516.7045915556605,1655.7267049708291,1655.7267049708291
,30/04/2023,1682812800,2515.0243293919475,2515.0243293919475,2515.0243293919475,2515.0243293919475,1643.806751236567,1643.806751236567
,01/05/2023,1682899200,2468.595009553022,2468.595009553022,2468.595009553022,2468.595009553022,1634.8311321543192,1634.8311321543192
,02/05/2023,1682985600,2478.230852949005,2478.230852949005,2478.230852949005,2478.230852949005,1630.4150348348717,1630.4150348348717
,03/05/2023,1683072000,2384.6829883592154,2384.6829883592154,2384.6829883592154,2384.6829883592154,1611.2722894319022,1611.2722894319022
,04/05/2023,1683158400,2059.7595917166423,2059.7595917166423,2059.7595917166423,2059.7595917166423,1621.8579462335765,1621.8579462335765
,05/05/2023,1683244800,2102.189702255974,2102.189702255974,2102.189702255974,2102.189702255974,1617.0690017353647,1617.0690017353647
,06/05/2023,1683331200,1934.7509216625208,1934.7509216625208,1934.7509216625208,1934.7509216625208,1598.967703853323,1598.967703853323
,07/05/2023,1683417600,1915.1100912191716,1915.1100912191716,1915.1100912191716,1915.1100912191716,1595.9250760159764,1595.9250760159764
,08/05/2023,1683504000,1827.636674598269,1827.636674598269,1827.636674598269,1827.636674598269,1535.8291383178732,1535.8291383178732
,09/05/2023,1683590400,1401.3369092919638,1401.3369092919638,1401.3369092919638,1401.3369092919638,1542.5428217365493,1542.5428217365493
,10/05/2023,1683676800,1379.1973539918472,1379.1973539918472,1379.1973539918472,1379.1973539918472,1540.5533738114889,1540.5533738114889
,11/05/2023,1683763200,1357.3555624044172,1357.3555624044172,1357.3555624044172,1357.3555624044172,1535.8019237238107,1535.8019237238107
,12/05/2023,1683849600,1416.4177215340649,1416.4177215340649,1416.4177215340649,1416.4177215340649,1507.8331201067786,1507.8331201067786
,13/05/2023,1683936000,1412.8010644137996,1412.8010644137996,1412.8010644137996,1412.8010644137996,1513.2911641705448,1513.2911641705448
,14/05/2023,1684022400,1348.4435018064507,1348.4435018064507,1348.4435018064507,1348.4435018064507,1511.601200595082,1511.601200595082
,15/05/2023,1684108800,1316.834112244704,1316.834112244704,1316.834112244704,1316.834112244704,1508.4373303879065,1508.4373303879065
,16/05/2023,1684195200,1366.9017316791985,1366.9017316791985,1366.9017316791985,1366.9017316791985,1579.7857620433501,1579.7857620433501
,17/05/2023,1684281600,1325.6939447537977,1325.6939447537977,1325.6939447537977,1325.6939447537977,1561.773133366631,1561.773133366631
,18/05/2023,1684368000,1309.8900682843532,1309.8900682843532,1309.8900682843532,1309.8900682843532,1553.4307233716702,1553.4307233716702
,19/05/2023,1684454400,1354.5163048045865,1354.5163048045865,1354.5163048045865,1354.5163048045865,1547.77629651653,1547.77629651653
,20/05/2023,1684540800,1315.2585605183983,1315.2585605183983,1315.2585605183983,1315.2585605183983,1543.6999033099084,1543.6999033099084
,21/05/2023,1684627200,1277.6464799047662,1277.6464799047662,1277.6464799047662,1277.6464799047662,1519.2732105902503,1519.2732105902503
,22/05/2023,1684713600,1238.484681967864,1238.484681967864,1238.484681967864,1238.484681967864,1502.4501485701544,1502.4501485701544
,23/05/2023,1684800000,1250.811186976818,1250.811186976818,1250.811186976818,1250.811186976818,1498.293277357644,1498.293277357644
,24/05/2023,1684886400,1247.5505608778403,1247.5505608778403,1247.5505608778403,1247.5505608778403,1487.376661088394,1487.376661088394
,25/05/2023,1684972800,1241.0912168728808,1241.0912168728808,1241.0912168728808,1241.0912168728808,1476.8583627626774,1476.8583627626774
,26/05/2023,1685059200,1231.9537680752594,1231.9537680752594,1231.9537680752594,1231.9537680752594,1470.278573436439,1470.278573436439
,27/05/2023,1685145600,1230.4314768597028,1230.4314768597028,1230.4314768597028,1230.4314768597028,1464.595380000289,1464.595380000289
,28/05/2023,1685232000,1299.4818954018003,1299.4818954018003,1299.4818954018003,1299.4818954018003,1531.9020787968598,1531.9020787968598
,29/05/2023,1685318400,1330.5810917605977,1330.5810917605977,1330.5810917605977,1330.5810917605977,1526.629299813325,1526.629299813325
,30/05/2023,1685404800,1340.670313423233,1340.670313423233,1340.670313423233,1340.670313423233,1524.2857782741353,1524.2857782741353
,31/05/2023,1685491200,1386.623890035178,1386.623890035178,1386.623890035178,1386.623890035178,1507.371917485341,1507.371917485341
,01/06/2023,1685577600,1434.802553412607,1434.802553412607,1434.802553412607,1434.802553412607,1500.5961935173764,1500.5961935173764
,02/06/2023,1685664000,1726.1813623706937,1726.1813623706937,1726.1813623706937,1726.1813623706937,1501.0272716266902,1501.0272716266902
,03/06/2023,1685750400,1910.1572961231188,1910.1572961231188,1910.1572961231188,1910.1572961231188,1492.3103875961865,1492.3103875961865
,04/06/2023,1685836800,2009.7859459932129,2009.7859459932129,2009.7859459932129,2009.7859459932129,1488.7303303653428,1488.7303303653428
,05/06/2023,1685923200,1752.9227056656962,1752.9227056656962,1752.9227056656962,1752.9227056656962,1485.5277166658443,1485.5277166658443
,06/06/2023,1686009600,1564.1400265477532,1564.1400265477532,1564.1400265477532,1564.1400265477532,1488.2397969055694,1488.2397969055694
,07/06/2023,1686096000,1582.2000142198608,1582.2000142198608,1582.2000142198608,1582.2000142198608,1484.2401634332653,1484.2401634332653
,08/06/2023,1686182400,1418.6451072219518,1418.6451072219518,1418.6451072219518,1418.6451072219518,1480.396903247098,1480.396903247098
,09/06/2023,1686268800,1440.8277680599922,1440.8277680599922,1440.8277680599922,1440.8277680599922,1474.5658343499183,1474.5658343499183
,10/06/2023,1686355200,1288.7030251258852,1288.7030251258852,1288.7030251258852,1288.7030251258852,1447.4832530903816,1447.4832530903816
,11/06/2023,1686441600,1194.3962252809108,1194.3962252809108,1194.3962252809108,1194.3962252809108,1446.8690948570943,1446.8690948570943
,12/06/2023,1686528000,1148.2825651694675,1148.2825651694675,1148.2825651694675,1148.2825651694675,1430.0388246796185,1430.0388246796185
,13/06/2023,1686614400,1118.6054106454646,1118.6054106454646,1118.6054106454646,1118.6054106454646,1430.1966295359423,1430.1966295359423
,14/06/2023,1686700800,1111.4959550416625,1111.4959550416625,1111.4959550416625,1111.4959550416625,1420.5964290583163,1420.5964290583163
,15/06/2023,1686787200,1100.6236655900389,1100.6236655900389,1100.6236655900389,1100.6236655900389,1435.0694774483263,1435.0694774483263
,16/06/2023,1686873600,1172.0698435232866,1172.0698435232866,1172.0698435232866,1172.0698435232866,1425.3728532796054,1425.3728532796054
,17/06/2023,1686960000,1249.263978784754,1249.263978784754,1249.263978784754,1249.263978784754,1403.2684852336965,1403.2684852336965
,18/06/2023,1687046400,1211.789323386855,1211.789323386855,1211.789323386855,1211.789323386855,1398.3034238852072,1398.3034238852072
,19/06/2023,1687132800,1191.0044670303973,1191.0044670303973,1191.0044670303973,1191.0044670303973,1380.2602285248045,1380.2602285248045
,20/06/2023,1687219200,1229.6595089146836,1229.6595089146836,1229.6595089146836,1229.6595089146836,1373.1985836667893,1373.1985836667893
,21/06/2023,1687305600,1268.7512737248032,1268.7512737248032,1268.7512737248032,1268.7512737248032,1370.6790823236356,1370.6790823236356
,22/06/2023,1687392000,1298.3156536478605,1298.3156536478605,1298.3156536478605,1298.3156536478605,1369.5919583439988,1369.5919583439988
,23/06/2023,1687478400,1199.254373736414,1199.254373736414,1199.254373736414,1199.254373736414,1366.7728934182178,1366.7728934182178
,24/06/2023,1687564800,1208.9261467469817,1208.9261467469817,1208.9261467469817,1208.9261467469817,1358.849354925238,1358.849354925238
,25/06/2023,1687651200,1192.279980453059,1192.279980453059,1192.279980453059,1192.279980453059,1358.3552044608516,1358.3552044608516
,26/06/2023,1687737600,1191.8055054272922,1191.8055054272922,1191.8055054272922,1191.8055054272922,1356.2077173384998,1356.2077173384998
,27/06/2023,1687824000,1176.7139391704388,1176.7139391704388,1176.7139391704388,1176.7139391704388,1355.912720182475,1355.912720182475
,28/06/2023,1687910400,1140.601927375408,1140.601927375408,1140.601927375408,1140.601927375408,1366.53039809195,1366.53039809195
,29/06/2023,1687996800,1086.5159165827854,1086.5159165827854,1086.5159165827854,1086.5159165827854,1365.6474212489684,1365.6474212489684
,30/06/2023,1688083200,1115.9795184078,1115.9795184078,1115.9795184078,1115.9795184078,1321.643034254158,1321.643034254158
,01/07/2023,1688169600,1146.8166274769042,1146.8166274769042,1146.8166274769042,1146.8166274769042,1319.7181858820556,1319.7181858820556
,02/07/2023,1688256000,1133.3145285067283,1133.3145285067283,1133.3145285067283,1133.3145285067283,1315.8491181807638,1315.8491181807638
,03/07/2023,1688342400,1145.7326669502704,1145.7326669502704,1145.7326669502704,1145.7326669502704,1311.424609199593,1311.424609199593
,04/07/2023,1688428800,1221.1556211376662,1221.1556211376662,1221.1556211376662,1221.1556211376662,1306.157755553582,1306.157755553582
,05/07/2023,1688515200,1169.7698447299747,1169.7698447299747,1169.7698447299747,1169.7698447299747,1301.8648651358487,1301.8648651358487
,06/07/2023,1688601600,1175.316425200745,1175.316425200745,1175.316425200745,1175.316425200745,1285.2474995825382,1285.2474995825382
,07/07/2023,1688688000,1151.0624842918608,1151.0624842918608,1151.0624842918608,1151.0624842918608,1288.5825961143796,1288.5825961143796
,08/07/2023,1688774400,1134.570182736349,1134.570182736349,1134.570182736349,1134.570182736349,1283.6145149055806,1283.6145149055806
,09/07/2023,1688860800,1097.1182587643,1097.1182587643,1097.1182587643,1097.1182587643,1275.0991480469957,1275.0991480469957
,10/07/2023,1688947200,1105.765864536111,1105.765864536111,1105.765864536111,1105.765864536111,1280.1920284064959,1280.1920284064959
,11/07/2023,1689033600,1151.7467253317216,1151.7467253317216,1151.7467253317216,1151.7467253317216,1272.5962864852172,1272.5962864852172
,12/07/2023,1689120000,1159.2832422802906,1159.2832422802906,1159.2832422802906,1159.2832422802906,1263.6603211466856,1263.6603211466856
,13/07/2023,1689206400,1179.6728287624458,1179.6728287624458,1179.6728287624458,1179.6728287624458,1256.00796909198,1256.00796909198
,14/07/2023,1689292800,1197.408651890714,1197.408651890714,1197.408651890714,1197.408651890714,1238.8635024083005,1238.8635024083005
,15/07/2023,1689379200,1225.684667510407,1225.684667510407,1225.684667510407,1225.684667510407,1236.849709841143,1236.849709841143
,16/07/2023,1689465600,1256.0577592498878,1256.0577592498878,1256.0577592498878,1256.0577592498878,1232.637644013629,1232.637644013629
,17/07/2023,1689552000,1156.6213420960366,1156.6213420960366,1156.6213420960366,1156.6213420960366,1231.7651767006605,1231.7651767006605
,18/07/2023,1689638400,1134.4011419349529,1134.4011419349529,1134.4011419349529,1134.4011419349529,1232.1514097224651,1232.1514097224651
,19/07/2023,1689724800,1144.2432232679826,1144.2432232679826,1144.2432232679826,1144.2432232679826,1228.988097533398,1228.988097533398
,20/07/2023,1689811200,1085.9655826892458,1085.9655826892458,1085.9655826892458,1085.9655826892458,1219.3954960539581,1219.3954960539581
,21/07/2023,1689897600,1087.5291414253813,1087.5291414253813,1087.5291414253813,1087.5291414253813,1219.477866004987,1219.477866004987
,22/07/2023,1689984000,1077.1889529451432,1077.1889529451432,1077.1889529451432,1077.1889529451432,1223.210987828112,1223.210987828112
,23/07/2023,1690070400,1057.0695742434752,1057.0695742434752,1057.0695742434752,1057.0695742434752,1223.3539614541276,1223.3539614541276
,24/07/2023,1690156800,1073.7964380674034,1073.7964380674034,1073.7964380674034,1073.7964380674034,1231.4913711223644,1231.4913711223644
,25/07/2023,1690243200,1011.8857728504047,1011.8857728504047,1011.8857728504047,1011.8857728504047,1236.196011535554,1236.196011535554
,26/07/2023,1690329600,1003.3166590675041,1003.3166590675041,1003.3166590675041,1003.3166590675041,1235.5005757702868,1235.5005757702868
,27/07/2023,1690416000,1008.8116139339851,1008.8116139339851,1008.8116139339851,1008.8116139339851,1232.8651244631758,1232.8651244631758
,28/07/2023,1690502400,998.4182546651541,998.4182546651541,998.4182546651541,998.4182546651541,1220.094847277266,1220.094847277266
,29/07/2023,1690588800,1002.7660659117746,1002.7660659117746,1002.7660659117746,1002.7660659117746,1216.186040932782,1216.186040932782
,30/07/2023,1690675200,998.3765325062483,998.3765325062483,998.3765325062483,998.3765325062483,1212.4150779529914,1212.4150779529914
,31/07/2023,1690761600,1011.2137246046543,1011.2137246046543,1011.2137246046543,1011.2137246046543,1212.9402421585226,1212.9402421585226
,01/08/2023,1690848000,991.1434151346997,991.1434151346997,991.1434151346997,991.1434151346997,1210.9014414296828,1210.9014414296828
,02/08/2023,1690934400,996.1206648653431,996.1206648653431,996.1206648653431,996.1206648653431,1211.1611085223838,1211.1611085223838
,03/08/2023,1691020800,1025.6998420793302,1025.6998420793302,1025.6998420793302,1025.6998420793302,1209.37343207585,1209.37343207585
,04/08/2023,1691107200,1008.1397699738066,1008.1397699738066,1008.1397699738066,1008.1397699738066,1204.8437684556434,1204.8437684556434
,05/08/2023,1691193600,1018.9786467036837,1018.9786467036837,1018.9786467036837,1018.9786467036837,1205.3256005210378,1205.3256005210378
,06/08/2023,1691280000,1031.5548076890645,1031.5548076890645,1031.5548076890645,1031.5548076890645,1173.3200265806445,1173.3200265806445
,07/08/2023,1691366400,1012.3668190892123,1012.3668190892123,1012.3668190892123,1012.3668190892123,1172.2133478408316,1172.2133478408316
,08/08/2023,1691452800,997.4352442365761,997.4352442365761,997.4352442365761,997.4352442365761,1167.9514899655928,1167.9514899655928
,09/08/2023,1691539200,1001.6717892662446,1001.6717892662446,1001.6717892662446,1001.6717892662446,1166.832223119986,1166.832223119986
,10/08/2023,1691625600,992.9869337839344,992.9869337839344,992.9869337839344,992.9869337839344,1157.4151116156054,1157.4151116156054
,11/08/2023,1691712000,1004.1915223771844,1004.1915223771844,1004.1915223771844,1004.1915223771844,1163.8482213870614,1163.8482213870614
,12/08/2023,1691798400,1035.4946662235614,1035.4946662235614,1035.4946662235614,1035.4946662235614,1142.875852717323,1142.875852717323
,13/08/2023,1691884800,977.7013287546836,977.7013287546836,977.7013287546836,977.7013287546836,1141.050727793404,1141.050727793404
,14/08/2023,1691971200,975.8268135612709,975.8268135612709,975.8268135612709,975.8268135612709,1141.0296504757523,1141.0296504757523
,15/08/2023,1692057600,979.168330121658,979.168330121658,979.168330121658,979.168330121658,1138.4301550994508,1138.4301550994508
,16/08/2023,1692144000,953.0625493763822,953.0625493763822,953.0625493763822,953.0625493763822,1141.1476454465237,1141.1476454465237
,17/08/2023,1692230400,897.5461418971599,897.5461418971599,897.5461418971599,897.5461418971599,1144.2921459023826,1144.2921459023826
,18/08/2023,1692316800,841.9094312899779,841.9094312899779,841.9094312899779,841.9094312899779,1141.790405067244,1141.790405067244
,19/08/2023,1692403200,845.7849535096141,845.7849535096141,845.7849535096141,845.7849535096141,1140.9898289963537,1140.9898289963537
,20/08/2023,1692489600,879.8274596211875,879.8274596211875,879.8274596211875,879.8274596211875,1130.2458633511264,1130.2458633511264
,21/08/2023,1692576000,846.3844183802591,846.3844183802591,846.3844183802591,846.3844183802591,1132.2111141465575,1132.2111141465575
,22/08/2023,1692662400,835.0529514186102,835.0529514186102,835.0529514186102,835.0529514186102,1129.0922963180542,1129.0922963180542
,23/08/2023,1692748800,808.0470548761537,808.0470548761537,808.0470548761537,808.0470548761537,1132.0420048251233,1132.0420048251233
,24/08/2023,1692835200,807.4212100188139,807.4212100188139,807.4212100188139,807.4212100188139,1130.0918018273776,1130.0918018273776
,25/08/2023,1692921600,788.9092866116038,788.9092866116038,788.9092866116038,788.9092866116038,1130.2522465975405,1130.2522465975405
,26/08/2023,1693008000,751.6502516087606,751.6502516087606,751.6502516087606,751.6502516087606,1131.3048443111343,1131.3048443111343
,27/08/2023,1693094400,788.9853799708981,788.9853799708981,788.9853799708981,788.9853799708981,1130.1119246505011,1130.1119246505011
,28/08/2023,1693180800,782.4421846468729,782.4421846468729,782.4421846468729,782.4421846468729,1126.11422973402,1126.11422973402
,29/08/2023,1693267200,766.9761825981697,766.9761825981697,766.9761825981697,766.9761825981697,1125.5226910632919,1125.5226910632919
,30/08/2023,1693353600,778.5853361229293,778.5853361229293,778.5853361229293,778.5853361229293,1128.136028183544,1128.136028183544
,31/08/2023,1693440000,767.917601995449,767.917601995449,767.917601995449,767.917601995449,1127.784666938043,1127.784666938043
,01/09/2023,1693526400,746.0687348852161,746.0687348852161,746.0687348852161,746.0687348852161,1126.3421030239592,1126.3421030239592
,02/09/2023,1693612800,696.7154197265247,696.7154197265247,696.7154197265247,696.7154197265247,1129.7110840033154,1129.7110840033154
,03/09/2023,1693699200,696.4391446242247,696.4391446242247,696.4391446242247,696.4391446242247,1133.931438165988,1133.931438165988
,04/09/2023,1693785600,667.210901039978,667.210901039978,667.210901039978,667.210901039978,1118.6255164504641,1118.6255164504641
,05/09/2023,1693872000,647.4837452105935,647.4837452105935,647.4837452105935,647.4837452105935,1120.6483917826174,1120.6483917826174
,06/09/2023,1693958400,628.095710859337,628.095710859337,628.095710859337,628.095710859337,1119.121429084415,1119.121429084415
,07/09/2023,1694044800,640.3545507763239,640.3545507763239,640.3545507763239,640.3545507763239,1154.8198771092177,1154.8198771092177
,08/09/2023,1694131200,675.2078441120809,675.2078441120809,675.2078441120809,675.2078441120809,1151.3751613340262,1151.3751613340262
,09/09/2023,1694217600,660.2227300388652,660.2227300388652,660.2227300388652,660.2227300388652,1152.2111151540828,1152.2111151540828
,10/09/2023,1694304000,650.6582255719711,650.6582255719711,650.6582255719711,650.6582255719711,1152.2111151540828,1152.2111151540828
,11/09/2023,1694390400,602.7062489049617,602.7062489049617,602.7062489049617,602.7062489049617,1156.0602842742555,1156.0602842742555
,12/09/2023,1694476800,562.1412183791494,562.1412183791494,562.1412183791494,562.1412183791494,1158.8175163815004,1158.8175163815004
,13/09/2023,1694563200,574.2554957829482,574.2554957829482,574.2554957829482,574.2554957829482,1138.8241533177754,1138.8241533177754
,14/09/2023,1694649600,572.9856187813142,572.9856187813142,572.9856187813142,572.9856187813142,1136.6123712973658,1136.6123712973658
,15/09/2023,1694736000,515.9308782777341,515.9308782777341,515.9308782777341,515.9308782777341,1136.0638004613877,1136.0638004613877
,16/09/2023,1694822400,471.29011740744596,471.29011740744596,471.29011740744596,471.29011740744596,1144.2468823473114,1144.2468823473114
,17/09/2023,1694908800,403.62966253466874,403.62966253466874,403.62966253466874,403.62966253466874,1156.2040066991563,1156.2040066991563
,18/09/2023,1694995200,439.50924566555045,439.50924566555045,439.50924566555045,439.50924566555045,1157.2245249174568,1157.2245249174568
,19/09/2023,1695081600,484.2817762723418,484.2817762723418,484.2817762723418,484.2817762723418,1154.9410017632217,1154.9410017632217
