,Date,Timestamp,Parallel Staking,Parallel Staking,Parallel Staking,Parallel Staking,Parallel Staking,Parallel Staking
,14/10/2023,1697241600,11431065.563653423,11431065.563653423,11431065.563653423,11431065.563653423,10917923.174454082,10917923.174454082
,15/10/2023,1697328000,11532563.853960305,11532563.853960305,11532563.853960305,11532563.853960305,10941711.436394976,10941711.436394976
,16/10/2023,1697414400,11700181.14442026,11700181.14442026,11700181.14442026,11700181.14442026,10904176.276253738,10904176.276253738
,17/10/2023,1697500800,11713045.95377058,11713045.95377058,11713045.95377058,11713045.95377058,10906001.81915324,10906001.81915324
,18/10/2023,1697587200,11905954.968294933,11905954.968294933,11905954.968294933,11905954.968294933,10922894.466325626,10922894.466325626
,19/10/2023,1697673600,12250640.60432766,12250640.60432766,12250640.60432766,12250640.60432766,10938071.968149696,10938071.968149696
,20/10/2023,1697760000,11450138.26635266,11450138.26635266,11450138.26635266,11450138.26635266,10988616.378457446,10988616.378457446
,21/10/2023,1697846400,12267497.527206235,12267497.527206235,12267497.527206235,12267497.527206235,11264919.676038783,11264919.676038783
,22/10/2023,1697932800,12637109.429342216,12637109.429342216,12637109.429342216,12637109.429342216,11283133.41905555,11283133.41905555
,23/10/2023,1698019200,12873937.300308444,12873937.300308444,12873937.300308444,12873937.300308444,11292927.456410917,11292927.456410917
,24/10/2023,1698105600,13678485.494878475,13678485.494878475,13678485.494878475,13678485.494878475,11304533.466841714,11304533.466841714
,25/10/2023,1698192000,13871093.371337684,13871093.371337684,13871093.371337684,13871093.371337684,11369748.66503089,11369748.66503089
,26/10/2023,1698278400,15022483.180294894,15022483.180294894,15022483.180294894,15022483.180294894,11380669.07598098,11380669.07598098
,27/10/2023,1698364800,15022540.434303166,15022540.434303166,15022540.434303166,15022540.434303166,11380712.45022967,11380712.45022967
,28/10/2023,1698451200,15269923.721762087,15269923.721762087,15269923.721762087,15269923.721762087,11395465.464001557,11395465.464001557
,29/10/2023,1698537600,15607166.584835038,15607166.584835038,15607166.584835038,15607166.584835038,11392092.397689808,11392092.397689808
,30/10/2023,1698624000,16021033.477856608,16021033.477856608,16021033.477856608,16021033.477856608,11443595.34132615,11443595.34132615
,31/10/2023,1698710400,15297639.226107925,15297639.226107925,15297639.226107925,15297639.226107925,11166160.019056879,11166160.019056879
,01/11/2023,1698796800,14874922.103540914,14874922.103540914,14874922.103540914,14874922.103540914,11184151.957549559,11184151.957549559
,02/11/2023,1698883200,15270616.976285374,15270616.976285374,15270616.976285374,15270616.976285374,11228394.83550395,11228394.83550395
,03/11/2023,1698969600,15583201.661902824,15583201.661902824,15583201.661902824,15583201.661902824,11292175.117320888,11292175.117320888
,04/11/2023,1699056000,15675676.989432612,15675676.989432612,15111693.59212846,15111693.59212846,11193847.10528034,11193847.10528034
,05/11/2023,1699142400,16482811.325513905,16482811.325513905,15898248.30658482,15898248.30658482,11275353.408925405,11275353.408925405
,06/11/2023,1699228800,16384123.60229542,16384123.60229542,16468363.646615919,16468363.646615919,11202968.46708566,11202968.46708566
,07/11/2023,1699315200,16636685.397844013,16636685.397844013,16636685.397844013,16636685.397844013,11241003.6471919,11241003.6471919
,08/11/2023,1699401600,15959481.704976492,15959481.704976492,15959481.704976492,15959481.704976492,11239071.623222882,11239071.623222882
,09/11/2023,1699488000,16532561.702636268,16532561.702636268,16532561.702636268,16532561.702636268,11246640.614038277,11246640.614038277
,10/11/2023,1699574400,15697342.842176784,15697342.842176784,15697342.842176784,15697342.842176784,11293052.40444373,11293052.40444373
,11/11/2023,1699660800,16308252.207777753,16308252.207777753,16308252.207777753,16308252.207777753,11325175.144290106,11325175.144290106
,12/11/2023,1699747200,16320416.491700362,16320416.491700362,16320416.491700362,16320416.491700362,11333622.563680807,11333622.563680807
,13/11/2023,1699833600,16752374.720605386,16752374.720605386,16752374.720605386,16752374.720605386,11319172.108517153,11319172.108517153
,14/11/2023,1699920000,16262939.212157952,16262939.212157952,16262939.212157952,16262939.212157952,11293707.7862208,11293707.7862208
,15/11/2023,1700006400,15787989.674285792,15787989.674285792,15787989.674285792,15787989.674285792,11277135.48163271,11277135.48163271
,16/11/2023,1700092800,16590709.34904795,16590709.34904795,16590709.34904795,16590709.34904795,11286196.83608704,11286196.83608704
,17/11/2023,1700179200,15711500.134618308,15711500.134618308,15711500.134618308,15711500.134618308,11303237.506919647,11303237.506919647
,18/11/2023,1700265600,15307188.384557135,15307188.384557135,15307188.384557135,15307188.384557135,11173130.207705937,11173130.207705937
,19/11/2023,1700352000,14980276.31352838,14980276.31352838,14980276.31352838,14980276.31352838,11179310.681737596,11179310.681737596
,20/11/2023,1700438400,15400141.415681187,15400141.415681187,15400141.415681187,15400141.415681187,11159522.764986368,11159522.764986368
,21/11/2023,1700524800,17190790.837301347,17190790.837301347,17190790.837301347,17190790.837301347,11162851.193052823,11162851.193052823
,22/11/2023,1700611200,14828279.768216945,14828279.768216945,14828279.768216945,14828279.768216945,11149082.532493943,11149082.532493943
,23/11/2023,1700697600,16130831.055171557,16130831.055171557,16130831.055171557,16130831.055171557,11124711.072532108,11124711.072532108
,24/11/2023,1700784000,15630593.006004313,15630593.006004313,15630593.006004313,15630593.006004313,11007459.86338332,11007459.86338332
,25/11/2023,1700870400,16303215.561261361,16303215.561261361,16303215.561261361,16303215.561261361,10941755.410242524,10941755.410242524
,26/11/2023,1700956800,18349874.16796142,18349874.16796142,18349874.16796142,18349874.16796142,10922544.147596084,10922544.147596084
,27/11/2023,1701043200,18075402.700959522,18075402.700959522,18075402.700959522,18075402.700959522,10888796.80780694,10888796.80780694
,28/11/2023,1701129600,18013854.644378413,18013854.644378413,18013854.644378413,18013854.644378413,10917487.663259644,10917487.663259644
,29/11/2023,1701216000,17251377.965711996,17251377.965711996,17251377.965711996,17251377.965711996,10918593.649184806,10918593.649184806
,30/11/2023,1701302400,16616320.052234828,16616320.052234828,16616320.052234828,16616320.052234828,10516658.26090812,10516658.26090812
,01/12/2023,1701388800,16530070.572448095,16530070.572448095,16530070.572448095,16530070.572448095,10528707.370986048,10528707.370986048
,02/12/2023,1701475200,16862490.023696404,16862490.023696404,16862490.023696404,16862490.023696404,10539056.264810253,10539056.264810253
,03/12/2023,1701561600,17223132.444078535,17223132.444078535,17223132.444078535,17223132.444078535,10566338.92274757,10566338.92274757
,04/12/2023,1701648000,16859461.881417714,16859461.881417714,16859461.881417714,16859461.881417714,10603435.145545732,10603435.145545732
,05/12/2023,1701734400,16860843.793359805,16860843.793359805,16860843.793359805,16860843.793359805,10281002.313024271,10281002.313024271
,06/12/2023,1701820800,17508965.228692695,17508965.228692695,17508965.228692695,17508965.228692695,10299391.310995704,10299391.310995704
,07/12/2023,1701907200,16708700.706704926,16708700.706704926,16708700.706704926,16708700.706704926,10314012.78191662,10314012.78191662
,08/12/2023,1701993600,17355990.54428374,17355990.54428374,17355990.54428374,17355990.54428374,10392808.70915194,10392808.70915194
,09/12/2023,1702080000,18325317.147855543,18325317.147855543,18325317.147855543,18325317.147855543,10412112.015827013,10412112.015827013
,10/12/2023,1702166400,18513379.086930763,18513379.086930763,18513379.086930763,18513379.086930763,10400774.76793863,10400774.76793863
,11/12/2023,1702252800,18437959.520216785,18437959.520216785,18437959.520216785,18437959.520216785,10300536.044813847,10300536.044813847
,12/12/2023,1702339200,16874659.853384405,16874659.853384405,16874659.853384405,16874659.853384405,10352552.057291048,10352552.057291048
,13/12/2023,1702425600,16981917.598781843,16981917.598781843,16981917.598781843,16981917.598781843,10354827.80413527,10354827.80413527
,14/12/2023,1702512000,18820275.082327917,18820275.082327917,18820275.082327917,18820275.082327917,10397942.034435313,10397942.034435313
,15/12/2023,1702598400,18526144.97342349,18526144.97342349,18526144.97342349,18526144.97342349,10407946.61428286,10407946.61428286
,16/12/2023,1702684800,17382141.29762002,17382141.29762002,17382141.29762002,17382141.29762002,10408467.842886241,10408467.842886241
,17/12/2023,1702771200,18421700.02857948,18421700.02857948,18421700.02857948,18421700.02857948,10526685.730616845,10526685.730616845
,18/12/2023,1702857600,17546589.75221321,17546589.75221321,17546589.75221321,17546589.75221321,10382597.486516692,10382597.486516692
,19/12/2023,1702944000,17056782.000370156,17056782.000370156,17056782.000370156,17056782.000370156,10337443.636587974,10337443.636587974
,20/12/2023,1703030400,16664906.869104192,16664906.869104192,16664906.869104192,16664906.869104192,10350873.831741733,10350873.831741733
,21/12/2023,1703116800,16981594.914439518,16981594.914439518,16981594.914439518,16981594.914439518,10354631.04538995,10354631.04538995
,22/12/2023,1703203200,17965382.86009486,17965382.86009486,17965382.86009486,17965382.86009486,10506071.84800869,10506071.84800869
,23/12/2023,1703289600,16878222.952527307,16878222.952527307,16878222.952527307,16878222.952527307,9987114.17309308,9987114.17309308
,24/12/2023,1703376000,17185585.583809216,17185585.583809216,17185585.583809216,17185585.583809216,9933864.499311686,9933864.499311686
,25/12/2023,1703462400,17919348.52674411,17919348.52674411,17919348.52674411,17919348.52674411,9845795.893815445,9845795.893815445
,26/12/2023,1703548800,16897464.99576133,16897464.99576133,16897464.99576133,16897464.99576133,9824107.555675194,9824107.555675194
,14/01/2024,1705190400,14477281.398500955,14477281.398500955,14477281.398500955,14477281.398500955,10195268.59049363,10195268.59049363
,15/01/2024,1705276800,14371720.450783122,14371720.450783122,14371720.450783122,14371720.450783122,10192709.5395625,10192709.5395625
,16/01/2024,1705363200,14662170.494347306,14662170.494347306,14662170.494347306,14662170.494347306,10182062.84329674,10182062.84329674
,17/01/2024,1705449600,14874511.112578582,14874511.112578582,14874511.112578582,14874511.112578582,10188021.30998533,10188021.30998533
,18/01/2024,1705536000,15518004.44244084,15518004.44244084,15518004.44244084,15518004.44244084,10076626.26132522,10076626.26132522
,19/01/2024,1705622400,14082004.084313711,14082004.084313711,14082004.084313711,14082004.084313711,10130938.19015375,10130938.19015375
,20/01/2024,1705708800,14099592.05142471,14099592.05142471,14099592.05142471,14099592.05142471,10143591.40390267,10143591.40390267
,21/01/2024,1705795200,14069240.702532263,14069240.702532263,14069240.702532263,14069240.702532263,10121755.90110235,10121755.90110235
,22/01/2024,1705881600,13838110.733242556,13838110.733242556,13838110.733242556,13838110.733242556,9884364.80945897,9884364.80945897
,23/01/2024,1705968000,12985454.926220305,12985454.926220305,12985454.926220305,12985454.926220305,9837465.8531972,9837465.8531972
,24/01/2024,1706054400,12689885.025558857,12689885.025558857,12689885.025558857,12689885.025558857,9761450.01966066,9761450.01966066
,25/01/2024,1706140800,13037909.983427789,13037909.983427789,13037909.983427789,13037909.983427789,9802939.83716375,9802939.83716375
,26/01/2024,1706227200,13154024.371641476,13154024.371641476,13154024.371641476,13154024.371641476,9965169.97851627,9965169.97851627
,27/01/2024,1706313600,13985068.43706984,13985068.43706984,13985068.43706984,13985068.43706984,9989334.59790703,9989334.59790703
,28/01/2024,1706400000,14096685.857290458,14096685.857290458,14096685.857290458,14096685.857290458,9997649.54417763,9997649.54417763
,29/01/2024,1706486400,13834572.619481804,13834572.619481804,13834572.619481804,13834572.619481804,9952929.94207324,9952929.94207324
,30/01/2024,1706572800,14077479.48199071,14077479.48199071,14077479.48199071,14077479.48199071,9844391.24614735,9844391.24614735
,31/01/2024,1706659200,13981480.15620801,13981480.15620801,13981480.15620801,13981480.15620801,9846112.78606198,9846112.78606198
,01/02/2024,1706745600,13958639.394891527,13958639.394891527,13958639.394891527,13958639.394891527,9899744.25169612,9899744.25169612
,02/02/2024,1706832000,14861260.609785942,14861260.609785942,14861260.609785942,14861260.609785942,9841894.44356685,9841894.44356685
,03/02/2024,1706918400,14072650.0168561,14072650.0168561,14072650.0168561,14072650.0168561,9841013.99780147,9841013.99780147
,04/02/2024,1707004800,13594285.12797158,13594285.12797158,13594285.12797158,13594285.12797158,9850931.25215332,9850931.25215332
,05/02/2024,1707091200,13235568.356618525,13235568.356618525,13235568.356618525,13235568.356618525,9732035.55633715,9732035.55633715
,06/02/2024,1707177600,13308513.48369131,13308513.48369131,13308513.48369131,13308513.48369131,9714243.41875278,9714243.41875278
,07/02/2024,1707264000,12925902.167539759,12925902.167539759,12925902.167539759,12925902.167539759,9504339.82907335,9504339.82907335
,08/02/2024,1707350400,12831633.66777299,12831633.66777299,12831633.66777299,12831633.66777299,9165452.61983785,9165452.61983785
,09/02/2024,1707436800,12910291.690758958,12910291.690758958,12910291.690758958,12910291.690758958,9156235.24167302,9156235.24167302
,10/02/2024,1707523200,13094363.998375589,13094363.998375589,13094363.998375589,13094363.998375589,9156897.90096195,9156897.90096195
,11/02/2024,1707609600,13441437.866335351,13441437.866335351,13441437.866335351,13441437.866335351,9399606.89953521,9399606.89953521
,12/02/2024,1707696000,13451751.626354035,13451751.626354035,13451751.626354035,13451751.626354035,9341494.18496808,9341494.18496808
,13/02/2024,1707782400,13968215.527648522,13968215.527648522,13968215.527648522,13968215.527648522,9374641.29372384,9374641.29372384
,14/02/2024,1707868800,14284746.599773683,14284746.599773683,14284746.599773683,14284746.599773683,9336435.68612659,9336435.68612659
,15/02/2024,1707955200,14607977.3093045,14607977.3093045,14607977.3093045,14607977.3093045,9304444.14605382,9304444.14605382
,16/02/2024,1708041600,13588838.178041361,13588838.178041361,13588838.178041361,13588838.178041361,8546439.10568639,8546439.10568639
,17/02/2024,1708128000,14354182.945991715,14354182.945991715,14354182.945991715,14354182.945991715,8544156.51547126,8544156.51547126
,18/02/2024,1708214400,13971679.506888103,13971679.506888103,13971679.506888103,13971679.506888103,8416674.40173982,8416674.40173982
,19/02/2024,1708300800,14359012.282446053,14359012.282446053,14359012.282446053,14359012.282446053,8300007.0996798,8300007.0996798
,20/02/2024,1708387200,14319476.052704494,14319476.052704494,14319476.052704494,14319476.052704494,8277153.78769046,8277153.78769046
,21/02/2024,1708473600,15243630.632919043,15243630.632919043,15243630.632919043,15243630.632919043,8284581.865716871,8284581.865716871
,22/02/2024,1708560000,14248692.583109027,14248692.583109027,14248692.583109027,14248692.583109027,8284123.59483083,8284123.59483083
,23/02/2024,1708646400,14075628.73414011,14075628.73414011,14075628.73414011,14075628.73414011,8328774.398899473,8328774.398899473
,24/02/2024,1708732800,13823838.749609923,13823838.749609923,13823838.749609923,13823838.749609923,8277747.75425744,8277747.75425744
,25/02/2024,1708819200,14438364.62119261,14438364.62119261,14438364.62119261,14438364.62119261,8250494.06925292,8250494.06925292
,26/02/2024,1708905600,15262395.319058284,15262395.319058284,15262395.319058284,15262395.319058284,8249943.41570718,8249943.41570718
,27/02/2024,1708992000,16250617.785197303,16250617.785197303,16250617.785197303,16250617.785197303,8249044.56101386,8249044.56101386
,28/02/2024,1709078400,16078128.224329507,16078128.224329507,16078128.224329507,16078128.224329507,8245193.96119462,8245193.96119462
,29/02/2024,1709164800,15287130.493278876,15287130.493278876,15287130.493278876,15287130.493278876,8218887.36197789,8218887.36197789
,01/03/2024,1709251200,15746243.898201676,15746243.898201676,15746243.898201676,15746243.898201676,8201168.69698004,8201168.69698004
,02/03/2024,1709337600,17379828.183239404,17379828.183239404,17379828.183239404,17379828.183239404,8159543.74799972,8159543.74799972
,03/03/2024,1709424000,18502537.128143005,18502537.128143005,18502537.128143005,18502537.128143005,8009756.33252944,8009756.33252944
,04/03/2024,1709510400,18105415.137539104,18105415.137539104,18105415.137539104,18105415.137539104,8011245.63607925,8011245.63607925
,05/03/2024,1709596800,17528418.331935756,17528418.331935756,17528418.331935756,17528418.331935756,7490777.06492981,7490777.06492981
,06/03/2024,1709683200,15603676.709414871,15603676.709414871,15603676.709414871,15603676.709414871,7465874.02364348,7465874.02364348
,07/03/2024,1709769600,16380692.424415475,16380692.424415475,16380692.424415475,16380692.424415475,7412078.0200975,7412078.0200975
,08/03/2024,1709856000,16241440.31634619,16241440.31634619,16241440.31634619,16241440.31634619,7349068.01644624,7349068.01644624
,09/03/2024,1709942400,16122023.561009752,16122023.561009752,16122023.561009752,16122023.561009752,7361654.59406838,7361654.59406838
,10/03/2024,1710028800,16267325.35061332,16267325.35061332,16267325.35061332,16267325.35061332,7134791.82044444,7134791.82044444
,11/03/2024,1710115200,16214082.177511143,16214082.177511143,16214082.177511143,16214082.177511143,7080385.23035421,7080385.23035421
,12/03/2024,1710201600,16093902.283544997,16093902.283544997,16093902.283544997,16093902.283544997,6907254.19894635,6907254.19894635
,13/03/2024,1710288000,14253612.904325591,14253612.904325591,14253612.904325591,14253612.904325591,6224285.11105921,6224285.11105921
,14/03/2024,1710374400,15052179.257525563,15052179.257525563,15052179.257525563,15052179.257525563,6194312.45165661,6194312.45165661
,15/03/2024,1710460800,14449022.786435176,14449022.786435176,14449022.786435176,14449022.786435176,6201297.33323398,6201297.33323398
,16/03/2024,1710547200,13494448.576411933,13494448.576411933,13494448.576411933,13494448.576411933,6161848.66502828,6161848.66502828
,17/03/2024,1710633600,12689419.52226536,12689419.52226536,12689419.52226536,12689419.52226536,6130154.3585823,6130154.3585823
,18/03/2024,1710720000,12962253.646049868,12962253.646049868,12962253.646049868,12962253.646049868,6143248.17348335,6143248.17348335
,19/03/2024,1710806400,12214528.34635512,12214528.34635512,12214528.34635512,12214528.34635512,6137953.94289202,6137953.94289202
,20/03/2024,1710892800,10950294.67595173,10950294.67595173,10950294.67595173,10950294.67595173,6117483.05919091,6117483.05919091
,21/03/2024,1710979200,11857307.751088204,11857307.751088204,11857307.751088204,11857307.751088204,6175681.12035844,6175681.12035844
,22/03/2024,1711065600,11734366.942299398,11734366.942299398,11734366.942299398,11734366.942299398,6175982.60121021,6175982.60121021
,23/03/2024,1711152000,11549280.476051671,11549280.476051671,11549280.476051671,11549280.476051671,6176085.816070412,6176085.816070412
,24/03/2024,1711238400,11663991.849571036,11663991.849571036,11663991.849571036,11663991.849571036,6171424.259032294,6171424.259032294
,25/03/2024,1711324800,12251932.695195403,12251932.695195403,12251932.695195403,12251932.695195403,6156750.098088142,6156750.098088142
,26/03/2024,1711411200,12494104.557479974,12494104.557479974,12494104.557479974,12494104.557479974,6065099.29974756,6065099.29974756
,27/03/2024,1711497600,12550510.173333967,12550510.173333967,12550510.173333967,12550510.173333967,6063048.39291496,6063048.39291496
,28/03/2024,1711584000,12071834.067208746,12071834.067208746,12071834.067208746,12071834.067208746,6066248.27497927,6066248.27497927
,29/03/2024,1711670400,12417955.608926507,12417955.608926507,12417955.608926507,12417955.608926507,6087233.14163064,6087233.14163064
,30/03/2024,1711756800,12246888.600499997,12246888.600499997,12246888.600499997,12246888.600499997,6092979.40323383,6092979.40323383
,31/03/2024,1711843200,11924367.986026168,11924367.986026168,11924367.986026168,11924367.986026168,6022408.07375059,6022408.07375059
,01/04/2024,1711929600,12010417.92173968,12010417.92173968,12010417.92173968,12010417.92173968,6005208.96086984,6005208.96086984
,02/04/2024,1712016000,11404904.818164699,11404904.818164699,11404904.818164699,11404904.818164699,6066438.73306633,6066438.73306633
,03/04/2024,1712102400,10551906.983085647,10551906.983085647,10551906.983085647,10551906.983085647,6064314.3580952,6064314.3580952
,04/04/2024,1712188800,10176368.255085513,10176368.255085513,10176368.255085513,10176368.255085513,6057362.05659852,6057362.05659852
,05/04/2024,1712275200,10196955.286478383,10196955.286478383,10196955.286478383,10196955.286478383,6033701.35294579,6033701.35294579
,06/04/2024,1712361600,10064314.219867561,10064314.219867561,10064314.219867561,10064314.219867561,6026535.46099854,6026535.46099854
,07/04/2024,1712448000,10239406.018004054,10239406.018004054,10239406.018004054,10239406.018004054,6023180.01059062,6023180.01059062
,08/04/2024,1712534400,10224165.0816402,10224165.0816402,10224165.0816402,10224165.0816402,6014214.753906,6014214.753906
,09/04/2024,1712620800,10826871.779221596,10826871.779221596,10826871.779221596,10826871.779221596,6014928.76623422,6014928.76623422
,10/04/2024,1712707200,10236906.158846866,10236906.158846866,10236906.158846866,10236906.158846866,6021709.50520404,6021709.50520404
,11/04/2024,1712793600,10056254.873690745,10056254.873690745,10056254.873690745,10056254.873690745,6021709.50520404,6021709.50520404
,12/04/2024,1712880000,9898900.718162345,9898900.718162345,9898900.718162345,9898900.718162345,6072945.22586647,6072945.22586647
,13/04/2024,1712966400,7859660.1171452645,7859660.1171452645,7859660.1171452645,7859660.1171452645,6045892.39780405,6045892.39780405
,14/04/2024,1713052800,6730345.497295807,6730345.497295807,6730345.497295807,6730345.497295807,6009237.05115697,6009237.05115697
,15/04/2024,1713139200,7099394.8269066885,7099394.8269066885,7099394.8269066885,7099394.8269066885,5965878.00580394,5965878.00580394
,16/04/2024,1713225600,7032231.502522352,7032231.502522352,7032231.502522352,7032231.502522352,5959518.22247657,5959518.22247657
,17/04/2024,1713312000,7204677.727775006,7204677.727775006,7204677.727775006,7204677.727775006,5954279.113863641,5954279.113863641
,18/04/2024,1713398400,7145337.317745947,7145337.317745947,7145337.317745947,7145337.317745947,5954447.76478829,5954447.76478829
,19/04/2024,1713484800,7444476.665143375,7444476.665143375,7444476.665143375,7444476.665143375,5955581.3321147,5955581.3321147
,20/04/2024,1713571200,7368801.459245007,7368801.459245007,7368801.459245007,7368801.459245007,5942581.82197178,5942581.82197178
,21/04/2024,1713657600,7845747.361442972,7845747.361442972,7845747.361442972,7845747.361442972,5943748.00109316,5943748.00109316
,22/04/2024,1713744000,7671399.496238803,7671399.496238803,7671399.496238803,7671399.496238803,5946821.3149138,5946821.3149138
,23/04/2024,1713830400,8052118.506928238,8052118.506928238,8052118.506928238,8052118.506928238,5964532.22735425,5964532.22735425
,24/04/2024,1713916800,7873691.822079575,7873691.822079575,7873691.822079575,7873691.822079575,5964918.04702998,5964918.04702998
,25/04/2024,1714003200,7515938.771012665,7515938.771012665,7515938.771012665,7515938.771012665,5965030.770644972,5965030.770644972
,26/04/2024,1714089600,7611238.60744928,7611238.60744928,7611238.60744928,7611238.60744928,5946280.16206975,5946280.16206975
,27/04/2024,1714176000,8153428.415687739,8153428.415687739,8153428.415687739,8153428.415687739,5908281.46064329,5908281.46064329
,28/04/2024,1714262400,7468789.247595198,7468789.247595198,7468789.247595198,7468789.247595198,5880936.41542929,5880936.41542929
,29/04/2024,1714348800,7704026.70421237,7704026.70421237,7704026.70421237,7704026.70421237,5880936.41542929,5880936.41542929
,30/04/2024,1714435200,7152742.094827739,7152742.094827739,7152742.094827739,7152742.094827739,5911357.10316342,5911357.10316342
