,Date,Timestamp,EOS REX,EOS REX,EOS REX,EOS REX,EOS REX,EOS REX
,18/04/2022,1650240000,129307997.14357801,129307997.14357801,129307997.14357801,129307997.14357801,53433056.6709,53433056.6709
,19/04/2022,1650326400,130772284.664735,130772284.664735,130772284.664735,130772284.664735,53376442.7203,53376442.7203
,20/04/2022,1650412800,139611377.607504,139611377.607504,139611377.607504,139611377.607504,52883097.5786,52883097.5786
,21/04/2022,1650499200,145275176.204424,145275176.204424,145275176.204424,145275176.204424,52635933.4074,52635933.4074
,22/04/2022,1650585600,132243285.409422,132243285.409422,132243285.409422,132243285.409422,52686567.8922,52686567.8922
,23/04/2022,1650672000,129634010.573376,129634010.573376,129634010.573376,129634010.573376,52696752.2656,52696752.2656
,24/04/2022,1650758400,127524044.921988,127524044.921988,127524044.921988,127524044.921988,52695886.3314,52695886.3314
,25/04/2022,1650844800,120678253.268077,120678253.268077,120678253.268077,120678253.268077,52697927.1913,52697927.1913
,26/04/2022,1650931200,125366463.10024199,125366463.10024199,125366463.10024199,125366463.10024199,52674984.4959,52674984.4959
,27/04/2022,1651017600,115987640.7547,115987640.7547,115987640.7547,115987640.7547,52721654.8885,52721654.8885
,28/04/2022,1651104000,119752165.29702699,119752165.29702699,119752165.29702699,119752165.29702699,52754257.8401,52754257.8401
,29/04/2022,1651190400,122305974.10444799,122305974.10444799,122305974.10444799,122305974.10444799,52718092.2864,52718092.2864
,30/04/2022,1651276800,119653828.230101,119653828.230101,119653828.230101,119653828.230101,52710937.5463,52710937.5463
,01/05/2022,1651363200,107474425.972944,107474425.972944,107474425.972944,107474425.972944,52683542.1436,52683542.1436
,02/05/2022,1651449600,111134125.550286,111134125.550286,111134125.550286,111134125.550286,52670201.6826,52670201.6826
,03/05/2022,1651536000,110596470.76191,110596470.76191,110596470.76191,110596470.76191,52664986.0771,52664986.0771
,04/05/2022,1651622400,109004487.644457,109004487.644457,109004487.644457,109004487.644457,52659172.7751,52659172.7751
,05/05/2022,1651708800,117922898.91670401,117922898.91670401,117922898.91670401,117922898.91670401,52644151.3021,52644151.3021
,06/05/2022,1651795200,105260615.6916,105260615.6916,105260615.6916,105260615.6916,52630307.8458,52630307.8458
,07/05/2022,1651881600,106279905.064972,106279905.064972,106279905.064972,106279905.064972,52613814.3886,52613814.3886
,08/05/2022,1651968000,104875778.556405,104875778.556405,104875778.556405,104875778.556405,52701396.2595,52701396.2595
,09/05/2022,1652054400,98576029.982235,98576029.982235,98576029.982235,98576029.982235,50551810.2473,50551810.2473
,10/05/2022,1652140800,84358427.177136,84358427.177136,84358427.177136,84358427.177136,50213349.5102,50213349.5102
,11/05/2022,1652227200,86410275.372992,86410275.372992,86410275.372992,86410275.372992,50238532.1936,50238532.1936
,12/05/2022,1652313600,71695827.223104,71695827.223104,71695827.223104,71695827.223104,50490019.1712,50490019.1712
,13/05/2022,1652400000,65120237.51180801,65120237.51180801,65120237.51180801,65120237.51180801,50875185.5561,50875185.5561
,14/05/2022,1652486400,70678696.701024,70678696.701024,70678696.701024,70678696.701024,51216446.8848,51216446.8848
,15/05/2022,1652572800,69615409.938,69615409.938,69615409.938,69615409.938,51187801.425,51187801.425
,16/05/2022,1652659200,70671331.008708,70671331.008708,70671331.008708,70671331.008708,51211109.4266,51211109.4266
,17/05/2022,1652745600,68251733.43648,68251733.43648,68251733.43648,68251733.43648,51705858.664,51705858.664
,18/05/2022,1652832000,71264740.010448,71264740.010448,71264740.010448,71264740.010448,51641115.9496,51641115.9496
,19/05/2022,1652918400,66161176.758154,66161176.758154,66161176.758154,66161176.758154,52095414.7702,52095414.7702
,20/05/2022,1653004800,68376717.03855,68376717.03855,68376717.03855,68376717.03855,52195967.205,52195967.205
,21/05/2022,1653091200,66784442.710912,66784442.710912,66784442.710912,66784442.710912,52175345.8679,52175345.8679
,22/05/2022,1653177600,68874382.037286,68874382.037286,68874382.037286,68874382.037286,52575864.1506,52575864.1506
,23/05/2022,1653264000,71534982.408288,71534982.408288,71534982.408288,71534982.408288,52599251.7708,52599251.7708
,24/05/2022,1653350400,69421767.94304399,69421767.94304399,69421767.94304399,69421767.94304399,52592248.4417,52592248.4417
,25/05/2022,1653436800,70538032.028998,70538032.028998,70538032.028998,70538032.028998,52640322.4097,52640322.4097
,26/05/2022,1653523200,70455359.11604,70455359.11604,70455359.11604,70455359.11604,52578626.206,52578626.206
,27/05/2022,1653609600,65350296.570024,65350296.570024,65350296.570024,65350296.570024,52701852.0726,52701852.0726
,28/05/2022,1653696000,63834315.735915996,63834315.735915996,63834315.735915996,63834315.735915996,52755632.8396,52755632.8396
,29/05/2022,1653782400,66461774.377824,66461774.377824,66461774.377824,66461774.377824,52747439.9824,52747439.9824
,30/05/2022,1653868800,68029834.63164,68029834.63164,68029834.63164,68029834.63164,52736305.916,52736305.916
,31/05/2022,1653955200,73422426.12991899,73422426.12991899,73422426.12991899,73422426.12991899,52821889.3021,52821889.3021
,01/06/2022,1654041600,73629570.00394098,73629570.00394098,73629570.00394098,73629570.00394098,52970913.6719,52970913.6719
,02/06/2022,1654128000,67300373.861137,67300373.861137,67300373.861137,67300373.861137,52992420.3631,52992420.3631
,03/06/2022,1654214400,68354047.15798199,68354047.15798199,68354047.15798199,68354047.15798199,52987633.4558,52987633.4558
,04/06/2022,1654300800,67195621.706532,67195621.706532,67195621.706532,67195621.706532,52909938.3516,52909938.3516
,05/06/2022,1654387200,68232067.515099,68232067.515099,68232067.515099,68232067.515099,52893075.5931,52893075.5931
,06/06/2022,1654473600,68112129.31592101,68112129.31592101,68112129.31592101,68112129.31592101,52800100.2449,52800100.2449
,07/06/2022,1654560000,66027490.58275,66027490.58275,66027490.58275,66027490.58275,52821992.4662,52821992.4662
,08/06/2022,1654646400,68009379.621123,68009379.621123,68009379.621123,68009379.621123,52720449.3187,52720449.3187
,09/06/2022,1654732800,66007149.730000004,66007149.730000004,66007149.730000004,66007149.730000004,52805719.784,52805719.784
,10/06/2022,1654819200,65366958.14553,65366958.14553,65366958.14553,65366958.14553,53143868.411,53143868.411
,11/06/2022,1654905600,63973224.026159994,63973224.026159994,63972108.42671999,63972108.42671999,53310090.3556,53310090.3556
,12/06/2022,1654992000,59680032.12864001,59680032.12864001,59680032.12864001,59680032.12864001,53285742.972,53285742.972
,13/06/2022,1655078400,54663096.0193614,54663096.0193614,54663096.0193614,54663096.0193614,53277871.3639,53277871.3639
,14/06/2022,1655164800,48448824.45625386,48448824.45625386,48448824.45625386,48448824.45625386,53163642.0516,53163642.0516
,15/06/2022,1655251200,50011215.00536042,50011215.00536042,50011215.00536042,50011215.00536042,53020162.2322,53020162.2322
,16/06/2022,1655337600,53375879.84274,53375879.84274,53375879.84274,53375879.84274,53163226.935,53163226.935
,17/06/2022,1655424000,48669407.89732798,48669407.89732798,48669407.89732798,48669407.89732798,53138748.6282,53138748.6282
,18/06/2022,1655510400,50289857.46755608,50289857.46755608,50289857.46755608,50289857.46755608,53209629.4652,53209629.4652
,19/06/2022,1655596800,47438535.80241594,47438535.80241594,47438535.80241594,47438535.80241594,53237720.7205,53237720.7205
,20/06/2022,1655683200,51357067.933137126,51357067.933137126,51357067.933137126,51357067.933137126,53104360.7137,53104360.7137
,21/06/2022,1655769600,51072835.774224915,51072835.774224915,51072835.774224915,51072835.774224915,53210237.8171,53210237.8171
,22/06/2022,1655856000,51228076.95132386,51228076.95132386,51228076.95132386,51228076.95132386,53245108.1378,53245108.1378
,23/06/2022,1655942400,49874738.99276765,49874738.99276765,49874738.99276765,49874738.99276765,53358573.6232,53358573.6232
,24/06/2022,1656028800,52305600.024550915,52305600.024550915,52305600.024550915,52305600.024550915,53209848.1846,53209848.1846
,25/06/2022,1656115200,53539042.814721204,53539042.814721204,53539042.814721204,53539042.814721204,53325739.8553,53325739.8553
,26/06/2022,1656201600,53861158.709302,53861158.709302,53861158.709302,53861158.709302,53327879.9102,53327879.9102
,27/06/2022,1656288000,53266998.53198828,53266998.53198828,53266998.53198828,53266998.53198828,53320265.4772,53320265.4772
,28/06/2022,1656374400,52428629.37388186,52428629.37388186,52428629.37388186,52428629.37388186,53356335.9877,53356335.9877
,29/06/2022,1656460800,50750319.04603448,50750319.04603448,50750319.04603448,50750319.04603448,53415091.1114,53415091.1114
,30/06/2022,1656547200,49652412.22904032,49652412.22904032,49652412.22904032,49652412.22904032,53430194.1031,53430194.1031
,01/07/2022,1656633600,50606830.92156838,50606830.92156838,50606830.92156838,50606830.92156838,53394560.9487,53394560.9487
,02/07/2022,1656720000,48822795.604004614,48822795.604004614,48822795.604004614,48822795.604004614,53375630.1003,53375630.1003
,03/07/2022,1656806400,50196702.97247455,50196702.97247455,50196702.97247455,50196702.97247455,53393534.0358,53393534.0358
,04/07/2022,1656892800,50292886.3563742,50292886.3563742,50292886.3563742,50292886.3563742,53417829.3748,53417829.3748
,05/07/2022,1656979200,52638384.70050874,52638384.70050874,52638384.70050874,52638384.70050874,53453388.5152,53453388.5152
,06/07/2022,1657065600,52968236.66418116,52968236.66418116,52968236.66418116,52968236.66418116,53493111.07,53493111.07
,07/07/2022,1657152000,53437636.445693396,53437636.445693396,53437636.445693396,53437636.445693396,53330974.4967,53330974.4967
,08/07/2022,1657238400,55024574.5409592,55024574.5409592,55024574.5409592,55024574.5409592,53318386.1831,53318386.1831
,09/07/2022,1657324800,54732581.2329336,54732581.2329336,54732581.2329336,54732581.2329336,53345595.7436,53345595.7436
,10/07/2022,1657411200,55102222.08302169,55102222.08302169,55102222.08302169,55102222.08302169,53341938.1249,53341938.1249
,11/07/2022,1657497600,53649909.593581,53649909.593581,53649909.593581,53649909.593581,53329930.0135,53329930.0135
,12/07/2022,1657584000,50065208.251681484,50065208.251681484,50065208.251681484,50065208.251681484,53041583.6782,53041583.6782
,13/07/2022,1657670400,48799847.56034103,48799847.56034103,48799847.56034103,48799847.56034103,52951683.1313,52951683.1313
,14/07/2022,1657756800,50121324.194349304,50121324.194349304,50121324.194349304,50121324.194349304,52927933.7366,52927933.7366
,15/07/2022,1657843200,51092413.05713678,51092413.05713678,51092413.05713678,51092413.05713678,52908168.4916,52908168.4916
,16/07/2022,1657929600,51158377.149919845,51158377.149919845,51158377.149919845,51158377.149919845,52901371.5394,52901371.5394
,17/07/2022,1658016000,53120150.795262404,53120150.795262404,53120150.795262404,53120150.795262404,52803330.8104,52803330.8104
,18/07/2022,1658102400,52313381.133995615,52313381.133995615,52313381.133995615,52313381.133995615,52808513.759,52808513.759
,19/07/2022,1658188800,55474576.215450004,55474576.215450004,55474576.215450004,55474576.215450004,52832929.729,52832929.729
,20/07/2022,1658275200,56840430.683408804,56840430.683408804,56840430.683408804,56840430.683408804,52825679.0738,52825679.0738
,21/07/2022,1658361600,54862841.481889196,54862841.481889196,54862841.481889196,54862841.481889196,52854375.2234,52854375.2234
,22/07/2022,1658448000,53859993.60733099,53859993.60733099,53859993.60733099,53859993.60733099,52855734.649,52855734.649
,23/07/2022,1658534400,57923576.074881,57923576.074881,57923576.074881,57923576.074881,53484373.107,53484373.107
,24/07/2022,1658620800,61513510.550675,61513510.550675,61513510.550675,61513510.550675,53490009.1745,53490009.1745
,25/07/2022,1658707200,64992661.328278,64992661.328278,64992661.328278,64992661.328278,53272673.2199,53272673.2199
,26/07/2022,1658793600,60326240.259735994,60326240.259735994,60326240.259735994,60326240.259735994,53386053.3272,53386053.3272
,27/07/2022,1658880000,59010757.795377,59010757.795377,59010757.795377,59010757.795377,53162844.8607,53162844.8607
,28/07/2022,1658966400,65925225.050395995,65925225.050395995,65925225.050395995,65925225.050395995,53165504.0729,53165504.0729
,29/07/2022,1659052800,66994156.999350004,66994156.999350004,66994156.999350004,66994156.999350004,53169965.8725,53169965.8725
,30/07/2022,1659139200,66994332.822648,66994332.822648,66994332.822648,66994332.822648,53170105.4148,53170105.4148
,31/07/2022,1659225600,67030890.261300005,67030890.261300005,67030890.261300005,67030890.261300005,53199119.255,53199119.255
,01/08/2022,1659312000,67031673.899778,67031673.899778,67031673.899778,67031673.899778,53199741.1903,53199741.1903
,02/08/2022,1659398400,67054295.931714,67054295.931714,67054295.931714,67054295.931714,53217695.1839,53217695.1839
,03/08/2022,1659484800,61639032.432767995,61639032.432767995,61639032.432767995,61639032.432767995,53137096.9248,53137096.9248
,04/08/2022,1659571200,63296860.78592099,63296860.78592099,63296860.78592099,63296860.78592099,53190639.3159,53190639.3159
,05/08/2022,1659657600,63276825.907365,63276825.907365,63276825.907365,63276825.907365,53173803.2835,53173803.2835
,06/08/2022,1659744000,66426883.299125,66426883.299125,66426883.299125,66426883.299125,53141506.6393,53141506.6393
,07/08/2022,1659830400,64835152.137232,64835152.137232,64835152.137232,64835152.137232,53143567.3256,53143567.3256
,08/08/2022,1659916800,65385630.622026004,65385630.622026004,65385630.622026004,65385630.622026004,53159049.2862,53159049.2862
,09/08/2022,1660003200,66441916.625375,66441916.625375,66441916.625375,66441916.625375,53153533.3003,53153533.3003
,10/08/2022,1660089600,61700148.94502799,61700148.94502799,61700148.94502799,61700148.94502799,53189783.5733,53189783.5733
,11/08/2022,1660176000,68582992.002555,68582992.002555,68582992.002555,68582992.002555,53165110.0795,53165110.0795
,12/08/2022,1660262400,69622909.14328,69622909.14328,69622909.14328,69622909.14328,53147258.888,53147258.888
,13/08/2022,1660348800,70684849.358011,70684849.358011,70684849.358011,70684849.358011,53146503.2767,53146503.2767
,14/08/2022,1660435200,72268837.85096,72268837.85096,72268837.85096,72268837.85096,53138851.361,53138851.361
,15/08/2022,1660521600,70141976.300484,70141976.300484,70141976.300484,70141976.300484,53137860.8337,53137860.8337
,16/08/2022,1660608000,67498984.291957,67498984.291957,67498984.291957,67498984.291957,53148806.5291,53148806.5291
,17/08/2022,1660694400,75965424.670421,75965424.670421,75965424.670421,75965424.670421,53122674.5947,53122674.5947
,18/08/2022,1660780800,76862880.183395,76862880.183395,76862880.183395,76862880.183395,53008882.8851,53008882.8851
,19/08/2022,1660867200,75755806.225957,75755806.225957,75755806.225957,75755806.225957,52976088.2699,52976088.2699
,20/08/2022,1660953600,68845453.06522,68845453.06522,68845453.06522,68845453.06522,52958040.8194,52958040.8194
,21/08/2022,1661040000,77199983.135296,77199983.135296,77199983.135296,77199983.135296,52876700.7776,52876700.7776
,22/08/2022,1661126400,81764375.726455,81764375.726455,81764375.726455,81764375.726455,52751210.1461,52751210.1461
,23/08/2022,1661212800,95946101.607783,95946101.607783,95946101.607783,95946101.607783,52429563.7201,52429563.7201
,24/08/2022,1661299200,92859640.201908,92859640.201908,92859640.201908,92859640.201908,52463073.5604,52463073.5604
,25/08/2022,1661385600,90839366.00996,90839366.00996,90839366.00996,90839366.00996,52508304.052,52508304.052
,26/08/2022,1661472000,92013281.24765,92013281.24765,92013281.24765,92013281.24765,52579017.8558,52579017.8558
,27/08/2022,1661558400,81586128.853735,81586128.853735,81586128.853735,81586128.853735,52636212.1637,52636212.1637
,28/08/2022,1661644800,81125568.53354801,81125568.53354801,82179148.817064,82179148.817064,52678941.5494,52678941.5494
,29/08/2022,1661731200,74815573.29360399,74815573.29360399,74815573.29360399,74815573.29360399,52687023.4462,52687023.4462
,30/08/2022,1661817600,78519814.216994,78519814.216994,78519814.216994,78519814.216994,52697861.8906,52697861.8906
,31/08/2022,1661904000,74394635.74833,74394635.74833,74394635.74833,74394635.74833,52762153.013,52762153.013
,01/09/2022,1661990400,71227720.00044,71227720.00044,71227720.00044,71227720.00044,52761274.0744,52761274.0744
,02/09/2022,1662076800,80194538.39188,80194538.39188,80194538.39188,80194538.39188,52759564.7315,52759564.7315
,03/09/2022,1662163200,80734928.78766601,80734928.78766601,80734928.78766601,80734928.78766601,52767927.3122,52767927.3122
,04/09/2022,1662249600,80782591.07196,80782591.07196,80782591.07196,80782591.07196,52799079.132,52799079.132
,05/09/2022,1662336000,78148968.03277199,78148968.03277199,78148968.03277199,78148968.03277199,52803356.7789,52803356.7789
,06/09/2022,1662422400,82883658.157937,82883658.157937,82883658.157937,82883658.157937,52792138.9541,52792138.9541
,07/09/2022,1662508800,73907490.83746,73907490.83746,73907490.83746,73907490.83746,52791064.8839,52791064.8839
,08/09/2022,1662595200,86988307.43823,86988307.43823,86988307.43823,86988307.43823,52720186.3262,52720186.3262
,09/09/2022,1662681600,82535996.525826,82535996.525826,82535996.525826,82535996.525826,52237972.4847,52237972.4847
,10/09/2022,1662768000,86179967.353425,86179967.353425,86179967.353425,86179967.353425,52230283.2445,52230283.2445
,11/09/2022,1662854400,94479748.267509,94479748.267509,94479748.267509,94479748.267509,52198755.9489,52198755.9489
,12/09/2022,1662940800,87681701.268672,87681701.268672,87681701.268672,87681701.268672,52191488.8504,52191488.8504
,13/09/2022,1663027200,86146096.11696,86146096.11696,86146096.11696,86146096.11696,52209755.2224,52209755.2224
,14/09/2022,1663113600,76222662.925748,76222662.925748,76222662.925748,76222662.925748,52207303.3738,52207303.3738
,15/09/2022,1663200000,76252100.61039,76252100.61039,76252100.61039,76252100.61039,52227466.1715,52227466.1715
,16/09/2022,1663286400,75194376.072768,75194376.072768,75194376.072768,75194376.072768,52218316.7172,52218316.7172
,17/09/2022,1663372800,75154516.920288,75154516.920288,75154516.920288,75154516.920288,52190636.7502,52190636.7502
,18/09/2022,1663459200,76257363.94761999,76257363.94761999,76257363.94761999,76257363.94761999,52231071.197,52231071.197
,19/09/2022,1663545600,67329640.967958,67329640.967958,67329640.967958,67329640.967958,52193520.1302,52193520.1302
,20/09/2022,1663632000,67967695.21347,67967695.21347,67967695.21347,67967695.21347,52282842.4719,52282842.4719
,21/09/2022,1663718400,69362703.326945,69362703.326945,69362703.326945,69362703.326945,52152408.5165,52152408.5165
,22/09/2022,1663804800,61588932.682285994,61588932.682285994,61588932.682285994,61588932.682285994,52194010.7477,52194010.7477
,23/09/2022,1663891200,64381292.835738,64381292.835738,64381292.835738,64381292.835738,52342514.5006,52342514.5006
,24/09/2022,1663977600,63892692.390896,63892692.390896,63892692.390896,63892692.390896,52371059.3368,52371059.3368
,25/09/2022,1664064000,63402175.29204899,63402175.29204899,63402175.29204899,63402175.29204899,52398491.9769,52398491.9769
,26/09/2022,1664150400,60794553.916988,60794553.916988,60794553.916988,60794553.916988,52409098.2043,52409098.2043
,27/09/2022,1664236800,62902332.744119994,62902332.744119994,62902332.744119994,62902332.744119994,52418610.6201,52418610.6201
,28/09/2022,1664323200,61392153.931056,61392153.931056,61392153.931056,61392153.931056,52471926.4368,52471926.4368
,29/09/2022,1664409600,60493337.490899995,60493337.490899995,60493337.490899995,60493337.490899995,52602902.166,52602902.166
,30/09/2022,1664496000,63091980.11724,63091980.11724,63091980.11724,63091980.11724,52576650.0977,52576650.0977
,01/10/2022,1664582400,62001380.047221996,62001380.047221996,62001380.047221996,62001380.047221996,52543542.4129,52543542.4129
,02/10/2022,1664668800,64096299.83631,64096299.83631,64096299.83631,64096299.83631,52537950.6855,52537950.6855
,03/10/2022,1664755200,61396471.24661699,61396471.24661699,61396471.24661699,61396471.24661699,52475616.4501,52475616.4501
,04/10/2022,1664841600,61935288.83863799,61935288.83863799,61935288.83863799,61935288.83863799,52487532.9141,52487532.9141
,05/10/2022,1664928000,62960087.2782,62960087.2782,62960087.2782,62960087.2782,52466739.3985,52466739.3985
,06/10/2022,1665014400,62459654.23362,62459654.23362,62459654.23362,62459654.23362,52487104.398,52487104.398
,07/10/2022,1665100800,61452119.327975996,61452119.327975996,61452119.327975996,61452119.327975996,52523178.9128,52523178.9128
,08/10/2022,1665187200,59360379.081972994,59360379.081972994,59360379.081972994,59360379.081972994,52531308.9221,52531308.9221
,09/10/2022,1665273600,58310467.313628,58310467.313628,58310467.313628,58310467.313628,52531952.5348,52531952.5348
,10/10/2022,1665360000,58836107.284976006,58836107.284976006,58836107.284976006,58836107.284976006,52532238.6473,52532238.6473
,11/10/2022,1665446400,53847059.157466196,53847059.157466196,53847059.157466196,53847059.157466196,52482513.7987,52482513.7987
,12/10/2022,1665532800,55154332.3749339,55154332.3749339,55154332.3749339,55154332.3749339,52477956.5889,52477956.5889
,13/10/2022,1665619200,54582160.91494401,54582160.91494401,54582160.91494401,54582160.91494401,52482847.0336,52482847.0336
,14/10/2022,1665705600,53539737.81599189,53539737.81599189,53539737.81599189,53539737.81599189,52336009.5953,52336009.5953
,15/10/2022,1665792000,52876944.0482272,52876944.0482272,52876944.0482272,52876944.0482272,52405296.3808,52405296.3808
,16/10/2022,1665878400,56025890.3000448,56025890.3000448,56025890.3000448,56025890.3000448,52409626.0992,52409626.0992
,17/10/2022,1665964800,54821270.9621032,54821270.9621032,54821270.9621032,54821270.9621032,52410392.8892,52410392.8892
,18/10/2022,1666051200,56436834.32343689,56436834.32343689,56436834.32343689,56436834.32343689,52401888.8797,52401888.8797
,19/10/2022,1666137600,55046542.2969225,55046542.2969225,55046542.2969225,55046542.2969225,52375397.0475,52375397.0475
,20/10/2022,1666224000,52767259.234596096,52767259.234596096,52767259.234596096,52767259.234596096,52400456.0423,52400456.0423
,21/10/2022,1666310400,54518211.34800629,54518211.34800629,54518211.34800629,54518211.34800629,52371000.3343,52371000.3343
,22/10/2022,1666396800,55664957.0215906,55664957.0215906,55664957.0215906,55664957.0215906,52365905.0062,52365905.0062
,23/10/2022,1666483200,55786593.9009965,55786593.9009965,55786593.9009965,55786593.9009965,52185775.3985,52185775.3985
,24/10/2022,1666569600,56809399.61378879,56809399.61378879,56809399.61378879,56809399.61378879,52262557.1424,52262557.1424
