,Date,Timestamp,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm,Blast pre-launch Farm
,16/12/2023,1702684800,849819698.5538212,849819698.5538212,96426587.68615517,753393110.867666,,96426587.68615517,753393110.867666,,96603952.54302417,339788.70616968215,,96603952.54302417,339788.70616968215,
,17/12/2023,1702771200,858198245.90938,858198245.90938,96936559.98155001,761261684.3720787,1.5557512742001407,96936559.98155001,761261684.3720787,1.5557512742001407,96936559.98155001,342215.4471645794,0.000697912331696001,96936559.98155001,342215.4471645794,0.000697912331696001
,18/12/2023,1702857600,878130824.7380365,878130824.7380365,99842375.84359647,778214482.4960358,73966.39840430001,99842375.84359647,778214482.4960358,73966.39840430001,99975543.26722841,353904.3732416691,33.615895,99975543.26722841,353904.3732416691,33.615895
,19/12/2023,1702944000,908054526.7922609,908054526.7922609,100137713.7700755,807892567.1455915,24245.876593857476,100137713.7700755,807892567.1455915,24245.876593857476,100321100.74223231,365274.65576676803,10.913995063720426,100321100.74223231,365274.65576676803,10.913995063720426
,20/12/2023,1703030400,902421825.5981083,902421825.5981083,100708646.80573131,801713178.792377,,100708646.80573131,801713178.792377,,100762958.04011492,368463.1514375558,,100762958.04011492,368463.1514375558,
,21/12/2023,1703116800,912207109.8308812,912207109.8308812,100920686.9839204,811191791.3814808,94631.46548,100920686.9839204,811191791.3814808,94631.46548,100937846.41781142,369134.62327659474,43.046,100937846.41781142,369134.62327659474,43.046
,22/12/2023,1703203200,930556121.0922315,930556121.0922315,101213371.93557855,827576712.4054922,1766036.7511607106,101213371.93557855,827576712.4054922,1766036.7511607106,101263193.42674452,369815.4501076911,790.9268122016556,101263193.42674452,369815.4501076911,790.9268122016556
,23/12/2023,1703289600,968658234.5405368,968658234.5405368,101299890.22725385,867216102.0856429,142242.22764000003,101299890.22725385,867216102.0856429,142242.22764000003,101445058.1054027,373624.5049031459,61.249,101445058.1054027,373624.5049031459,61.249
,24/12/2023,1703376000,966839370.6060969,966839370.6060969,101672402.08224571,862339954.3403461,2827014.1835051007,101672402.08224571,862339954.3403461,2827014.1835051007,101792007.69128297,373880.2989604615,1227.0932245456916,101792007.69128297,373880.2989604615,1227.0932245456916
,25/12/2023,1703462400,966167072.4653987,966167072.4653987,101997520.88009883,864169250.5358099,301.04949000000005,101997520.88009883,864169250.5358099,301.04949000000005,102162615.66701673,382105.25757685263,0.133,102162615.66701673,382105.25757685263,0.133
,26/12/2023,1703548800,1019357345.0489348,1019357345.0489348,102374972.10815191,916968686.9698061,13685.970976791135,102374972.10815191,916968686.9698061,13685.970976791135,102613754.31444162,404004.35606899863,6.025107298201241,102613754.31444162,404004.35606899863,6.025107298201241
,27/12/2023,1703635200,1005271102.044786,1005271102.044786,103062629.85241707,902075556.0288188,132916.16355,103062629.85241707,902075556.0288188,132916.16355,103187899.96297212,405410.8175529164,59.747,103187899.96297212,405410.8175529164,59.747
,28/12/2023,1703721600,1128336193.198588,1128336193.198588,103466467.75200608,1024761561.3254017,108164.12117999999,103466467.75200608,1024761561.3254017,108164.12117999999,103622004.38058133,426254.02386970713,45.242,103622004.38058133,426254.02386970713,45.242
,29/12/2023,1703808000,1113619372.9086225,1113619372.9086225,104112522.55913854,1009460034.9285839,46815.4209,104112522.55913854,1009460034.9285839,46815.4209,104274982.98262547,429936.17140569945,19.938,104274982.98262547,429936.17140569945,19.938
,30/12/2023,1703894400,1096639687.7938285,1096639687.7938285,104795228.33587833,991803857.8879105,40601.5700398,104795228.33587833,991803857.8879105,40601.5700398,104904538.86537606,431446.0467845738,17.70142,104904538.86537606,431446.0467845738,17.70142
,31/12/2023,1703980800,1099378121.557947,1099378121.557947,105082554.90116662,994247473.9869409,48092.669839268645,105082554.90116662,994247473.9869409,48092.669839268645,105258336.32282573,433057.24775987456,20.99328192873796,105258336.32282573,433057.24775987456,20.99328192873796
,01/01/2024,1704067200,1115679404.8333797,1115679404.8333797,106182869.97423439,1009373697.5380571,122837.32108839999,106182869.97423439,1009373697.5380571,122837.32108839999,106229292.17491484,441088.50296851347,53.82196,106229292.17491484,441088.50296851347,53.82196
,02/01/2024,1704153600,1166664100.805492,1166664100.805492,108697559.28732298,1057966264.6080277,276.9101412,108697559.28732298,1057966264.6080277,276.9101412,108372441.96143867,442576.67513419024,0.11634,108372441.96143867,442576.67513419024,0.11634
,03/01/2024,1704240000,1155866793.1946938,1155866793.1946938,109046056.1338854,1046820642.8728085,94.18799999999999,109046056.1338854,1046820642.8728085,94.18799999999999,109157287.40975595,444102.49744302826,0.04,109157287.40975595,444102.49744302826,0.04
,04/01/2024,1704326400,1097382754.8459852,1097382754.8459852,110844644.92892496,986537338.7165601,771.2004999999999,110844644.92892496,986537338.7165601,771.2004999999999,110733911.01790707,446564.7001890122,0.35,110733911.01790707,446564.7001890122,0.35
,05/01/2024,1704412800,1128175347.3956175,1128175347.3956175,111241174.6626735,1016888309.1453321,45863.58761195021,111241174.6626735,1016888309.1453321,45863.58761195021,111274890.95463276,448395.08481433085,20.258484227335867,111274890.95463276,448395.08481433085,20.258484227335867
,06/01/2024,1704499200,1131855371.9201376,1131855371.9201376,113156346.35683031,1016185061.5793881,2513963.9839190864,113156346.35683031,1016185061.5793881,2513963.9839190864,113156346.35683031,448757.77745464136,1110.6534057517501,113156346.35683031,448757.77745464136,1110.6534057517501
,07/01/2024,1704585600,1128066584.3161385,1128066584.3161385,113188735.95843123,1011027471.7212982,3850376.636409146,113188735.95843123,1011027471.7212982,3850376.636409146,113279246.07604599,450729.78423571866,1722.6633960481697,113279246.07604599,450729.78423571866,1722.6633960481697
,08/01/2024,1704672000,1111586002.4857826,1111586002.4857826,113076004.78883612,992582024.3925613,5927973.304385157,113076004.78883612,992582024.3925613,5927973.304385157,113511320.70373495,451278.2619573453,2692.3305043079104,113511320.70373495,451278.2619573453,2692.3305043079104
,09/01/2024,1704758400,1173311424.6105647,1173311424.6105647,114359867.64583296,1043469450.2956226,15482106.669108998,114359867.64583296,1043469450.2956226,15482106.669108998,114131604.43695904,452443.0691131347,6784.535585090513,114131604.43695904,452443.0691131347,6784.535585090513
,10/01/2024,1704844800,1218245437.3227816,1218245437.3227816,114219123.16044801,1102427659.5853684,1598654.5769650687,114219123.16044801,1102427659.5853684,1598654.5769650687,114219123.16044801,462171.8090593163,671.2016126447735,114219123.16044801,462171.8090593163,671.2016126447735
,11/01/2024,1704931200,1319111243.3501518,1319111243.3501518,114605148.63633616,1202058345.7571743,2447748.9566415288,114605148.63633616,1202058345.7571743,2447748.9566415288,114605148.63633616,463848.34429504815,944.6719578256148,114605148.63633616,463848.34429504815,944.6719578256148
,12/01/2024,1705017600,1332131487.6367328,1332131487.6367328,115670918.75573446,1214106126.980876,2354441.900122437,115670918.75573446,1214106126.980876,2354441.900122437,115670918.75573446,466110.5541320029,905.5928905155362,115670918.75573446,466110.5541320029,905.5928905155362
,13/01/2024,1705104000,1299061659.4233196,1299061659.4233196,116290005.25418697,1181402710.3627563,1368943.8063765299,116290005.25418697,1181402710.3627563,1368943.8063765299,116509976.08904308,467778.51659147127,541.8104916771998,116509976.08904308,467778.51659147127,541.8104916771998
,14/01/2024,1705190400,1326923909.6327322,1326923909.6327322,117538885.81301679,1208193388.422483,1191635.3972322985,117538885.81301679,1208193388.422483,1191635.3972322985,117638054.6931231,469361.71912050835,463.5992052724473,117638054.6931231,469361.71912050835,463.5992052724473
,15/01/2024,1705276800,1293771424.5553591,1293771424.5553591,118333876.81637761,1174099096.6149652,1338451.1240162323,118333876.81637761,1174099096.6149652,1338451.1240162323,118215661.1552224,470778.92364119785,535.3847326843544,118215661.1552224,470778.92364119785,535.3847326843544
,16/01/2024,1705363200,1316594881.7764869,1316594881.7764869,119419265.09463623,1190456495.039283,6719121.642567628,119419265.09463623,1190456495.039283,6719121.642567628,119465737.26643287,473468.6755673611,2657.281246937054,119465737.26643287,473468.6755673611,2657.281246937054
,17/01/2024,1705449600,1355216936.100182,1355216936.100182,119568389.53658922,1230654396.028035,4994150.535557983,119568389.53658922,1230654396.028035,4994150.535557983,119866978.17923369,478145.00527546124,1938.3468020795588,119866978.17923369,478145.00527546124,1938.3468020795588
,18/01/2024,1705536000,1341279376.9369392,1341279376.9369392,120017671.6177719,1218730791.235679,2530914.0834883777,120017671.6177719,1218730791.235679,2530914.0834883777,120219761.03607354,483065.50421365764,1007.9829236433499,120219761.03607354,483065.50421365764,1007.9829236433499
,19/01/2024,1705622400,1320168492.2650857,1320168492.2650857,120305191.50069705,1197286845.692392,2576455.071996347,120305191.50069705,1197286845.692392,2576455.071996347,120517181.22246735,486616.910740152,1047.296887116925,120517181.22246735,486616.910740152,1047.296887116925
,20/01/2024,1705708800,1345336598.3870986,1345336598.3870986,121599152.51693372,1220088248.8929598,3649196.977204987,121599152.51693372,1220088248.8929598,3649196.977204987,121733058.8817036,489863.4700273259,1467.6097539925706,121733058.8817036,489863.4700273259,1467.6097539925706
,21/01/2024,1705795200,1339734980.472488,1339734980.472488,122226348.75507727,1216134152.0651114,1374479.6522991222,122226348.75507727,1216134152.0651114,1374479.6522991222,122261804.67843401,493428.7699175998,556.3456122317388,122261804.67843401,493428.7699175998,556.3456122317388
,22/01/2024,1705881600,1338354105.746545,1338354105.746545,122692642.7736481,1213136498.2241132,2524964.748783895,122692642.7736481,1213136498.2241132,2524964.748783895,122822957.93201396,494747.82046880055,1020.3114514017436,122822957.93201396,494747.82046880055,1020.3114514017436
,23/01/2024,1705968000,1277289578.1047027,1277289578.1047027,122620127.95505545,1153404414.3810022,1265035.7686451639,122620127.95505545,1153404414.3810022,1265035.7686451639,122923133.47908138,496269.3519699684,544.9498869832444,122923133.47908138,496269.3519699684,544.9498869832444
,24/01/2024,1706054400,1242922158.6003308,1242922158.6003308,123346704.99260429,1116376668.096443,3198785.5112836054,123346704.99260429,1116376668.096443,3198785.5112836054,123223481.5110932,497507.3612023686,1427.0354178713064,123223481.5110932,497507.3612023686,1427.0354178713064
,25/01/2024,1706140800,1240842935.6936946,1240842935.6936946,124055333.46259876,1115309636.58081,1477965.650285702,124055333.46259876,1115309636.58081,1477965.650285702,124301948.52847925,500165.7652343669,662.3371680554718,124301948.52847925,500165.7652343669,662.3371680554718
,26/01/2024,1706227200,1243089965.480398,1243089965.480398,124457400.91096725,1114745908.956028,3886655.613402562,124457400.91096725,1114745908.956028,3886655.613402562,124489021.12233232,502493.16361391975,1757.5304727721712,124489021.12233232,502493.16361391975,1757.5304727721712
,27/01/2024,1706313600,1281523681.4698865,1281523681.4698865,124857819.64816804,1150167698.6012025,6498163.220515922,124857819.64816804,1150167698.6012025,6498163.220515922,124923154.45794956,506186.7682712073,2866.4531160606107,124923154.45794956,506186.7682712073,2866.4531160606107
,28/01/2024,1706400000,1288382125.4397032,1288382125.4397032,125884464.29867394,1160843437.9096859,1654223.2313434777,125884464.29867394,1160843437.9096859,1654223.2313434777,125997610.15259098,513272.8043285592,729.2659968714909,125997610.15259098,513272.8043285592,729.2659968714909
,29/01/2024,1706486400,1291530672.0377815,1291530672.0377815,126762399.51430307,1161834420.0547395,2933852.468739037,126762399.51430307,1161834420.0547395,2933852.468739037,126964145.54156862,515207.62902191473,1303.314632036781,126964145.54156862,515207.62902191473,1303.314632036781
,30/01/2024,1706572800,1326552559.7808084,1326552559.7808084,127864996.57870282,1196763910.847187,1923652.3549184415,127864996.57870282,1196763910.847187,1923652.3549184415,128053106.59228688,518151.3936333982,832.1087451740397,128053106.59228688,518151.3936333982,832.1087451740397
,31/01/2024,1706659200,1348930900.1331222,1348930900.1331222,128441017.3189572,1215945421.3013752,4544461.512790076,128441017.3189572,1215945421.3013752,4544461.512790076,128530731.76973248,520068.18558259023,1942.6171854532568,128530731.76973248,520068.18558259023,1942.6171854532568
,01/02/2024,1706745600,1330789519.2477708,1330789519.2477708,128624127.71214415,1196987740.3787916,5177651.156835182,128624127.71214415,1196987740.3787916,5177651.156835182,128854519.59317675,524819.6830787945,2279.3873488715353,128854519.59317675,524819.6830787945,2279.3873488715353
,02/02/2024,1706832000,1353187557.2084026,1353187557.2084026,129098724.23825008,1221936775.5612202,2152057.4089323683,129098724.23825008,1221936775.5612202,2152057.4089323683,129261076.14989434,528640.5514937335,932.5874316102168,129261076.14989434,528640.5514937335,932.5874316102168
,03/02/2024,1706918400,1365085972.6058002,1365085972.6058002,130405566.13558275,1233786772.1824405,893634.2877768775,130405566.13558275,1233786772.1824405,893634.2877768775,130275290.84473802,532036.2624170181,386.3261891857362,130275290.84473802,532036.2624170181,386.3261891857362
,04/02/2024,1707004800,1354793809.7078748,1354793809.7078748,130508563.04526146,1223216170.0007408,1069076.6618727287,130508563.04526146,1223216170.0007408,1069076.6618727287,130559089.41286424,533054.5075022947,465.5871952550654,130559089.41286424,533054.5075022947,465.5871952550654
,05/02/2024,1707091200,1360838938.3572156,1360838938.3572156,131126754.89467148,1228737689.5563889,974493.906155244,131126754.89467148,1228737689.5563889,974493.906155244,131126754.89467148,537092.041803506,425.9356464494552,131126754.89467148,537092.041803506,425.9356464494552
,06/02/2024,1707177600,1377573279.1746526,1377573279.1746526,132906552.49342811,1241953914.2096763,2712812.4715480264,132906552.49342811,1241953914.2096763,2712812.4715480264,133006706.54345533,540706.389980311,1180.1301893855011,133006706.54345533,540706.389980311,1180.1301893855011
,07/02/2024,1707264000,1452825510.471831,1452825510.471831,133577371.66211203,1316347209.3592896,2900929.450429405,133577371.66211203,1316347209.3592896,2900929.450429405,133443927.73437765,551939.1221448205,1217.154470530973,133443927.73437765,551939.1221448205,1217.154470530973
,08/02/2024,1707350400,1494373223.5542164,1494373223.5542164,135268413.29421064,1351187442.75581,7917367.50419559,135268413.29421064,1351187442.75581,7917367.50419559,134863821.82872447,555121.2974132759,3255.014678828623,134863821.82872447,555121.2974132759,3255.014678828623
,09/02/2024,1707436800,1495281823.8242226,1495281823.8242226,135182464.28759262,1358386125.1117616,1713234.4248682423,135182464.28759262,1358386125.1117616,1713234.4248682423,135182464.28759262,559653.8075353645,706.7390599834343,135182464.28759262,559653.8075353645,706.7390599834343
,10/02/2024,1707523200,1541565054.9169366,1541565054.9169366,135561204.6084613,1403260628.54013,2743221.768345281,135561204.6084613,1403260628.54013,2743221.768345281,135561204.6084613,562927.7350038029,1099.3246566021396,135561204.6084613,562927.7350038029,1099.3246566021396
,11/02/2024,1707609600,1547868934.5068467,1547868934.5068467,136100426.14524174,1410049327.7892077,1719180.5723971345,136100426.14524174,1410049327.7892077,1719180.5723971345,136100426.14524174,564380.934914028,687.6914843204148,136100426.14524174,564380.934914028,687.6914843204148
,12/02/2024,1707696000,1560045365.9032621,1560045365.9032621,137801337.63834953,1421075244.525926,1168783.7389864433,137801337.63834953,1421075244.525926,1168783.7389864433,137981679.6937092,566418.1804334708,468.771678780424,137981679.6937092,566418.1804334708,468.771678780424
,13/02/2024,1707782400,1650820490.4350188,1650820490.4350188,138452495.17417115,1508295668.5091643,4072326.751683175,138452495.17417115,1508295668.5091643,4072326.751683175,138314180.99317798,567978.6366323979,1534.71168114445,138314180.99317798,567978.6366323979,1534.71168114445
,14/02/2024,1707868800,1650154960.9164486,1650154960.9164486,139148997.35400656,1508240796.595762,2765166.966680165,139148997.35400656,1508240796.595762,2765166.966680165,139009987.3666399,571154.0531435958,1048.4164622460787,139009987.3666399,571154.0531435958,1048.4164622460787
,15/02/2024,1707955200,1742715062.2220895,1742715062.2220895,139713048.8435198,1597195059.6599467,5806953.718622923,139713048.8435198,1597195059.6599467,5806953.718622923,139891970.6740119,574938.0171056276,2101.075952899241,139891970.6740119,574938.0171056276,2101.075952899241
,16/02/2024,1708041600,1775985624.8905478,1775985624.8905478,140100537.6337088,1633464079.810292,2421007.4465470514,140100537.6337088,1633464079.810292,2421007.4465470514,140295407.95535877,578463.0922198073,858.951892649811,140295407.95535877,578463.0922198073,858.951892649811
,17/02/2024,1708128000,1778670545.320016,1778670545.320016,150025283.49976033,1625543244.9604769,3102016.859778533,150025283.49976033,1625543244.9604769,3102016.859778533,150077660.60331088,581101.1296264239,1108.3817285153173,150077660.60331088,581101.1296264239,1108.3817285153173
,18/02/2024,1708214400,1782106654.8180373,1782106654.8180373,150840515.58081126,1625367408.8595,5898730.377726156,150840515.58081126,1625367408.8595,5898730.377726156,150915822.57627684,583876.9317860799,2127.7004626855037,150915822.57627684,583876.9317860799,2127.7004626855037
,19/02/2024,1708300800,1840890251.3134012,1840890251.3134012,151953747.38169676,1687538559.9296641,1397944.0020402675,151953747.38169676,1687538559.9296641,1397944.0020402675,152069472.25007907,587264.0765912889,486.40380859009184,152069472.25007907,587264.0765912889,486.40380859009184
,20/02/2024,1708387200,1895317774.3125436,1895317774.3125436,152923529.0475085,1733846347.8016176,8547897.463417536,152923529.0475085,1733846347.8016176,8547897.463417536,152976152.84408686,588630.4634098839,2893.237792413295,152976152.84408686,588630.4634098839,2893.237792413295
,21/02/2024,1708473600,1936063311.1639493,1936063311.1639493,154083683.4833242,1778547001.6197731,3432626.060851828,154083683.4833242,1778547001.6197731,3432626.060851828,154083683.4833242,592995.2727071921,1140.6346982294904,154083683.4833242,592995.2727071921,1140.6346982294904
,22/02/2024,1708560000,1915249164.8203285,1915249164.8203285,155246923.41561905,1755833873.2137806,4168368.190928755,155246923.41561905,1755833873.2137806,4168368.190928755,155430642.43497717,595248.3679002562,1405.7297281288904,155430642.43497717,595248.3679002562,1405.7297281288904
,23/02/2024,1708646400,1940702127.8456247,1940702127.8456247,155968215.6778987,1782737405.3920703,1996506.7756557588,155968215.6778987,1782737405.3920703,1996506.7756557588,155968215.6778987,597969.1564112776,669.0773619224586,155968215.6778987,597969.1564112776,669.0773619224586
,24/02/2024,1708732800,1917917398.7483704,1917917398.7483704,156848426.35787934,1755985355.6192887,5083616.771202272,156848426.35787934,1755985355.6192887,5083616.771202272,156907737.48264778,600096.8349820033,1741.1972048329303,156907737.48264778,600096.8349820033,1741.1972048329303
,25/02/2024,1708819200,1961189907.310786,1961189907.310786,157481187.36792526,1799866307.0667639,3842412.876097032,157481187.36792526,1799866307.0667639,3842412.876097032,157895663.48457226,603281.5278457777,1290.912134041892,157895663.48457226,603281.5278457777,1290.912134041892
,26/02/2024,1708905600,2048144296.6550546,2048144296.6550546,158711258.50401288,1884504511.167744,4928526.983297904,158711258.50401288,1884504511.167744,4928526.983297904,158734592.48910877,605591.711388678,1579.2410274536512,158734592.48910877,605591.711388678,1579.2410274536512
,27/02/2024,1708992000,2097188277.1895335,2097188277.1895335,159502476.72868145,1930541802.882089,7143997.578763311,159502476.72868145,1930541802.882089,7143997.578763311,159596638.7455413,608240.0654327024,2250.6734313214556,159596638.7455413,608240.0654327024,2250.6734313214556
,28/02/2024,1709078400,2158448333.573497,2158448333.573497,160604208.0015113,1987427638.3871775,10416487.184808433,160604208.0015113,1987427638.3871775,10416487.184808433,160706578.09175575,613061.1104250951,3209.319156055222,160706578.09175575,613061.1104250951,3209.319156055222
,29/02/2024,1709164800,2273169267.1628747,2273169267.1628747,168256389.30313987,2092761437.2713764,12151440.588358326,168256389.30313987,2092761437.2713764,12151440.588358326,168288027.45230088,620678.8317188435,3606.111140630068,168288027.45230088,620678.8317188435,3606.111140630068
,01/03/2024,1709251200,1819698646.8280413,1819698646.8280413,126676948.50615494,1693021698.3218863,,126676948.50615494,1693021698.3218863,,127037608.27605066,507427.49793851195,,127037608.27605066,507427.49793851195,
,02/03/2024,1709337600,373565203.6320387,373565203.6320387,26383470.681442175,347181732.9505965,,26383470.681442175,347181732.9505965,,26421491.207289465,101292.6973081323,,26421491.207289465,101292.6973081323,
,03/03/2024,1709424000,263060122.77410066,263060122.77410066,18076118.0050254,244984004.76907527,,18076118.0050254,244984004.76907527,,18099375.702803504,71697.73911120468,,18099375.702803504,71697.73911120468,
,04/03/2024,1709510400,209937741.96552256,209937741.96552256,12409821.153236827,197527920.81228572,,12409821.153236827,197527920.81228572,,12397423.729507321,56711.03018962801,,12397423.729507321,56711.03018962801,
,05/03/2024,1709596800,176634988.90189683,176634988.90189683,10730737.319341121,165904251.5825557,,10730737.319341121,165904251.5825557,,10709318.681977168,45791.95461842553,,10709318.681977168,45791.95461842553,
,06/03/2024,1709683200,143795235.73399544,143795235.73399544,9872980.811122537,133922254.92287292,,9872980.811122537,133922254.92287292,,9853274.262597341,37665.587115074115,,9853274.262597341,37665.587115074115,
,07/03/2024,1709769600,141295511.43697575,141295511.43697575,9043847.216099594,132251664.22087616,,9043847.216099594,132251664.22087616,,9034812.403695898,34689.59803088218,,9034812.403695898,34689.59803088218,
,08/03/2024,1709856000,128198142.81843942,128198142.81843942,7329598.451990697,120868544.36644873,,7329598.451990697,120868544.36644873,,7307675.425713557,31258.75598802308,,7307675.425713557,31258.75598802308,
,09/03/2024,1709942400,118032852.44100705,118032852.44100705,6836384.716705042,111196467.72430201,,6836384.716705042,111196467.72430201,,6822739.238228585,28580.875323357643,,6822739.238228585,28580.875323357643,
,10/03/2024,1710028800,106913270.62349638,106913270.62349638,5913980.694800188,100999289.9286962,,5913980.694800188,100999289.9286962,,5902176.342115956,25822.50099805849,,5902176.342115956,25822.50099805849,
,11/03/2024,1710115200,101388039.93441682,101388039.93441682,5579262.944303488,95808776.99011333,,5579262.944303488,95808776.99011333,,5579262.944303488,24687.002888504674,,5579262.944303488,24687.002888504674,
