,Date,Timestamp,Fren Pets,Fren Pets,Fren Pets,Fren Pets,Fren Pets,Fren Pets,Fren Pets,Fren Pets,Fren Pets,Fren Pets,Fren Pets,Fren Pets
,12/04/2024,1712880000,15356305.733766444,1009832.4575655175,15356305.733766444,1009832.4575655175,15356305.733766444,1009832.4575655175,15356305.733766444,1009832.4575655175,972533.6120181408,287.7310657405083,972533.6120181408,287.7310657405083
,13/04/2024,1712966400,11328683.816093614,970212.2367767062,11328683.816093614,970212.2367767062,11328683.816093614,970212.2367767062,11328683.816093614,970212.2367767062,979142.9400253772,301.071591816587,979142.9400253772,301.071591816587
,14/04/2024,1713052800,6643625.42973271,929067.3977138724,6643625.42973271,929067.3977138724,6643625.42973271,929067.3977138724,6643625.42973271,929067.3977138724,975569.0792559047,314.81324278637703,975569.0792559047,314.81324278637703
,15/04/2024,1713139200,10777765.400663385,993817.7328235692,10777765.400663385,993817.7328235692,10777765.400663385,993817.7328235692,10777765.400663385,993817.7328235692,969223.5072539017,324.8524111227014,969223.5072539017,324.8524111227014
,16/04/2024,1713225600,9737063.515842648,1029496.0734400835,9737063.515842648,1029496.0734400835,9737063.515842648,1029496.0734400835,9737063.515842648,1029496.0734400835,949957.4161797706,331.70174548925263,949957.4161797706,331.70174548925263
,17/04/2024,1713312000,9711659.893558621,1036534.8461905178,9711659.893558621,1036534.8461905178,9711659.893558621,1036534.8461905178,9711659.893558621,1036534.8461905178,939232.0980230776,335.914537072673,939232.0980230776,335.914537072673
,18/04/2024,1713398400,8876612.513263373,1010585.1540130168,8876612.513263373,1010585.1540130168,8876612.513263373,1010585.1540130168,8876612.513263373,1010585.1540130168,948356.0377418133,336.7292711576836,948356.0377418133,336.7292711576836
,19/04/2024,1713484800,8838664.599798296,1036334.2073525985,8838664.599798296,1036334.2073525985,8838664.599798296,1036334.2073525985,8838664.599798296,1036334.2073525985,968090.3176120805,337.7826982456604,968090.3176120805,337.7826982456604
,20/04/2024,1713571200,10928923.229531087,1070917.809545507,10928923.229531087,1070917.809545507,10928923.229531087,1070917.809545507,10928923.229531087,1070917.809545507,963749.8438739935,345.4629299006458,963749.8438739935,345.4629299006458
,21/04/2024,1713657600,9861417.652148273,1091839.2352762008,9861417.652148273,1091839.2352762008,9861417.652148273,1091839.2352762008,9861417.652148273,1091839.2352762008,945485.8726891921,346.4462565210027,945485.8726891921,346.4462565210027
,22/04/2024,1713744000,9153222.611094564,1095967.8801464855,9153222.611094564,1095967.8801464855,9153222.611094564,1095967.8801464855,9153222.611094564,1095967.8801464855,941689.5690426505,347.1702514987948,941689.5690426505,347.1702514987948
,23/04/2024,1713830400,8694578.866668092,1115477.8729130358,8694578.866668092,1115477.8729130358,8694578.866668092,1115477.8729130358,8694578.866668092,1115477.8729130358,931894.841014801,348.5802994047099,931894.841014801,348.5802994047099
,24/04/2024,1713916800,7725783.531650216,1136093.1964430502,7725783.531650216,1136093.1964430502,7725783.531650216,1136093.1964430502,7725783.531650216,1136093.1964430502,893154.1655086955,353.1003134263617,893154.1655086955,353.1003134263617
,25/04/2024,1714003200,7610008.978444996,1117963.2471343868,7610008.978444996,1117963.2471343868,7610008.978444996,1117963.2471343868,7610008.978444996,1117963.2471343868,886947.4333851977,355.78770650507823,886947.4333851977,355.78770650507823
,26/04/2024,1714089600,6775388.091864074,1133280.9740447486,6775388.091864074,1133280.9740447486,6775388.091864074,1133280.9740447486,6775388.091864074,1133280.9740447486,875373.1384837304,357.9252977638369,875373.1384837304,357.9252977638369
,27/04/2024,1714176000,6372718.512936802,1126594.0879432322,6372718.512936802,1126594.0879432322,6372718.512936802,1126594.0879432322,6372718.512936802,1126594.0879432322,872975.138758466,360.04234113223526,872975.138758466,360.04234113223526
,28/04/2024,1714262400,5995488.571356982,1180800.4505416208,5995488.571356982,1180800.4505416208,5995488.571356982,1180800.4505416208,5995488.571356982,1180800.4505416208,890860.1146147075,363.499932441501,890860.1146147075,363.499932441501
,29/04/2024,1714348800,6315915.859597789,1192108.8378518724,6315915.859597789,1192108.8378518724,6315915.859597789,1192108.8378518724,6315915.859597789,1192108.8378518724,939868.4314877663,360.89951375406355,939868.4314877663,360.89951375406355
,30/04/2024,1714435200,5558670.27832215,1155452.9212327087,5558670.27832215,1155452.9212327087,5558670.27832215,1155452.9212327087,5558670.27832215,1155452.9212327087,934230.2988776723,361.3376201196196,934230.2988776723,361.3376201196196
,01/05/2024,1714521600,5323334.717264159,1076514.5435658807,5323334.717264159,1076514.5435658807,5323334.717264159,1076514.5435658807,5323334.717264159,1076514.5435658807,933918.3714498524,360.6123941679332,933918.3714498524,360.6123941679332
,02/05/2024,1714608000,4694890.957088072,1076098.6048259523,4694890.957088072,1076098.6048259523,4694890.957088072,1076098.6048259523,4694890.957088072,1076098.6048259523,933377.9238743681,362.8799115227259,933377.9238743681,362.8799115227259
,03/05/2024,1714694400,5645618.427922213,1101669.4042750169,5645618.427922213,1101669.4042750169,5645618.427922213,1101669.4042750169,5645618.427922213,1101669.4042750169,925511.2176921662,367.1937592575984,925511.2176921662,367.1937592575984
,04/05/2024,1714780800,5001868.443113266,1153178.096153454,5001868.443113266,1153178.096153454,5001868.443113266,1153178.096153454,5001868.443113266,1153178.096153454,911087.1481080629,369.6794563548932,911087.1481080629,369.6794563548932
,05/05/2024,1714867200,4184228.3374154232,1159398.0003780704,4184228.3374154232,1159398.0003780704,4184228.3374154232,1159398.0003780704,4184228.3374154232,1159398.0003780704,886489.054537166,371.1902826922933,886489.054537166,371.1902826922933
,06/05/2024,1714953600,4367858.789184542,1167158.5334780593,4367858.789184542,1167158.5334780593,4367858.789184542,1167158.5334780593,4367858.789184542,1167158.5334780593,882395.7149867761,372.1984576679559,882395.7149867761,372.1984576679559
,07/05/2024,1715040000,3901165.8707662034,1151170.4798424963,3901165.8707662034,1151170.4798424963,3901165.8707662034,1151170.4798424963,3901165.8707662034,1151170.4798424963,890677.1394443387,372.9163766845149,890677.1394443387,372.9163766845149
,08/05/2024,1715126400,5018706.251166299,1141811.297336726,5018706.251166299,1141811.297336726,5018706.251166299,1141811.297336726,5018706.251166299,1141811.297336726,904271.3966065404,374.4502991954632,904271.3966065404,374.4502991954632
,09/05/2024,1715212800,4540532.531572937,1111692.913914705,4540532.531572937,1111692.913914705,4540532.531572937,1111692.913914705,4540532.531572937,1111692.913914705,902690.3641298085,374.2279967261843,902690.3641298085,374.2279967261843
,10/05/2024,1715299200,4582867.573643739,1131539.7696038552,4582867.573643739,1131539.7696038552,4582867.573643739,1131539.7696038552,4582867.573643739,1131539.7696038552,909299.1217547101,373.8415184416016,909299.1217547101,373.8415184416016
,11/05/2024,1715385600,4456562.7751814155,1077617.9118365415,4456562.7751814155,1077617.9118365415,4456562.7751814155,1077617.9118365415,4456562.7751814155,1077617.9118365415,920777.4328887222,371.0371071694573,920777.4328887222,371.0371071694573
,12/05/2024,1715472000,4772327.32073183,1081127.2790899007,4772327.32073183,1081127.2790899007,4772327.32073183,1081127.2790899007,4772327.32073183,1081127.2790899007,941287.4399865541,370.4292084129614,941287.4399865541,370.4292084129614
,13/05/2024,1715558400,4462975.8080434855,1085996.7622273236,4462975.8080434855,1085996.7622273236,4462975.8080434855,1085996.7622273236,4462975.8080434855,1085996.7622273236,941556.077646305,370.6979663528549,941556.077646305,370.6979663528549
,14/05/2024,1715644800,3798949.468988094,1080680.7952109817,3798949.468988094,1080680.7952109817,3798949.468988094,1080680.7952109817,3798949.468988094,1080680.7952109817,942667.3620317851,367.379816769496,942667.3620317851,367.379816769496
,15/05/2024,1715731200,3431775.655243925,1060118.0111336852,3431775.655243925,1060118.0111336852,3431775.655243925,1060118.0111336852,3431775.655243925,1060118.0111336852,935088.7343988896,367.0552672223883,935088.7343988896,367.0552672223883
,16/05/2024,1715817600,4110169.651582738,1105329.7594296075,4110169.651582738,1105329.7594296075,4110169.651582738,1105329.7594296075,4110169.651582738,1105329.7594296075,938394.8976216296,366.16327647501805,938394.8976216296,366.16327647501805
,17/05/2024,1715904000,3990663.645980788,1072460.456443892,3990663.645980788,1072460.456443892,3990663.645980788,1072460.456443892,3990663.645980788,1072460.456443892,941194.2561275443,366.0399523683034,941194.2561275443,366.0399523683034
,18/05/2024,1715990400,5559465.2907743,1137696.632455355,5559465.2907743,1137696.632455355,5559465.2907743,1137696.632455355,5559465.2907743,1137696.632455355,963512.1821099307,367.8937261776563,963512.1821099307,367.8937261776563
