,Date,Timestamp,GLIF,GLIF,GLIF,GLIF,GLIF,GLIF
,10/06/2023,1686355200,5320372.614671016,5320372.614671016,5320372.614671016,5320372.614671016,1333426.7204689262,1333426.7204689262
,11/06/2023,1686441600,4627621.104680242,4627621.104680242,4627621.104680242,4627621.104680242,1333608.3875159197,1333608.3875159197
,12/06/2023,1686528000,4542718.864019793,4542718.864019793,4542718.864019793,4542718.864019793,1336093.7835352335,1336093.7835352335
,13/06/2023,1686614400,4717026.650810736,4717026.650810736,4717026.650810736,4717026.650810736,1347721.900231639,1347721.900231639
,14/06/2023,1686700800,4913238.171616806,4913238.171616806,4913238.171616806,4913238.171616806,1349790.7064881334,1349790.7064881334
,15/06/2023,1686787200,5257757.857191855,5257757.857191855,5257757.857191855,5257757.857191855,1452419.2975668109,1452419.2975668109
,16/06/2023,1686873600,4993061.381353414,4993061.381353414,4993061.381353414,4993061.381353414,1371720.1597124762,1371720.1597124762
,17/06/2023,1686960000,5056904.612208199,5056904.612208199,5056904.612208199,5056904.612208199,1377903.1640894276,1377903.1640894276
,18/06/2023,1687046400,5046386.45952474,5046386.45952474,5046386.45952474,5046386.45952474,1378794.114624246,1378794.114624246
,19/06/2023,1687132800,5323834.799908905,5323834.799908905,5323834.799908905,5323834.799908905,1454599.6721062583,1454599.6721062583
,20/06/2023,1687219200,5412996.055745832,5412996.055745832,5412996.055745832,5412996.055745832,1462971.9069583328,1462971.9069583328
,21/06/2023,1687305600,5664647.333721267,5664647.333721267,5664647.333721267,5664647.333721267,1482891.9721783423,1482891.9721783423
,22/06/2023,1687392000,5932531.924242036,5932531.924242036,5932531.924242036,5932531.924242036,1483132.981060509,1483132.981060509
,23/06/2023,1687478400,6192619.414583671,6192619.414583671,6192619.414583671,6192619.414583671,1567751.7505275116,1567751.7505275116
,24/06/2023,1687564800,6302960.516117434,6302960.516117434,6302960.516117434,6302960.516117434,1567900.6258998595,1567900.6258998595
,25/06/2023,1687651200,6502363.162976694,6502363.162976694,6502363.162976694,6502363.162976694,1654545.3340907618,1654545.3340907618
,26/06/2023,1687737600,6737416.471944363,6737416.471944363,6737416.471944363,6737416.471944363,1639274.0807650518,1639274.0807650518
,27/06/2023,1687824000,6506326.678319062,6506326.678319062,6506326.678319062,6506326.678319062,1638873.2187201667,1638873.2187201667
,28/06/2023,1687910400,6551705.613717371,6551705.613717371,6551705.613717371,6551705.613717371,1637926.4034293427,1637926.4034293427
,29/06/2023,1687996800,6123467.533032974,6123467.533032974,6123467.533032974,6123467.533032974,1619964.9558288292,1619964.9558288292
,30/06/2023,1688083200,6212943.869073372,6212943.869073372,6212943.869073372,6212943.869073372,1617954.1325711908,1617954.1325711908
,01/07/2023,1688169600,6959096.880413673,6959096.880413673,6959096.880413673,6959096.880413673,1752921.1285676756,1752921.1285676756
,02/07/2023,1688256000,7171823.401611012,7171823.401611012,7171823.401611012,7171823.401611012,1753502.0541836217,1753502.0541836217
,03/07/2023,1688342400,7191742.636771624,7191742.636771624,7191742.636771624,7191742.636771624,1754083.5699442986,1754083.5699442986
,04/07/2023,1688428800,9169560.184243571,9169560.184243571,9169560.184243571,9169560.184243571,1959307.7316759767,1959307.7316759767
,05/07/2023,1688515200,7906981.497229641,7906981.497229641,7906981.497229641,7906981.497229641,1733987.170445097,1733987.170445097
,06/07/2023,1688601600,8098584.060208103,8098584.060208103,8098584.060208103,8098584.060208103,1764397.3987381489,1764397.3987381489
,07/07/2023,1688688000,12158464.539618634,12158464.539618634,12158464.539618634,12158464.539618634,2788638.6558758332,2788638.6558758332
,08/07/2023,1688774400,8359313.77207589,8359313.77207589,8359313.77207589,8359313.77207589,1895536.002738297,1895536.002738297
,09/07/2023,1688860800,8248227.164386743,8248227.164386743,8248227.164386743,8248227.164386743,1896144.1757210905,1896144.1757210905
,10/07/2023,1688947200,7980197.921250823,7980197.921250823,7980197.921250823,7980197.921250823,1877693.6285296055,1877693.6285296055
,11/07/2023,1689033600,8083753.862829827,8083753.862829827,8083753.862829827,8083753.862829827,1879942.7587976342,1879942.7587976342
,12/07/2023,1689120000,8065820.463141271,8065820.463141271,8065820.463141271,8065820.463141271,1880144.6301028603,1880144.6301028603
,13/07/2023,1689206400,7856267.498828537,7856267.498828537,7856267.498828537,7856267.498828537,1861674.7627555775,1861674.7627555775
,14/07/2023,1689292800,8799559.75751761,8799559.75751761,8799559.75751761,8799559.75751761,1872246.7569186403,1872246.7569186403
,15/07/2023,1689379200,8273254.23182758,8273254.23182758,8273254.23182758,8273254.23182758,1867551.7453335398,1867551.7453335398
,16/07/2023,1689465600,8271616.271536106,8271616.271536106,8271616.271536106,8271616.271536106,1867182.0026040873,1867182.0026040873
,17/07/2023,1689552000,8137883.792522766,8137883.792522766,8137883.792522766,8137883.792522766,1857964.3361924123,1857964.3361924123
,18/07/2023,1689638400,8340703.811621809,8340703.811621809,8340703.811621809,8340703.811621809,1908627.8745129998,1908627.8745129998
,19/07/2023,1689724800,8214823.404241673,8214823.404241673,8214823.404241673,8214823.404241673,1905991.5091047967,1905991.5091047967
,20/07/2023,1689811200,7890338.964521355,7890338.964521355,7890338.964521355,7890338.964521355,1847854.5584359148,1847854.5584359148
,21/07/2023,1689897600,9260294.32699731,9260294.32699731,9260294.32699731,9260294.32699731,2090359.893227384,2090359.893227384
,22/07/2023,1689984000,9520188.213649653,9520188.213649653,9520188.213649653,9520188.213649653,2106236.3304534634,2106236.3304534634
,23/07/2023,1690070400,9314149.501227386,9314149.501227386,9314149.501227386,9314149.501227386,2088374.3276294589,2088374.3276294589
,24/07/2023,1690156800,9555433.831265522,9555433.831265522,9555433.831265522,9555433.831265522,2086339.2644684545,2086339.2644684545
,25/07/2023,1690243200,9441498.21176802,9441498.21176802,9441498.21176802,9441498.21176802,2098110.7137262267,2098110.7137262267
,26/07/2023,1690329600,8523246.97554206,8523246.97554206,8523246.97554206,8523246.97554206,1941514.117435549,1941514.117435549
,27/07/2023,1690416000,9417929.698006833,9417929.698006833,9417929.698006833,9417929.698006833,2175041.500694419,2175041.500694419
,28/07/2023,1690502400,13046076.648500279,13046076.648500279,13046076.648500279,13046076.648500279,2925129.293385713,2925129.293385713
,29/07/2023,1690588800,12984536.576255668,12984536.576255668,12984536.576255668,12984536.576255668,2944339.3596951626,2944339.3596951626
,30/07/2023,1690675200,12997433.87186759,12997433.87186759,12997433.87186759,12997433.87186759,2947263.916523263,2947263.916523263
,31/07/2023,1690761600,12906081.909629794,12906081.909629794,12906081.909629794,12906081.909629794,2966915.3815240907,2966915.3815240907
,01/08/2023,1690848000,12680681.61238196,12680681.61238196,12680681.61238196,12680681.61238196,2969714.6633213023,2969714.6633213023
,02/08/2023,1690934400,12801187.857536823,12801187.857536823,12801187.857536823,12801187.857536823,2997936.2664020667,2997936.2664020667
,03/08/2023,1691020800,12842815.165746424,12842815.165746424,12842815.165746424,12842815.165746424,3000657.7490061736,3000657.7490061736
,04/08/2023,1691107200,12409421.086803647,12409421.086803647,12409421.086803647,12409421.086803647,3011995.409418361,3011995.409418361
,05/08/2023,1691193600,12508753.542223046,12508753.542223046,12508753.542223046,12508753.542223046,3065870.9662311384,3065870.9662311384
,06/08/2023,1691280000,12239991.192735542,12239991.192735542,12239991.192735542,12239991.192735542,2978100.0468942923,2978100.0468942923
,07/08/2023,1691366400,12396510.05750985,12396510.05750985,12396510.05750985,12396510.05750985,2979930.302286022,2979930.302286022
,08/08/2023,1691452800,13521101.59339736,13521101.59339736,13521101.59339736,13521101.59339736,3297829.656926186,3297829.656926186
,09/08/2023,1691539200,13156161.20415198,13156161.20415198,13156161.20415198,13156161.20415198,3177816.7159787393,3177816.7159787393
,10/08/2023,1691625600,13337563.100486228,13337563.100486228,13337563.100486228,13337563.100486228,3221633.599151263,3221633.599151263
,11/08/2023,1691712000,13593635.689782564,13593635.689782564,13593635.689782564,13593635.689782564,3275574.865007846,3275574.865007846
,12/08/2023,1691798400,13507938.763591792,13507938.763591792,13507938.763591792,13507938.763591792,3278625.9134931536,3278625.9134931536
,13/08/2023,1691884800,13652913.524506863,13652913.524506863,13652913.524506863,13652913.524506863,3305790.199638466,3305790.199638466
,14/08/2023,1691971200,14042657.687092604,14042657.687092604,14042657.687092604,14042657.687092604,3433412.6374309547,3433412.6374309547
,15/08/2023,1692057600,15187652.949268071,15187652.949268071,15187652.949268071,15187652.949268071,3731610.061245226,3731610.061245226
,16/08/2023,1692144000,14444634.445858715,14444634.445858715,14444634.445858715,14444634.445858715,3742133.276129201,3742133.276129201
,17/08/2023,1692230400,13826812.446830483,13826812.446830483,13826812.446830483,13826812.446830483,3747103.644127502,3747103.644127502
,18/08/2023,1692316800,12909380.420503816,12909380.420503816,12909380.420503816,12909380.420503816,3720282.541931935,3720282.541931935
,19/08/2023,1692403200,13211241.99407876,13211241.99407876,13211241.99407876,13211241.99407876,3753193.7483178293,3753193.7483178293
,20/08/2023,1692489600,13478343.525225729,13478343.525225729,13478343.525225729,13478343.525225729,3764900.426040706,3764900.426040706
,21/08/2023,1692576000,13421857.05433049,13421857.05433049,13421857.05433049,13421857.05433049,3770184.5658231713,3770184.5658231713
,22/08/2023,1692662400,13225858.50764637,13225858.50764637,13225858.50764637,13225858.50764637,3867210.0899550794,3867210.0899550794
,23/08/2023,1692748800,13947701.738043012,13947701.738043012,13947701.738043012,13947701.738043012,4102265.217071474,4102265.217071474
,24/08/2023,1692835200,14714996.884527937,14714996.884527937,14714996.884527937,14714996.884527937,4252889.272984953,4252889.272984953
,25/08/2023,1692921600,13958785.904438717,13958785.904438717,13958785.904438717,13958785.904438717,4281836.167005742,4281836.167005742
,26/08/2023,1693008000,13864555.502824118,13864555.502824118,13864555.502824118,13864555.502824118,4292432.0442179935,4292432.0442179935
,27/08/2023,1693094400,14019222.427177053,14019222.427177053,14019222.427177053,14019222.427177053,4300374.977661673,4300374.977661673
,28/08/2023,1693180800,14042174.588817703,14042174.588817703,14042174.588817703,14042174.588817703,4255204.4208538495,4255204.4208538495
,29/08/2023,1693267200,14298177.381977234,14298177.381977234,14298177.381977234,14298177.381977234,4217751.440111279,4217751.440111279
,01/09/2023,1693526400,14964428.611691983,14964428.611691983,14964428.611691983,14964428.611691983,4691043.451941061,4691043.451941061
,02/09/2023,1693612800,14874903.620391097,14874903.620391097,14874903.620391097,14874903.620391097,4692398.618419904,4692398.618419904
,03/09/2023,1693699200,15928839.303245878,15928839.303245878,15928839.303245878,15928839.303245878,5009068.963284867,5009068.963284867
,04/09/2023,1693785600,16015726.141459681,16015726.141459681,16015726.141459681,16015726.141459681,5036391.868383547,5036391.868383547
,05/09/2023,1693872000,16043503.645133264,16043503.645133264,16043503.645133264,16043503.645133264,5045126.932431844,5045126.932431844
,06/09/2023,1693958400,16348796.083467226,16348796.083467226,16348796.083467226,16348796.083467226,5061546.775067253,5061546.775067253
,07/09/2023,1694044800,16452588.059239117,16452588.059239117,16452588.059239117,16452588.059239117,5062334.78745819,5062334.78745819
,08/09/2023,1694131200,16552109.794535473,16552109.794535473,16552109.794535473,16552109.794535473,5077334.292802293,5077334.292802293
,09/09/2023,1694217600,17000428.897257864,17000428.897257864,17000428.897257864,17000428.897257864,5279636.30349623,5279636.30349623
,10/09/2023,1694304000,17074503.100662265,17074503.100662265,17074503.100662265,17074503.100662265,5286223.8701740755,5286223.8701740755
,11/09/2023,1694390400,17062495.74715253,17062495.74715253,17062495.74715253,17062495.74715253,5468748.636907862,5468748.636907862
,12/09/2023,1694476800,18403178.72035504,18403178.72035504,18403178.72035504,18403178.72035504,6093767.788197033,6093767.788197033
,13/09/2023,1694563200,20113621.76351915,20113621.76351915,20113621.76351915,20113621.76351915,6467402.496308409,6467402.496308409
,14/09/2023,1694649600,21318457.20044926,21318457.20044926,21318457.20044926,21318457.20044926,6703917.358631843,6703917.358631843
,15/09/2023,1694736000,22041186.567848932,22041186.567848932,22041186.567848932,22041186.567848932,6781903.559338133,6781903.559338133
,16/09/2023,1694822400,23617382.93870445,23617382.93870445,23617382.93870445,23617382.93870445,6966779.627936415,6966779.627936415
,17/09/2023,1694908800,23161166.78497965,23161166.78497965,23161166.78497965,23161166.78497965,7018535.389387772,7018535.389387772
,18/09/2023,1694995200,23409295.56451935,23409295.56451935,23409295.56451935,23409295.56451935,7093725.928642227,7093725.928642227
,19/09/2023,1695081600,25495576.35340113,25495576.35340113,25495576.35340113,25495576.35340113,7656329.235255594,7656329.235255594
,20/09/2023,1695168000,27311872.06514824,27311872.06514824,27311872.06514824,27311872.06514824,8152797.631387535,8152797.631387535
,21/09/2023,1695254400,28003055.954318162,28003055.954318162,28003055.954318162,28003055.954318162,8284927.797135551,8284927.797135551
,22/09/2023,1695340800,27036788.438410968,27036788.438410968,27036788.438410968,27036788.438410968,8422675.525984725,8422675.525984725
,23/09/2023,1695427200,27547924.796516474,27547924.796516474,27547924.796516474,27547924.796516474,8528769.286847206,8528769.286847206
,24/09/2023,1695513600,27837192.580945056,27837192.580945056,27837192.580945056,27837192.580945056,8565290.024906171,8565290.024906171
,25/09/2023,1695600000,27318652.457706243,27318652.457706243,27318652.457706243,27318652.457706243,8537078.8930332,8537078.8930332
,26/09/2023,1695686400,28808095.97006745,28808095.97006745,28808095.97006745,28808095.97006745,8974484.72587771,8974484.72587771
,27/09/2023,1695772800,29645636.676477533,29645636.676477533,29645636.676477533,29645636.676477533,9322527.25675394,9322527.25675394
,28/09/2023,1695859200,29544701.520719443,29544701.520719443,29544701.520719443,29544701.520719443,9175373.143080572,9175373.143080572
,29/09/2023,1695945600,31448996.24879489,31448996.24879489,31448996.24879489,31448996.24879489,9444143.017656123,9444143.017656123
,30/09/2023,1696032000,31629547.32735576,31629547.32735576,31629547.32735576,31629547.32735576,9469924.349507714,9469924.349507714
,01/10/2023,1696118400,31818330.22773383,31818330.22773383,31818330.22773383,31818330.22773383,9498009.02320413,9498009.02320413
,02/10/2023,1696204800,32892933.489584327,32892933.489584327,32892933.489584327,32892933.489584327,9534183.62016937,9534183.62016937
,03/10/2023,1696291200,32683157.005326737,32683157.005326737,32683157.005326737,32683157.005326737,9785376.348900221,9785376.348900221
,04/10/2023,1696377600,32376798.43230433,32376798.43230433,32376798.43230433,32376798.43230433,9931533.261443047,9931533.261443047
,05/10/2023,1696464000,33224633.658089895,33224633.658089895,33224633.658089895,33224633.658089895,10037653.67313894,10037653.67313894
,06/10/2023,1696550400,33098456.47328842,33098456.47328842,33098456.47328842,33098456.47328842,10121852.132504104,10121852.132504104
,07/10/2023,1696636800,33985002.2175578,33985002.2175578,33985002.2175578,33985002.2175578,10144776.781360539,10144776.781360539
,08/10/2023,1696723200,34937686.73071755,34937686.73071755,34937686.73071755,34937686.73071755,10185914.49875147,10185914.49875147
,09/10/2023,1696809600,35662890.304329604,35662890.304329604,35662890.304329604,35662890.304329604,10520026.63844531,10520026.63844531
,10/10/2023,1696896000,34428928.475626424,34428928.475626424,34428928.475626424,34428928.475626424,10659110.983166076,10659110.983166076
,11/10/2023,1696982400,34086850.26038202,34086850.26038202,34086850.26038202,34086850.26038202,10786977.93050064,10786977.93050064
,12/10/2023,1697068800,34772131.649387754,34772131.649387754,34772131.649387754,34772131.649387754,11003839.129553087,11003839.129553087
,13/10/2023,1697155200,34772131.649387754,34772131.649387754,34772131.649387754,34772131.649387754,11003839.129553087,11003839.129553087
,14/10/2023,1697241600,33789487.55941032,33789487.55941032,33789487.55941032,33789487.55941032,10493629.676835502,10493629.676835502
,15/10/2023,1697328000,33802341.48509131,33802341.48509131,33802341.48509131,33802341.48509131,10530324.450184211,10530324.450184211
,16/10/2023,1697414400,34332294.150000885,34332294.150000885,34332294.150000885,34332294.150000885,10629193.235294392,10629193.235294392
,17/10/2023,1697500800,34693064.76691427,34693064.76691427,34693064.76691427,34693064.76691427,10707736.03917107,10707736.03917107
,18/10/2023,1697587200,34795279.67198136,34795279.67198136,34795279.67198136,34795279.67198136,10907611.182439297,10907611.182439297
,19/10/2023,1697673600,35542718.99380881,35542718.99380881,35542718.99380881,35542718.99380881,11176955.658430444,11176955.658430444
,20/10/2023,1697760000,35417926.887563154,35417926.887563154,35417926.887563154,35417926.887563154,11102798.397355221,11102798.397355221
,21/10/2023,1697846400,36739754.66858357,36739754.66858357,36739754.66858357,36739754.66858357,11445406.438811082,11445406.438811082
,22/10/2023,1697932800,38987909.528753854,38987909.528753854,38987909.528753854,38987909.528753854,11569112.619808266,11569112.619808266
,23/10/2023,1698019200,39491898.4871829,39491898.4871829,39491898.4871829,39491898.4871829,11581201.902399678,11581201.902399678
,24/10/2023,1698105600,44679462.469515815,44679462.469515815,44679462.469515815,44679462.469515815,11665655.997262616,11665655.997262616
,25/10/2023,1698192000,45258415.1235969,45258415.1235969,45258415.1235969,45258415.1235969,11847752.650156258,11847752.650156258
,26/10/2023,1698278400,45013697.796703406,45013697.796703406,45013697.796703406,45013697.796703406,11845709.946500897,11845709.946500897
,27/10/2023,1698364800,44684226.164186865,44684226.164186865,44684226.164186865,44684226.164186865,12142452.7620073,12142452.7620073
,28/10/2023,1698451200,44197917.27416237,44197917.27416237,44197917.27416237,44197917.27416237,12209369.412752034,12209369.412752034
,29/10/2023,1698537600,44867556.52224246,44867556.52224246,44867556.52224246,44867556.52224246,12192270.794087624,12192270.794087624
,30/10/2023,1698624000,46391773.04377016,46391773.04377016,46391773.04377016,46391773.04377016,12208361.327307936,12208361.327307936
,31/10/2023,1698710400,50986441.31228303,50986441.31228303,50986441.31228303,50986441.31228303,13006745.232725263,13006745.232725263
,01/11/2023,1698796800,47134258.10678472,47134258.10678472,47134258.10678472,47134258.10678472,12306594.805949014,12306594.805949014
,02/11/2023,1698883200,49324478.4934428,49324478.4934428,49324478.4934428,49324478.4934428,12614956.136430385,12614956.136430385
,03/11/2023,1698969600,52131167.780155465,52131167.780155465,52131167.780155465,52131167.780155465,12935773.642718477,12935773.642718477
,04/11/2023,1699056000,51726234.92432556,51726234.92432556,50895239.19641117,50895239.19641117,13016685.216473445,13016685.216473445
,05/11/2023,1699142400,53823364.70623085,53823364.70623085,52125039.66446875,52125039.66446875,13031259.916117188,13031259.916117188
,06/11/2023,1699228800,55415585.77417573,55415585.77417573,54158938.14027813,54158938.14027813,13050346.539826054,13050346.539826054
,07/11/2023,1699315200,57159577.34551492,57159577.34551492,57159577.34551492,57159577.34551492,13262082.910792327,13262082.910792327
,08/11/2023,1699401600,56866498.29822148,56866498.29822148,56866498.29822148,56866498.29822148,13411909.97599563,13411909.97599563
,09/11/2023,1699488000,61711423.68434225,61711423.68434225,61711423.68434225,61711423.68434225,13474109.974747216,13474109.974747216
,10/11/2023,1699574400,62492226.0888399,62492226.0888399,62492226.0888399,62492226.0888399,13734555.184360418,13734555.184360418
,11/11/2023,1699660800,61260313.490189664,61260313.490189664,61260313.490189664,61260313.490189664,13375614.299168048,13375614.299168048
,12/11/2023,1699747200,63602946.59841646,63602946.59841646,63602946.59841646,63602946.59841646,13418343.164222881,13418343.164222881
,13/11/2023,1699833600,70012907.92415595,70012907.92415595,70012907.92415595,70012907.92415595,13542148.53465299,13542148.53465299
,14/11/2023,1699920000,70018187.72558877,70018187.72558877,70018187.72558877,70018187.72558877,14173722.211657645,14173722.211657645
,15/11/2023,1700006400,72767273.7009541,72767273.7009541,72767273.7009541,72767273.7009541,14790096.280681727,14790096.280681727
,16/11/2023,1700092800,76282729.89363275,76282729.89363275,76282729.89363275,76282729.89363275,14613549.788052252,14613549.788052252
,17/11/2023,1700179200,71259247.18756782,71259247.18756782,71259247.18756782,71259247.18756782,14692628.28609646,14692628.28609646
,18/11/2023,1700265600,70137895.87097096,70137895.87097096,70137895.87097096,70137895.87097096,14954775.239012998,14954775.239012998
,19/11/2023,1700352000,70846334.64532499,70846334.64532499,70846334.64532499,70846334.64532499,15009816.662145125,15009816.662145125
,20/11/2023,1700438400,73188898.80596909,73188898.80596909,73188898.80596909,73188898.80596909,15121673.307018407,15121673.307018407
,21/11/2023,1700524800,71781222.09495547,71781222.09495547,71781222.09495547,71781222.09495547,15337867.969007581,15337867.969007581
,22/11/2023,1700611200,64637047.60831961,64637047.60831961,64637047.60831961,64637047.60831961,15353217.95922081,15353217.95922081
,23/11/2023,1700697600,68295583.08547795,68295583.08547795,68295583.08547795,68295583.08547795,15278653.934111398,15278653.934111398
,24/11/2023,1700784000,74453822.45674272,74453822.45674272,74453822.45674272,74453822.45674272,16399520.364921303,16399520.364921303
,25/11/2023,1700870400,76179269.8670121,76179269.8670121,76179269.8670121,76179269.8670121,16347482.80407985,16347482.80407985
,26/11/2023,1700956800,78501409.18439466,78501409.18439466,78501409.18439466,78501409.18439466,16457318.48729448,16457318.48729448
,27/11/2023,1701043200,75716276.67805752,75716276.67805752,75716276.67805752,75716276.67805752,16318163.07716757,16318163.07716757
,28/11/2023,1701129600,74925157.31932081,74925157.31932081,74925157.31932081,74925157.31932081,16395001.601601927,16395001.601601927
,29/11/2023,1701216000,74742069.18754087,74742069.18754087,74742069.18754087,74742069.18754087,16499353.0215322,16499353.0215322
,30/11/2023,1701302400,73627574.10087165,73627574.10087165,73627574.10087165,73627574.10087165,16620219.887329945,16620219.887329945
,01/12/2023,1701388800,72641711.15891166,72641711.15891166,72641711.15891166,72641711.15891166,16660942.926355885,16660942.926355885
,02/12/2023,1701475200,75104521.69910331,75104521.69910331,75104521.69910331,75104521.69910331,16689893.710911848,16689893.710911848
