,Date,Timestamp,Optimus
,02/02/2023,1675296000,749501.7373322269
,03/02/2023,1675382400,736959.6379726325
,04/02/2023,1675468800,781025.7911275437
,05/02/2023,1675555200,770985.8787965619
,06/02/2023,1675641600,796308.1041040268
,07/02/2023,1675728000,765961.0005540897
,08/02/2023,1675814400,779574.1542762198
,09/02/2023,1675900800,736357.665543238
,10/02/2023,1675987200,654672.6030431214
,11/02/2023,1676073600,676087.508522165
,12/02/2023,1676160000,680856.4054558628
,13/02/2023,1676246400,671799.2717048562
,14/02/2023,1676332800,629673.181563866
,15/02/2023,1676419200,652588.7672874847
,16/02/2023,1676505600,713922.1216892499
,17/02/2023,1676592000,703019.5132075786
,18/02/2023,1676678400,748454.3107156092
,19/02/2023,1676764800,752782.8341873101
,20/02/2023,1676851200,764065.3537760901
,21/02/2023,1676937600,787591.9639061197
,22/02/2023,1677024000,759676.8186979167
,23/02/2023,1677110400,752455.5337756765
,24/02/2023,1677196800,746513.9457727382
,25/02/2023,1677283200,752032.818349229
,26/02/2023,1677369600,748807.6595553408
,27/02/2023,1677456000,755860.9002476693
,28/02/2023,1677542400,780748.2365057813
,01/03/2023,1677628800,738893.1693826742
,02/03/2023,1677715200,792580.326089589
,03/03/2023,1677801600,711671.2472157939
,04/03/2023,1677888000,550042.8228833684
,05/03/2023,1677974400,532386.231415789
,06/03/2023,1678060800,498095.56363249227
,07/03/2023,1678147200,505176.5324351207
,08/03/2023,1678233600,482929.05517431215
,09/03/2023,1678320000,427627.1829439492
,10/03/2023,1678406400,384623.5958779691
,11/03/2023,1678492800,398567.37820318405
,12/03/2023,1678579200,382682.4521027044
,13/03/2023,1678665600,417130.5261259612
,14/03/2023,1678752000,433033.1483795605
,15/03/2023,1678838400,452369.30255726253
,16/03/2023,1678924800,413707.4643925325
,17/03/2023,1679011200,426220.18840255553
,18/03/2023,1679097600,465116.19016069814
,19/03/2023,1679184000,437820.18834899337
,20/03/2023,1679270400,466495.1881632373
,21/03/2023,1679356800,440524.74527598836
,22/03/2023,1679443200,418509.4480817679
,23/03/2023,1679529600,396360.8257252615
,24/03/2023,1679616000,416408.360746743
,25/03/2023,1679702400,413340.41022853204
,26/03/2023,1679788800,404322.2690306325
,27/03/2023,1679875200,409841.73501933576
,28/03/2023,1679961600,377232.77168659156
,29/03/2023,1680048000,395168.9624780439
,30/03/2023,1680134400,421330.3600811808
,31/03/2023,1680220800,411846.9688235574
,01/04/2023,1680307200,456862.3692676582
,02/04/2023,1680393600,526335.3848250463
,03/04/2023,1680480000,474468.5083105821
,04/04/2023,1680566400,557548.1612775349
,05/04/2023,1680652800,701024.4621496287
,06/04/2023,1680739200,579819.6949204154
,07/04/2023,1680825600,634616.8470990437
,08/04/2023,1680912000,545854.2264025783
,09/04/2023,1680998400,485428.2926639919
,10/04/2023,1681084800,480544.4476443611
,11/04/2023,1681171200,487926.06904703856
,12/04/2023,1681257600,461147.1561890692
,13/04/2023,1681344000,446964.2691176335
,14/04/2023,1681430400,469049.10007246956
,15/04/2023,1681516800,574778.4689537341
,16/04/2023,1681603200,576781.8187166384
,17/04/2023,1681689600,525548.5686759644
,18/04/2023,1681776000,513846.43248097337
,19/04/2023,1681862400,511925.8401693102
,20/04/2023,1681948800,487395.9229294874
,21/04/2023,1682035200,465096.30010155006
,22/04/2023,1682121600,451530.2609698496
,23/04/2023,1682208000,455292.0953161454
,24/04/2023,1682294400,440025.26616758766
,25/04/2023,1682380800,422711.45332268404
,26/04/2023,1682467200,412247.6626853241
,27/04/2023,1682553600,409071.81696163246
,28/04/2023,1682640000,445197.26894038316
,29/04/2023,1682726400,428159.95088611986
,30/04/2023,1682812800,423004.1264721676
,01/05/2023,1682899200,413317.6423576638
,02/05/2023,1682985600,386402.3918123978
,03/05/2023,1683072000,388426.8599897102
,04/05/2023,1683158400,398656.44981546194
,05/05/2023,1683244800,398112.01274775347
,06/05/2023,1683331200,403832.276158516
,07/05/2023,1683417600,384824.84504068946
,08/05/2023,1683504000,376690.7919419485
,09/05/2023,1683590400,338549.9140174096
,10/05/2023,1683676800,341253.6688060947
,11/05/2023,1683763200,361639.1540328455
,12/05/2023,1683849600,344400.5902140678
,13/05/2023,1683936000,349416.4118899056
,14/05/2023,1684022400,342841.93596623646
,15/05/2023,1684108800,350871.1790197501
,16/05/2023,1684195200,361069.1703198524
,17/05/2023,1684281600,373989.190943193
,18/05/2023,1684368000,376039.9481459109
,19/05/2023,1684454400,365797.39949542494
,20/05/2023,1684540800,364301.9368651052
,21/05/2023,1684627200,364712.5921915262
,22/05/2023,1684713600,348328.7036011323
,23/05/2023,1684800000,350508.2523094281
,24/05/2023,1684886400,355745.69843141374
,25/05/2023,1684972800,333441.47204032284
,26/05/2023,1685059200,334233.0355808398
,27/05/2023,1685145600,333201.40764809557
,28/05/2023,1685232000,341081.1784846311
,29/05/2023,1685318400,349062.85897794133
,30/05/2023,1685404800,345545.4646549541
,31/05/2023,1685491200,350888.89767376584
,01/06/2023,1685577600,333569.24798284523
,02/06/2023,1685664000,330769.6191389027
,03/06/2023,1685750400,336103.78973919555
,04/06/2023,1685836800,336890.51371256384
,05/06/2023,1685923200,340106.3873825119
,06/06/2023,1686009600,312118.7770014096
,07/06/2023,1686096000,319432.175766124
,08/06/2023,1686182400,304377.8417395436
,09/06/2023,1686268800,308354.2712144408
,10/06/2023,1686355200,299904.1199796904
,11/06/2023,1686441600,101678.92044084989
,12/06/2023,1686528000,102793.68274157515
,13/06/2023,1686614400,102852.27843305212
,14/06/2023,1686700800,103022.48531417447
,15/06/2023,1686787200,99008.18393778524
,16/06/2023,1686873600,100211.860337019
,17/06/2023,1686960000,106527.20416818277
,18/06/2023,1687046400,108329.6869363064
,19/06/2023,1687132800,103527.53918442476
,20/06/2023,1687219200,108362.39595606718
,21/06/2023,1687305600,113420.06623262254
,22/06/2023,1687392000,120568.28862679246
,23/06/2023,1687478400,115887.68291170026
,24/06/2023,1687564800,120023.21535421314
,25/06/2023,1687651200,130260.21120905946
,26/06/2023,1687737600,120616.18838741565
,27/06/2023,1687824000,119129.24159930502
,28/06/2023,1687910400,117027.59051972067
,29/06/2023,1687996800,110972.1986123006
,30/06/2023,1688083200,112246.98261255422
,01/07/2023,1688169600,118105.08389856675
,02/07/2023,1688256000,122139.16527697537
,03/07/2023,1688342400,118390.14179082644
,04/07/2023,1688428800,121554.09430570122
,05/07/2023,1688515200,120487.70802741034
,06/07/2023,1688601600,121630.2351684993
,07/07/2023,1688688000,115338.57505390416
,08/07/2023,1688774400,118049.39823554113
,09/07/2023,1688860800,117614.37426385895
,10/07/2023,1688947200,114681.62171428144
,11/07/2023,1689033600,116864.65656548124
,12/07/2023,1689120000,121492.17415564152
,13/07/2023,1689206400,122744.72867349107
,14/07/2023,1689292800,128571.15257807661
,15/07/2023,1689379200,128987.24335999829
,16/07/2023,1689465600,130537.3953303347
,17/07/2023,1689552000,131193.8630422363
,18/07/2023,1689638400,133503.54252927433
,19/07/2023,1689724800,127065.06841239033
,20/07/2023,1689811200,125805.10938158518
,21/07/2023,1689897600,125021.26375153146
,22/07/2023,1689984000,125427.03336147526
,23/07/2023,1690070400,124950.65569292437
,24/07/2023,1690156800,127875.68068658067
,25/07/2023,1690243200,118292.68937163257
,26/07/2023,1690329600,118251.36455823937
,27/07/2023,1690416000,117610.97253176573
,28/07/2023,1690502400,116631.45433542275
,29/07/2023,1690588800,118458.62220840207
,30/07/2023,1690675200,120262.69414804356
,31/07/2023,1690761600,118843.9338919609
,01/08/2023,1690848000,116280.79565835716
,02/08/2023,1690934400,117851.86749745191
,03/08/2023,1691020800,111896.86108339662
,04/08/2023,1691107200,111791.62250872557
,05/08/2023,1691193600,110142.90915210758
,06/08/2023,1691280000,110777.02377856843
,07/08/2023,1691366400,109194.7177778511
,08/08/2023,1691452800,108229.15732923332
,09/08/2023,1691539200,110358.78444932729
,10/08/2023,1691625600,110937.5866509908
,11/08/2023,1691712000,108485.8179690553
,12/08/2023,1691798400,108100.7490954251
,13/08/2023,1691884800,108743.88753488386
,14/08/2023,1691971200,107532.25830146064
,15/08/2023,1692057600,108027.79650613597
,16/08/2023,1692144000,101926.95126330142
,17/08/2023,1692230400,94338.72265649815
,18/08/2023,1692316800,87825.47720427805
,19/08/2023,1692403200,88356.42303450324
,20/08/2023,1692489600,89392.90232415598
,21/08/2023,1692576000,89153.14460894758
,22/08/2023,1692662400,87639.11729230688
,23/08/2023,1692748800,86471.14531001572
,24/08/2023,1692835200,88656.2565713703
,25/08/2023,1692921600,87111.43868818792
,26/08/2023,1693008000,87261.9805489282
,27/08/2023,1693094400,86809.00241329941
,28/08/2023,1693180800,87470.63207864646
,29/08/2023,1693267200,86657.7610171673
,30/08/2023,1693353600,90503.03560087581
,31/08/2023,1693440000,88098.78632157062
,01/09/2023,1693526400,85047.73860583162
,02/09/2023,1693612800,81853.79362872969
,03/09/2023,1693699200,82290.86955302568
,04/09/2023,1693785600,82910.94438164258
,05/09/2023,1693872000,82312.88608181434
,06/09/2023,1693958400,84109.0645692436
,07/09/2023,1694044800,85078.98888165248
,08/09/2023,1694131200,86236.60407507472
,09/09/2023,1694217600,85160.55565524411
,10/09/2023,1694304000,86192.36793635244
,11/09/2023,1694390400,83257.0442975749
,12/09/2023,1694476800,79068.38665505164
,13/09/2023,1694563200,80039.5956749582
,14/09/2023,1694649600,82536.5803745473
,15/09/2023,1694736000,85127.80196455648
,16/09/2023,1694822400,91033.55060755667
,17/09/2023,1694908800,88931.17752736885
,18/09/2023,1694995200,85171.77476536715
,19/09/2023,1695081600,87017.29668949911
,20/09/2023,1695168000,87770.1878667342
,21/09/2023,1695254400,93209.84939153708
,22/09/2023,1695340800,89963.85589792265
,23/09/2023,1695427200,91501.89037729282
,24/09/2023,1695513600,91660.12916442653
,25/09/2023,1695600000,88078.61375791313
,26/09/2023,1695686400,89714.17981725842
,27/09/2023,1695772800,87993.21728296862
,28/09/2023,1695859200,87922.32681734198
,29/09/2023,1695945600,89773.9540483806
,30/09/2023,1696032000,90139.12740503112
,01/10/2023,1696118400,91368.44288701279
,02/10/2023,1696204800,92847.04577897895
,03/10/2023,1696291200,89472.51992137564
,04/10/2023,1696377600,85593.80091915083
,05/10/2023,1696464000,87310.6553253125
,06/10/2023,1696550400,86555.55878550398
,07/10/2023,1696636800,89108.65194329651
,08/10/2023,1696723200,89318.34750931672
,09/10/2023,1696809600,89498.86460336609
,10/10/2023,1696896000,87124.33238720841
,11/10/2023,1696982400,85728.82184095445
,12/10/2023,1697068800,83559.52010403298
,13/10/2023,1697155200,83896.683154175
,14/10/2023,1697241600,86232.76653035975
,15/10/2023,1697328000,87268.09176428599
,16/10/2023,1697414400,90437.52821396262
,17/10/2023,1697500800,94079.65796703812
,18/10/2023,1697587200,91880.47921344482
,19/10/2023,1697673600,88606.92922679531
,20/10/2023,1697760000,89940.15546351462
,21/10/2023,1697846400,96674.48831542436
,22/10/2023,1697932800,108310.05579898982
,23/10/2023,1698019200,99761.6792148892
,24/10/2023,1698105600,104748.12386726984
,25/10/2023,1698192000,105372.76088045942
,26/10/2023,1698278400,109207.36039657562
,27/10/2023,1698364800,104625.51387725807
,28/10/2023,1698451200,103277.39760589626
,29/10/2023,1698537600,105303.30667133303
,30/10/2023,1698624000,109552.19178303338
,31/10/2023,1698710400,112268.03416767388
,01/11/2023,1698796800,112114.04520197098
,02/11/2023,1698883200,112269.44406122157
,03/11/2023,1698969600,110236.15361722394
,04/11/2023,1699056000,113740.49722864591
,05/11/2023,1699142400,115234.35725112211
,06/11/2023,1699228800,115915.09321357054
,07/11/2023,1699315200,117067.97998426449
,08/11/2023,1699401600,118126.13193987576
,09/11/2023,1699488000,119373.33534481715
,10/11/2023,1699574400,119445.18627818704
,11/11/2023,1699660800,121954.22484178426
,12/11/2023,1699747200,131237.41332795008
,13/11/2023,1699833600,148958.568264991
,14/11/2023,1699920000,134457.0301157079
,15/11/2023,1700006400,131820.90210407492
,16/11/2023,1700092800,142357.23144623908
,17/11/2023,1700179200,134935.13605443697
,18/11/2023,1700265600,137983.12154045087
,19/11/2023,1700352000,134941.53546535491
,20/11/2023,1700438400,108077.46225043091
,21/11/2023,1700524800,109950.41102740014
,22/11/2023,1700611200,96888.59588061701
,23/11/2023,1700697600,105736.36449619019
,24/11/2023,1700784000,107916.5398962851
,25/11/2023,1700870400,107010.85751496183
,26/11/2023,1700956800,108379.98287525534
,27/11/2023,1701043200,106749.34803617565
,28/11/2023,1701129600,102418.28341553004
,29/11/2023,1701216000,102636.61788196217
,30/11/2023,1701302400,103361.08512815747
,01/12/2023,1701388800,103226.38555219313
,02/12/2023,1701475200,104756.37249453882
,03/12/2023,1701561600,106772.41454582533
,04/12/2023,1701648000,106533.61985689464
,05/12/2023,1701734400,111365.53813475193
,06/12/2023,1701820800,110532.46871416245
,07/12/2023,1701907200,109124.8061956268
,08/12/2023,1701993600,112991.80975411511
,09/12/2023,1702080000,116678.8610799144
,10/12/2023,1702166400,115334.61320543653
,11/12/2023,1702252800,114523.5351582863
,12/12/2023,1702339200,103816.36507814708
,13/12/2023,1702425600,103569.66626951263
,14/12/2023,1702512000,106403.00695762581
,15/12/2023,1702598400,109306.81169188056
,16/12/2023,1702684800,103201.78437960231
,17/12/2023,1702771200,107660.25952622402
,18/12/2023,1702857600,96717.29038259912
,19/12/2023,1702944000,95448.24310474054
,20/12/2023,1703030400,94271.49777479179
,21/12/2023,1703116800,96602.33362756547
,22/12/2023,1703203200,99101.94346014684
,23/12/2023,1703289600,101637.48374329474
,24/12/2023,1703376000,100556.8701774058
,25/12/2023,1703462400,104425.47467986586
,26/12/2023,1703548800,102192.84284250846
,27/12/2023,1703635200,103649.49084035563
,28/12/2023,1703721600,106560.9256310833
,29/12/2023,1703808000,100701.40985090112
,30/12/2023,1703894400,98850.72761407787
,31/12/2023,1703980800,98326.55025688859
,01/01/2024,1704067200,103790.2207832066
,02/01/2024,1704153600,116497.72284431908
,03/01/2024,1704240000,108000.42112906059
,04/01/2024,1704326400,96489.66544909579
,05/01/2024,1704412800,98016.71490742276
,06/01/2024,1704499200,92715.74893165592
,07/01/2024,1704585600,93825.05302295845
,08/01/2024,1704672000,88093.20351008467
,09/01/2024,1704758400,92602.37820408556
,10/01/2024,1704844800,89320.19507803542
,11/01/2024,1704931200,94544.0470697817
,12/01/2024,1705017600,95308.21690758524
,13/01/2024,1705104000,89534.79970818215
,14/01/2024,1705190400,90503.39103964111
,15/01/2024,1705276800,87574.23471469007
,16/01/2024,1705363200,89691.74661046661
,17/01/2024,1705449600,92970.40180288427
,18/01/2024,1705536000,92979.41451180165
,19/01/2024,1705622400,86235.04296809019
,20/01/2024,1705708800,88197.4587000444
,21/01/2024,1705795200,87921.28847248781
,22/01/2024,1705881600,86141.76475159898
,23/01/2024,1705968000,78181.0424831931
,24/01/2024,1706054400,76286.18786700397
,25/01/2024,1706140800,78669.1134932461
,26/01/2024,1706227200,80238.23101532718
,27/01/2024,1706313600,82054.42109394372
,28/01/2024,1706400000,82392.05192507418
,29/01/2024,1706486400,80687.6275132518
,30/01/2024,1706572800,81606.66248180968
,31/01/2024,1706659200,80061.46737694071
,01/02/2024,1706745600,78497.4391642621
,02/02/2024,1706832000,79046.42335069866
,03/02/2024,1706918400,79045.19565457178
,04/02/2024,1707004800,78845.22014066453
,05/02/2024,1707091200,76398.52497835155
,06/02/2024,1707177600,77027.91712948974
,07/02/2024,1707264000,77264.84549651104
,08/02/2024,1707350400,78485.34397154508
,09/02/2024,1707436800,78819.00152967843
,10/02/2024,1707523200,82127.21922280034
,11/02/2024,1707609600,81006.72948549829
,12/02/2024,1707696000,81045.69062360481
,13/02/2024,1707782400,82632.12623896443
,14/02/2024,1707868800,81438.18010802081
,15/02/2024,1707955200,82820.2426237771
,16/02/2024,1708041600,85885.77653938593
,17/02/2024,1708128000,84595.3839388083
,18/02/2024,1708214400,87502.9333219653
,19/02/2024,1708300800,88296.06660115115
,20/02/2024,1708387200,90340.33663467575
,26/02/2024,1708905600,95130.06383841475
,27/02/2024,1708992000,94809.0943262833
,28/02/2024,1709078400,96054.45107365744
,29/02/2024,1709164800,96075.56692699378
,01/03/2024,1709251200,102614.02611735828
,02/03/2024,1709337600,106149.34218145703
,03/03/2024,1709424000,108049.83242899773
,04/03/2024,1709510400,106559.52694134817
,05/03/2024,1709596800,111851.71611246525
,06/03/2024,1709683200,101497.34783700288
,07/03/2024,1709769600,111459.93425436669
,08/03/2024,1709856000,114516.42472476934
,09/03/2024,1709942400,112580.47469085811
,10/03/2024,1710028800,116254.68005690206
,11/03/2024,1710115200,117527.87255327521
,12/03/2024,1710201600,122414.95259111456
,13/03/2024,1710288000,122798.12684169922
,14/03/2024,1710374400,129282.88247841496
,15/03/2024,1710460800,121015.63473062581
,16/03/2024,1710547200,116060.08332762297
,17/03/2024,1710633600,104637.3863307543
,18/03/2024,1710720000,105918.59621643228
,19/03/2024,1710806400,103720.18894130173
,20/03/2024,1710892800,92884.40140720202
,21/03/2024,1710979200,104517.79622772544
,22/03/2024,1711065600,105768.3088182684
,23/03/2024,1711152000,103519.33117946034
,24/03/2024,1711238400,105752.88260117041
,25/03/2024,1711324800,108479.38566104783
,26/03/2024,1711411200,115815.97896787706
,27/03/2024,1711497600,126089.79509238308
,28/03/2024,1711584000,118750.59137213856
,29/03/2024,1711670400,125115.05044142342
,30/03/2024,1711756800,124341.87073076911
,31/03/2024,1711843200,124029.48294626108
,01/04/2024,1711929600,123769.11047859209
,02/04/2024,1712016000,116299.9970855363
,03/04/2024,1712102400,107853.36108196758
,04/04/2024,1712188800,106551.78178977554
,05/04/2024,1712275200,109335.59013712851
,06/04/2024,1712361600,108011.21361173606
,07/04/2024,1712448000,109197.08675638551
,08/04/2024,1712534400,110289.54309184058
,09/04/2024,1712620800,117409.98278156095
,10/04/2024,1712707200,111164.7097408691
,11/04/2024,1712793600,109522.74029212567
