,Date,Timestamp,friend.tech,friend.tech,friend.tech,friend.tech,friend.tech,friend.tech,friend.tech,friend.tech,friend.tech,friend.tech
,07/10/2023,1696636800,46549038.38138662,46549038.38138662,46549038.38138662,,46549038.38138662,,28272.02340849613,,28272.02340849613,
,08/10/2023,1696723200,45775365.35167428,45775365.35167428,45775365.35167428,,45775365.35167428,,27969.452500686955,,27969.452500686955,
,09/10/2023,1696809600,45251999.19053302,45251999.19053302,45251999.19053302,,45251999.19053302,,27779.516621259456,,27779.516621259456,
,10/10/2023,1696896000,43878066.53771804,43878066.53771804,43878066.53771804,,43878066.53771804,,27750.02785099706,,27750.02785099706,
,11/10/2023,1696982400,43616838.11425996,43616838.11425996,43616838.11425996,,43616838.11425996,,27827.68686431581,,27827.68686431581,
,12/10/2023,1697068800,43557894.659750454,43557894.659750454,43557894.659750454,,43557894.659750454,,27875.625350222363,,27875.625350222363,
,13/10/2023,1697155200,43706866.17629884,43706866.17629884,43706866.17629884,,43706866.17629884,,28290.33242475361,,28290.33242475361,
,14/10/2023,1697241600,43891867.99982879,43891867.99982879,43891867.99982879,,43891867.99982879,,28261.54044262861,,28261.54044262861,
,15/10/2023,1697328000,43677734.83232003,43677734.83232003,43677734.83232003,,43677734.83232003,,28122.213601040487,,28122.213601040487,
,16/10/2023,1697414400,43627647.38678053,43627647.38678053,43627647.38678053,,43627647.38678053,,27990.66332196486,,27990.66332196486,
,17/10/2023,1697500800,44468752.78113384,44468752.78113384,44468752.78113384,,44468752.78113384,,27814.35277190205,,27814.35277190205,
,18/10/2023,1697587200,43418121.05460696,43418121.05460696,43418121.05460696,,43418121.05460696,,27717.350621533238,,27717.350621533238,
,19/10/2023,1697673600,43819725.618451804,43819725.618451804,43819725.618451804,,43819725.618451804,,27991.775922866782,,27991.775922866782,
,20/10/2023,1697760000,43920803.349450834,43920803.349450834,43920803.349450834,,43920803.349450834,,28054.551658810535,,28054.551658810535,
,21/10/2023,1697846400,44527655.19688736,44527655.19688736,44527655.19688736,,44527655.19688736,,27749.31149471991,,27749.31149471991,
,22/10/2023,1697932800,44755650.82106545,44755650.82106545,44755650.82106545,,44755650.82106545,,27378.342838219283,,27378.342838219283,
,23/10/2023,1698019200,43648453.0712239,43648453.0712239,43648453.0712239,,43648453.0712239,,26262.13309701022,,26262.13309701022,
,24/10/2023,1698105600,42816646.734817214,42816646.734817214,42816646.734817214,,42816646.734817214,,24040.24992971366,,24040.24992971366,
,25/10/2023,1698192000,39185576.56409619,39185576.56409619,39185576.56409619,,39185576.56409619,,22030.33466056647,,22030.33466056647,
,26/10/2023,1698278400,39953004.12833474,39953004.12833474,39953004.12833474,,39953004.12833474,,22273.94848015272,,22273.94848015272,
,27/10/2023,1698364800,40465765.33300404,40465765.33300404,40465765.33300404,,40465765.33300404,,22487.602090062097,,22487.602090062097,
,28/10/2023,1698451200,40081334.753164105,40081334.753164105,40081334.753164105,,40081334.753164105,,22462.079552322408,,22462.079552322408,
,29/10/2023,1698537600,39861888.707151115,39861888.707151115,39861888.707151115,,39861888.707151115,,22409.049041870847,,22409.049041870847,
,30/10/2023,1698624000,40514508.468498245,40514508.468498245,40514508.468498245,,40514508.468498245,,22536.606628673122,,22536.606628673122,
,31/10/2023,1698710400,41097586.07892189,41097586.07892189,41097586.07892189,,41097586.07892189,,22464.448921217794,,22464.448921217794,
,01/11/2023,1698796800,40922851.82227384,40922851.82227384,40922851.82227384,,40922851.82227384,,22466.443677099684,,22466.443677099684,
,02/11/2023,1698883200,41412115.50224102,41412115.50224102,41412115.50224102,,41412115.50224102,,22439.02353904062,,22439.02353904062,
,03/11/2023,1698969600,40436055.47894042,40436055.47894042,40436055.47894042,,40436055.47894042,,22485.086595457182,,22485.086595457182,
,04/11/2023,1699056000,41301699.71350999,41301699.71350999,41118142.52372227,,41118142.52372227,,22439.379027467796,,22439.379027467796,
,05/11/2023,1699142400,42280996.556448534,42280996.556448534,41308306.147688724,,41308306.147688724,,22316.268771981548,,22316.268771981548,
,06/11/2023,1699228800,42153329.63786495,42153329.63786495,42473876.6819961,,42473876.6819961,,22376.577429481546,,22376.577429481546,
,07/11/2023,1699315200,42607511.304074384,42607511.304074384,42607511.304074384,,42607511.304074384,,22519.350174454234,,22519.350174454234,
,08/11/2023,1699401600,42523062.31004834,42523062.31004834,42523062.31004834,,42523062.31004834,,22542.509242743046,,22542.509242743046,
,09/11/2023,1699488000,43042437.214758374,43042437.214758374,43042437.214758374,,43042437.214758374,,22735.883165495798,,22735.883165495798,
,10/11/2023,1699574400,47967212.57578707,47967212.57578707,47967212.57578707,,47967212.57578707,,22735.10784081517,,22735.10784081517,
,11/11/2023,1699660800,47231480.463325575,47231480.463325575,47231480.463325575,,47231480.463325575,,22725.251261000485,,22725.251261000485,
,12/11/2023,1699747200,46404183.29232432,46404183.29232432,46404183.29232432,,46404183.29232432,,22598.045879795234,,22598.045879795234,
,13/11/2023,1699833600,45994632.260853104,45994632.260853104,45994632.260853104,,45994632.260853104,,22486.974249826733,,22486.974249826733,
,14/11/2023,1699920000,45982590.82672046,45982590.82672046,45982590.82672046,,45982590.82672046,,22487.683736090483,,22487.683736090483,
,15/11/2023,1700006400,44000582.11098999,44000582.11098999,44000582.11098999,,44000582.11098999,,22187.554011350796,,22187.554011350796,
,16/11/2023,1700092800,45535671.16296978,45535671.16296978,45535671.16296978,,45535671.16296978,,22108.880401129234,,22108.880401129234,
,17/11/2023,1700179200,42604313.08903783,42604313.08903783,42604313.08903783,,42604313.08903783,,21744.549402104734,,21744.549402104734,
,18/11/2023,1700265600,42252486.885101914,42252486.885101914,42252486.885101914,,42252486.885101914,,21528.393839472297,,21528.393839472297,
,19/11/2023,1700352000,38579667.361335635,38579667.361335635,38579667.361335635,,38579667.361335635,,19680.993424989483,,19680.993424989483,
,20/11/2023,1700438400,33809768.841984354,33809768.841984354,33809768.841984354,,33809768.841984354,,16926.296185667044,,16926.296185667044,
,21/11/2023,1700524800,31476488.020376842,31476488.020376842,31476488.020376842,,31476488.020376842,,15568.007844409802,,15568.007844409802,
,22/11/2023,1700611200,28678252.26654624,28678252.26654624,28678252.26654624,,28678252.26654624,,14824.4029643098,,14824.4029643098,
,23/11/2023,1700697600,31843210.43057467,31843210.43057467,31843210.43057467,,31843210.43057467,,15466.728723528364,,15466.728723528364,
,24/11/2023,1700784000,32136817.194618035,32136817.194618035,32136817.194618035,,32136817.194618035,,15551.402230167114,,15551.402230167114,
,25/11/2023,1700870400,32657307.054802857,32657307.054802857,32657307.054802857,,32657307.054802857,,15686.90235217399,,15686.90235217399,
,26/11/2023,1700956800,33245470.419207584,33245470.419207584,33245470.419207584,,33245470.419207584,,15979.788422427426,,15979.788422427426,
,27/11/2023,1701043200,33113428.69309021,33113428.69309021,33113428.69309021,,33113428.69309021,,16018.028062793363,,16018.028062793363,
,28/11/2023,1701129600,33059541.960727535,33059541.960727535,33059541.960727535,,33059541.960727535,,16242.442178230864,,16242.442178230864,
,29/11/2023,1701216000,33504570.4068488,33504570.4068488,33504570.4068488,,33504570.4068488,,16341.859404480863,,16341.859404480863,
,30/11/2023,1701302400,33324533.354469523,33324533.354469523,33324533.354469523,,33324533.354469523,,16395.431037105864,,16395.431037105864,
,01/12/2023,1701388800,34013759.300131105,34013759.300131105,34013759.300131105,,34013759.300131105,,16593.453749887114,,16593.453749887114,
,02/12/2023,1701475200,35006880.04320442,35006880.04320442,35006880.04320442,,35006880.04320442,,16775.62934257461,,16775.62934257461,
,03/12/2023,1701561600,36386442.557470225,36386442.557470225,36386442.557470225,,36386442.557470225,,16844.249553262114,,16844.249553262114,
,04/12/2023,1701648000,37049086.30852751,37049086.30852751,37049086.30852751,,37049086.30852751,,16825.503782324613,,16825.503782324613,
,05/12/2023,1701734400,37680755.24145286,37680755.24145286,37680755.24145286,,37680755.24145286,,16843.421560512114,,16843.421560512114,
,06/12/2023,1701820800,39114705.70826292,39114705.70826292,39114705.70826292,,39114705.70826292,,17055.558286828084,,17055.558286828084,
,07/12/2023,1701907200,38272424.04842721,38272424.04842721,38272424.04842721,,38272424.04842721,,17134.169937828083,,17134.169937828083,
,08/12/2023,1701993600,40841018.13217071,40841018.13217071,40841018.13217071,,40841018.13217071,,17327.6162105782,,17327.6162105782,
,09/12/2023,1702080000,41098021.808795,41098021.808795,41098021.808795,,41098021.808795,,17418.4015871407,,17418.4015871407,
,10/12/2023,1702166400,40617999.434840865,40617999.434840865,40617999.434840865,,40617999.434840865,,17344.4810212657,,17344.4810212657,
,11/12/2023,1702252800,39037146.6154468,39037146.6154468,39037146.6154468,,39037146.6154468,,16590.654586328197,,16590.654586328197,
,12/12/2023,1702339200,36776972.15228851,36776972.15228851,36776972.15228851,,36776972.15228851,,16533.7320183282,,16533.7320183282,
,13/12/2023,1702425600,36441483.754465505,36441483.754465505,36441483.754465505,,36441483.754465505,,16551.8968748282,,16551.8968748282,
,14/12/2023,1702512000,37675544.80399845,37675544.80399845,37675544.80399845,,37675544.80399845,,16674.800637328197,,16674.800637328197,
,15/12/2023,1702598400,38920393.652499124,38920393.652499124,38920393.652499124,,38920393.652499124,,16794.9985123282,,16794.9985123282,
,16/12/2023,1702684800,38094164.69770148,38094164.69770148,38094164.69770148,,38094164.69770148,,17162.2394060782,,17162.2394060782,
,17/12/2023,1702771200,38143207.517933,38143207.517933,38143207.517933,,38143207.517933,,17121.007387328198,,17121.007387328198,
,18/12/2023,1702857600,37626636.89617691,37626636.89617691,37626636.89617691,,37626636.89617691,,17103.0945123282,,17103.0945123282,
,19/12/2023,1702944000,37890359.3143792,37890359.3143792,37890359.3143792,,37890359.3143792,,17087.896217328198,,17087.896217328198,
,20/12/2023,1703030400,37239181.81905133,37239181.81905133,37239181.81905133,,37239181.81905133,,17100.7061860782,,17100.7061860782,
,21/12/2023,1703116800,37823191.381323434,37823191.381323434,37823191.381323434,,37823191.381323434,,17172.533248578202,,17172.533248578202,
,22/12/2023,1703203200,38660381.37823169,38660381.37823169,38660381.37823169,,38660381.37823169,,17238.5510923282,,17238.5510923282,
,23/12/2023,1703289600,40164438.64692632,40164438.64692632,40164438.64692632,,40164438.64692632,,17292.0591235782,,17292.0591235782,
,24/12/2023,1703376000,39720184.551247545,39720184.551247545,39720184.551247545,,39720184.551247545,,17207.3250147282,,17207.3250147282,
,25/12/2023,1703462400,38705899.14973159,38705899.14973159,38705899.14973159,,38705899.14973159,,17098.133252228203,,17098.133252228203,
,26/12/2023,1703548800,38917431.46205199,38917431.46205199,38917431.46205199,,38917431.46205199,,17132.921620978203,,17132.921620978203,
,27/12/2023,1703635200,38083837.895577736,38083837.895577736,38083837.895577736,,38083837.895577736,,17106.721120978207,,17106.721120978207,
,28/12/2023,1703721600,41163248.11067362,41163248.11067362,41163248.11067362,,41163248.11067362,,17067.013885828208,,17067.013885828208,
,29/12/2023,1703808000,40056672.35552081,40056672.35552081,40056672.35552081,,40056672.35552081,,17080.49836707821,,17080.49836707821,
,30/12/2023,1703894400,39583968.42136032,39583968.42136032,39583968.42136032,,39583968.42136032,,17203.16580457821,,17203.16580457821,
,31/12/2023,1703980800,37463436.43975739,37463436.43975739,37463436.43975739,,37463436.43975739,,16314.767054578208,,16314.767054578208,
,01/01/2024,1704067200,36096226.9130705,36096226.9130705,36096226.9130705,,36096226.9130705,,15800.14747458821,,15800.14747458821,
,02/01/2024,1704153600,37553036.36977876,37553036.36977876,37553036.36977876,,37553036.36977876,,15691.68903708821,,15691.68903708821,
,03/01/2024,1704240000,36808645.229345754,36808645.229345754,36808645.229345754,,36808645.229345754,,15622.30291208821,,15622.30291208821,
,04/01/2024,1704326400,34376326.57387303,34376326.57387303,34376326.57387303,,34376326.57387303,,15547.79334958821,,15547.79334958821,
,05/01/2024,1704412800,35099684.232208,35099684.232208,35099684.232208,,35099684.232208,,15489.50553708821,,15489.50553708821,
,06/01/2024,1704499200,34567231.72249052,34567231.72249052,34567231.72249052,,34567231.72249052,,15275.43128708821,,15275.43128708821,
,07/01/2024,1704585600,33942077.408902556,33942077.408902556,33942077.408902556,,33942077.408902556,,15133.660930838209,,15133.660930838209,
,08/01/2024,1704672000,33478693.649398293,33478693.649398293,33478693.649398293,,33478693.649398293,,15064.545930838209,,15064.545930838209,
,09/01/2024,1704758400,35075136.60423514,35075136.60423514,35075136.60423514,,35075136.60423514,,15022.17946208821,,15022.17946208821,
,10/01/2024,1704844800,35191516.30362163,35191516.30362163,35191516.30362163,,35191516.30362163,,15003.524249588208,,15003.524249588208,
,11/01/2024,1704931200,38740641.126409344,38740641.126409344,38740641.126409344,,38740641.126409344,,14970.203499588208,,14970.203499588208,
,12/01/2024,1705017600,39118647.55490283,39118647.55490283,39118647.55490283,,39118647.55490283,,14937.28093708821,,14937.28093708821,
,13/01/2024,1705104000,37433517.90238718,37433517.90238718,37433517.90238718,,37433517.90238718,,14879.96100583821,,14879.96100583821,
,14/01/2024,1705190400,38235910.53537735,38235910.53537735,38235910.53537735,,38235910.53537735,,14844.977068338208,,14844.977068338208,
,15/01/2024,1705276800,36888914.63728731,36888914.63728731,36888914.63728731,,36888914.63728731,,14821.908718338207,,14821.908718338207,
,16/01/2024,1705363200,37544417.246705644,37544417.246705644,37544417.246705644,,37544417.246705644,,14946.85899958821,,14946.85899958821,
,17/01/2024,1705449600,38242504.35017977,38242504.35017977,38242504.35017977,,38242504.35017977,,14780.11167458821,,14780.11167458821,
,18/01/2024,1705536000,37356181.08849596,37356181.08849596,37356181.08849596,,37356181.08849596,,14769.43374958821,,14769.43374958821,
,19/01/2024,1705622400,36285684.54930203,36285684.54930203,36285684.54930203,,36285684.54930203,,14705.26581208821,,14705.26581208821,
,20/01/2024,1705708800,36583990.66811813,36583990.66811813,36583990.66811813,,36583990.66811813,,14688.53137458821,,14688.53137458821,
,21/01/2024,1705795200,36066414.304321244,36066414.304321244,36066414.304321244,,36066414.304321244,,14632.23643708821,,14632.23643708821,
,22/01/2024,1705881600,35776972.82900737,35776972.82900737,35776972.82900737,,35776972.82900737,,14570.55294958821,,14570.55294958821,
,23/01/2024,1705968000,33652975.0656936,33652975.0656936,33652975.0656936,,33652975.0656936,,14554.46307458821,,14554.46307458821,
,24/01/2024,1706054400,31525475.830777094,31525475.830777094,31525475.830777094,,31525475.830777094,,14056.929518338207,,14056.929518338207,
,25/01/2024,1706140800,31342309.978539478,31342309.978539478,31342309.978539478,,31342309.978539478,,14035.02226833821,,14035.02226833821,
,26/01/2024,1706227200,31092054.491055667,31092054.491055667,31092054.491055667,,31092054.491055667,,14022.16812458821,,14022.16812458821,
,27/01/2024,1706313600,31789988.98808867,31789988.98808867,31789988.98808867,,31789988.98808867,,13980.996124588208,,13980.996124588208,
,28/01/2024,1706400000,30786449.492125485,30786449.492125485,30786449.492125485,,30786449.492125485,,13597.71453083821,,13597.71453083821,
,29/01/2024,1706486400,30486346.407588325,30486346.407588325,30486346.407588325,,30486346.407588325,,13503.63494958821,,13503.63494958821,
,30/01/2024,1706572800,31058539.238834217,31058539.238834217,31058539.238834217,,31058539.238834217,,13432.05561583821,,13432.05561583821,
,31/01/2024,1706659200,31313849.199295394,31313849.199295394,31313849.199295394,,31313849.199295394,,13377.299065838208,,13377.299065838208,
,01/02/2024,1706745600,30293097.252740316,30293097.252740316,30293097.252740316,,30293097.252740316,,13272.59144083821,,13272.59144083821,
,02/02/2024,1706832000,30409431.760691844,30409431.760691844,30409431.760691844,,30409431.760691844,,13165.396034588208,,13165.396034588208,
,03/02/2024,1706918400,30238199.669222396,30238199.669222396,30238199.669222396,,30238199.669222396,,13114.769597088209,,13114.769597088209,
,04/02/2024,1707004800,28923939.296645887,28923939.296645887,28923939.296645887,,28923939.296645887,,12618.96919708821,,12618.96919708821,
,05/02/2024,1707091200,26574057.127867654,26574057.127867654,26574057.127867654,,26574057.127867654,,11617.734397088208,,11617.734397088208,
,06/02/2024,1707177600,26052234.804082483,26052234.804082483,26052234.804082483,,26052234.804082483,,11343.53139083821,,11343.53139083821,
,07/02/2024,1707264000,26827517.724441085,26827517.724441085,26827517.724441085,,26827517.724441085,,11244.61617833821,,11244.61617833821,
,08/02/2024,1707350400,26964264.018534083,26964264.018534083,26964264.018534083,,26964264.018534083,,11083.45144708821,,11083.45144708821,
,09/02/2024,1707436800,26715689.114772443,26715689.114772443,26715689.114772443,,26715689.114772443,,11035.39128458821,,11035.39128458821,
,10/02/2024,1707523200,27081120.752942104,27081120.752942104,27081120.752942104,,27081120.752942104,,10879.27269083821,,10879.27269083821,
,11/02/2024,1707609600,26994168.093842853,26994168.093842853,26994168.093842853,,26994168.093842853,,10801.12359708821,,10801.12359708821,
,12/02/2024,1707696000,26817344.53715169,26817344.53715169,26817344.53715169,,26817344.53715169,,10710.99984708821,,10710.99984708821,
,13/02/2024,1707782400,28286180.679620218,28286180.679620218,28286180.679620218,,28286180.679620218,,10674.15128458821,,10674.15128458821,
,14/02/2024,1707868800,28001786.136283334,28001786.136283334,28001786.136283334,,28001786.136283334,,10612.20406583821,,10612.20406583821,
,15/02/2024,1707955200,29650508.30261134,29650508.30261134,29650508.30261134,,29650508.30261134,,10563.36065958821,,10563.36065958821,
,16/02/2024,1708041600,29672260.820616562,29672260.820616562,29672260.820616562,,29672260.820616562,,10492.75811583821,,10492.75811583821,
,17/02/2024,1708128000,28710137.976204574,28710137.976204574,28710137.976204574,,28710137.976204574,,10260.656584588209,,10260.656584588209,
,18/02/2024,1708214400,27903163.25571354,27903163.25571354,27903163.25571354,,27903163.25571354,,10011.14492833821,,10011.14492833821,
,19/02/2024,1708300800,27353420.520450115,27353420.520450115,27353420.520450115,,27353420.520450115,,9501.47645958821,,9501.47645958821,
,20/02/2024,1708387200,27655055.856683187,27655055.856683187,27655055.856683187,,27655055.856683187,,9371.291428338209,,9371.291428338209,
,21/02/2024,1708473600,27761419.9439039,27761419.9439039,27761419.9439039,,27761419.9439039,,9218.34674083821,,9218.34674083821,
,22/02/2024,1708560000,27214772.99905651,27214772.99905651,27214772.99905651,,27214772.99905651,,9146.992709588209,,9146.992709588209,
,23/02/2024,1708646400,27148912.152986232,27148912.152986232,27148912.152986232,,27148912.152986232,,9106.828265838209,,9106.828265838209,
,24/02/2024,1708732800,26624375.890872296,26624375.890872296,26624375.890872296,,26624375.890872296,,9089.982140838209,,9089.982140838209,
,25/02/2024,1708819200,27002202.119138505,27002202.119138505,27002202.119138505,,27002202.119138505,,9027.66657833821,,9027.66657833821,
,26/02/2024,1708905600,28103482.253656913,28103482.253656913,28103482.253656913,,28103482.253656913,,9007.78620333821,,9007.78620333821,
,27/02/2024,1708992000,28326850.335691597,28326850.335691597,28326850.335691597,,28326850.335691597,,8914.03757833821,,8914.03757833821,
,28/02/2024,1709078400,28878788.26820008,28878788.26820008,28878788.26820008,,28878788.26820008,,8894.264765838208,,8894.264765838208,
,29/02/2024,1709164800,30164582.235978186,30164582.235978186,30164582.235978186,,30164582.235978186,,8813.095578338209,,8813.095578338209,
,01/03/2024,1709251200,29655428.955061015,29655428.955061015,29655428.955061015,,29655428.955061015,,8795.68065958821,,8795.68065958821,
,02/03/2024,1709337600,30260017.079076894,30260017.079076894,30260017.079076894,,30260017.079076894,,8777.63447208821,,8777.63447208821,
,03/03/2024,1709424000,30012867.835970566,30012867.835970566,30012867.835970566,,30012867.835970566,,8772.94759708821,,8772.94759708821,
,04/03/2024,1709510400,30443213.57372851,30443213.57372851,30443213.57372851,,30443213.57372851,,8718.512159588208,,8718.512159588208,
,05/03/2024,1709596800,33303109.646994725,33303109.646994725,33303109.646994725,,33303109.646994725,,9159.648953338208,,9159.648953338208,
,06/03/2024,1709683200,32747661.7677102,32747661.7677102,32747661.7677102,,32747661.7677102,,9117.13692208821,,9117.13692208821,
