,Date,Timestamp,ctez,ctez,ctez,ctez,ctez,ctez
,14/04/2024,1713052800,1002844.6687471241,1002844.6687471241,1002844.6687471241,1002844.6687471241,1070508.2859789988,1070508.2859789988
,15/04/2024,1713139200,1111447.952534543,1111447.952534543,1111447.952534543,1111447.952534543,1070759.106487999,1070759.106487999
,16/04/2024,1713225600,1067199.1076036724,1067199.1076036724,1067199.1076036724,1067199.1076036724,1070849.634005999,1070849.634005999
,17/04/2024,1713312000,1084314.3187409728,1084314.3187409728,1084314.3187409728,1084314.3187409728,1077847.2353289989,1077847.2353289989
,18/04/2024,1713398400,1047825.9340860848,1047825.9340860848,1047825.9340860848,1047825.9340860848,1097072.4178509982,1097072.4178509982
,19/04/2024,1713484800,1070340.6424219136,1070340.6424219136,1070340.6424219136,1070340.6424219136,1097035.9143619984,1097035.9143619984
,20/04/2024,1713571200,1090718.0905596334,1090718.0905596334,1090718.0905596334,1090718.0905596334,1097053.5749549984,1097053.5749549984
,21/04/2024,1713657600,1184065.2964511004,1184065.2964511004,1184065.2964511004,1184065.2964511004,1097372.8419379985,1097372.8419379985
,22/04/2024,1713744000,1141226.2754432785,1141226.2754432785,1141226.2754432785,1141226.2754432785,1097332.9571569986,1097332.9571569986
,23/04/2024,1713830400,1166616.5818787224,1166616.5818787224,1166616.5818787224,1166616.5818787224,1097475.6179479985,1097475.6179479985
,24/04/2024,1713916800,1153739.2797305356,1153739.2797305356,1153739.2797305356,1153739.2797305356,1097753.8341869987,1097753.8341869987
,25/04/2024,1714003200,1118632.1073586233,1118632.1073586233,1118632.1073586233,1118632.1073586233,1097774.3938749984,1097774.3938749984
,26/04/2024,1714089600,1127534.348084663,1127534.348084663,1127534.348084663,1127534.348084663,1097891.2834319992,1097891.2834319992
,27/04/2024,1714176000,1112347.67056378,1112347.67056378,1112347.67056378,1112347.67056378,1098072.725136999,1098072.725136999
,28/04/2024,1714262400,1104691.149383067,1104691.149383067,1104691.149383067,1104691.149383067,1098102.534177999,1098102.534177999
,29/04/2024,1714348800,1093344.229248354,1093344.229248354,1093344.229248354,1093344.229248354,1077186.432756999,1077186.432756999
,30/04/2024,1714435200,1039492.5955793401,1039492.5955793401,1039492.5955793401,1039492.5955793401,1070928.634722999,1070928.634722999
,01/05/2024,1714521600,969369.7567814117,969369.7567814117,969369.7567814117,969369.7567814117,1071152.842147999,1071152.842147999
,02/05/2024,1714608000,981530.4342111254,981530.4342111254,981530.4342111254,981530.4342111254,1069775.1135529988,1069775.1135529988
,03/05/2024,1714694400,1010178.1710003867,1010178.1710003867,1010178.1710003867,1010178.1710003867,1069744.768970999,1069744.768970999
,04/05/2024,1714780800,1049320.0356133927,1049320.0356133927,1049320.0356133927,1049320.0356133927,1069730.4934279989,1069730.4934279989
,05/05/2024,1714867200,1035085.3431207509,1035085.3431207509,1035085.3431207509,1035085.3431207509,1070010.4853629991,1070010.4853629991
,06/05/2024,1714953600,1026825.2375631429,1026825.2375631429,1026825.2375631429,1026825.2375631429,1068671.195567999,1068671.195567999
,07/05/2024,1715040000,1008383.588199236,1008383.588199236,1008383.588199236,1008383.588199236,1066365.055353999,1066365.055353999
,08/05/2024,1715126400,996857.7583732872,996857.7583732872,996857.7583732872,996857.7583732872,1066655.4226069988,1066655.4226069988
,09/05/2024,1715212800,988128.9230823504,988128.9230823504,988128.9230823504,988128.9230823504,1066301.628036999,1066301.628036999
,10/05/2024,1715299200,995632.633749115,995632.633749115,995632.633749115,995632.633749115,1066299.5005489988,1066299.5005489988
,11/05/2024,1715385600,960950.4991021373,960950.4991021373,960950.4991021373,960950.4991021373,1066627.705668999,1066627.705668999
,12/05/2024,1715472000,970178.3566456005,970178.3566456005,970178.3566456005,970178.3566456005,1065758.8034119988,1065758.8034119988
,13/05/2024,1715558400,946625.8140214044,946625.8140214044,946625.8140214044,946625.8140214044,1065764.421395999,1065764.421395999
,14/05/2024,1715644800,948390.847723966,948390.847723966,948390.847723966,948390.847723966,1066123.9855749987,1066123.9855749987
,15/05/2024,1715731200,928713.0159958501,928713.0159958501,928713.0159958501,928713.0159958501,1065813.9998689988,1065813.9998689988
,16/05/2024,1715817600,974887.1162996327,974887.1162996327,974887.1162996327,974887.1162996327,1064797.5572349988,1064797.5572349988
,17/05/2024,1715904000,982060.0186692809,982060.0186692809,982060.0186692809,982060.0186692809,1062801.0115139994,1062801.0115139994
,18/05/2024,1715990400,1002957.49723828,1002957.49723828,1002957.49723828,1002957.49723828,1062781.4659569995,1062781.4659569995
,19/05/2024,1716076800,1005876.4733199392,1005876.4733199392,1005876.4733199392,1005876.4733199392,1063037.0378839998,1063037.0378839998
,20/05/2024,1716163200,968913.7354754977,968913.7354754977,968913.7354754977,968913.7354754977,1063076.82865,1063076.82865
,21/05/2024,1716249600,1038731.4377851982,1038731.4377851982,1038731.4377851982,1038731.4377851982,1063088.9313809997,1063088.9313809997
,22/05/2024,1716336000,1055442.4161329556,1055442.4161329556,1055442.4161329556,1055442.4161329556,1063250.9309699992,1063250.9309699992
,23/05/2024,1716422400,1029732.236483408,1029732.236483408,1029732.236483408,1029732.236483408,1058378.303649999,1058378.303649999
,24/05/2024,1716508800,992414.9084515285,992414.9084515285,992414.9084515285,992414.9084515285,1055464.1126869991,1055464.1126869991
,25/05/2024,1716595200,1025953.6270029495,1025953.6270029495,1025953.6270029495,1025953.6270029495,1042760.8463239997,1042760.8463239997
,26/05/2024,1716681600,1037554.6042499915,1037554.6042499915,1037554.6042499915,1037554.6042499915,1039246.4975479996,1039246.4975479996
,27/05/2024,1716768000,998019.9962567991,998019.9962567991,998019.9962567991,998019.9962567991,1039259.9079229996,1039259.9079229996
,28/05/2024,1716854400,1039568.00213,1039568.00213,1039568.00213,1039568.00213,1039568.00213,1039568.00213
,29/05/2024,1716940800,1012201.4808815748,1012201.4808815748,1012201.4808815748,1012201.4808815748,1035362.540922,1035362.540922
,30/05/2024,1717027200,984543.9601281036,984543.9601281036,984543.9601281036,984543.9601281036,1035360.4882520001,1035360.4882520001
,31/05/2024,1717113600,991752.7788202253,991752.7788202253,991752.7788202253,991752.7788202253,1032355.3132919996,1032355.3132919996
,01/06/2024,1717200000,993966.2830535559,993966.2830535559,993966.2830535559,993966.2830535559,1032432.6590649997,1032432.6590649997
,02/06/2024,1717286400,972252.2301536982,972252.2301536982,972252.2301536982,972252.2301536982,1032413.0005199997,1032413.0005199997
,03/06/2024,1717372800,959901.7242872418,959901.7242872418,959901.7242872418,959901.7242872418,1032676.5027919996,1032676.5027919996
,04/06/2024,1717459200,949783.9783555898,949783.9783555898,949783.9783555898,949783.9783555898,1023094.8639249996,1023094.8639249996
,05/06/2024,1717545600,970097.5965382463,970097.5965382463,970097.5965382463,970097.5965382463,1023079.8317869996,1023079.8317869996
,06/06/2024,1717632000,973807.5833683511,973807.5833683511,973807.5833683511,973807.5833683511,1019562.4891959999,1019562.4891959999
,07/06/2024,1717718400,956387.591596045,956387.591596045,956387.591596045,956387.591596045,1019358.4604930001,1019358.4604930001
,08/06/2024,1717804800,887485.322846495,887485.322846495,887485.322846495,887485.322846495,1019570.7080779999,1019570.7080779999
,09/06/2024,1717891200,840141.9993054605,840141.9993054605,840141.9993054605,840141.9993054605,1017965.2609069997,1017965.2609069997
,10/06/2024,1717977600,876429.0903135572,876429.0903135572,876429.0903135572,876429.0903135572,1026703.5876189996,1026703.5876189996
,11/06/2024,1718064000,880676.4181143191,880676.4181143191,880676.4181143191,880676.4181143191,1037586.4695599995,1037586.4695599995
,12/06/2024,1718150400,851134.6410374789,851134.6410374789,851134.6410374789,851134.6410374789,1037331.4950779995,1037331.4950779995
,13/06/2024,1718236800,884941.268124625,884941.268124625,884941.268124625,884941.268124625,1037449.4495579996,1037449.4495579996
,14/06/2024,1718323200,845763.7254892278,845763.7254892278,845763.7254892278,845763.7254892278,1034308.9356839998,1034308.9356839998
,15/06/2024,1718409600,845514.6657519138,845514.6657519138,845514.6657519138,845514.6657519138,1034082.7591269995,1034082.7591269995
,16/06/2024,1718496000,843770.1755795922,843770.1755795922,843770.1755795922,843770.1755795922,1034010.5360299997,1034010.5360299997
,17/06/2024,1718582400,837024.1496986679,837024.1496986679,837024.1496986679,837024.1496986679,1034124.0588119999,1034124.0588119999
,18/06/2024,1718668800,791228.0969234986,791228.0969234986,791228.0969234986,791228.0969234986,1034203.9799799997,1034203.9799799997
,19/06/2024,1718755200,767329.0130585766,767329.0130585766,767329.0130585766,767329.0130585766,1034124.9866019997,1034124.9866019997
,20/06/2024,1718841600,803749.6814241216,803749.6814241216,803749.6814241216,803749.6814241216,1034694.5367129998,1034694.5367129998
,21/06/2024,1718928000,807349.374102355,807349.374102355,807349.374102355,807349.374102355,1034695.850451,1034695.850451
,22/06/2024,1719014400,804391.1099288757,804391.1099288757,804391.1099288757,804391.1099288757,1031545.732617,1031545.732617
,23/06/2024,1719100800,798025.2403879858,798025.2403879858,798025.2403879858,798025.2403879858,1031737.5182300002,1031737.5182300002
,24/06/2024,1719187200,413539.0966893465,413539.0966893465,413539.0966893465,413539.0966893465,531758.6065889997,531758.6065889997
,25/06/2024,1719273600,409133.4022074933,409133.4022074933,409133.4022074933,409133.4022074933,531951.4069459996,531951.4069459996
,26/06/2024,1719360000,407324.9140195556,407324.9140195556,407324.9140195556,407324.9140195556,512092.3520479997,512092.3520479997
,27/06/2024,1719446400,392657.46152908396,392657.46152908396,392657.46152908396,392657.46152908396,507084.66600599984,507084.66600599984
,28/06/2024,1719532800,393450.2328556582,393450.2328556582,393450.2328556582,393450.2328556582,507203.8932089999,507203.8932089999
,29/06/2024,1719619200,388606.95032557263,388606.95032557263,388606.95032557263,388606.95032557263,507392.6416659999,507392.6416659999
,30/06/2024,1719705600,390466.1227125512,390466.1227125512,390466.1227125512,390466.1227125512,508620.09713800007,508620.09713800007
