,Date,Timestamp,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne,Nocturne
,01/01/2024,1704067200,462231.2323748612,462231.2323748612,327156.79758467653,126525.12468022502,8549.310109959608,327156.79758467653,126525.12468022502,8549.310109959608,143.22285108227055,50.1864760145274,8553.886439204582,143.22285108227055,50.1864760145274,8553.886439204582
,02/01/2024,1704153600,483271.00676543044,483271.00676543044,344693.2944147002,131244.56600544832,7333.146345281998,344693.2944147002,131244.56600544832,7333.146345281998,145.3096138975099,50.39688121796481,7340.038641566429,145.3096138975099,50.39688121796481,7340.038641566429
,03/01/2024,1704240000,460564.37270571105,460564.37270571105,310381.551709946,136020.8001405893,14162.020855175722,310381.551709946,136020.8001405893,14162.020855175722,131.7722173818675,52.40599191706837,14162.020855175722,131.7722173818675,52.40599191706837,14162.020855175722
,04/01/2024,1704326400,442834.8354170493,442834.8354170493,299193.2448572021,129251.089342821,14390.501217026209,299193.2448572021,129251.089342821,14390.501217026209,135.7852279660357,53.21230371014093,14376.125091934276,135.7852279660357,53.21230371014093,14376.125091934276
,05/01/2024,1704412800,494149.252155104,494149.252155104,339886.3562168492,133281.22487357186,20981.67106468296,339886.3562168492,133281.22487357186,20981.67106468296,149.63870255829016,53.26476472023942,20987.10672532482,149.63870255829016,53.26476472023942,20987.10672532482
,06/01/2024,1704499200,449442.6461520485,449442.6461520485,303524.62510358077,133023.94869135926,12894.072357108462,303524.62510358077,133023.94869135926,12894.072357108462,134.04137285367085,53.412332691440405,12894.072357108462,134.04137285367085,53.412332691440405,12894.072357108462
,07/01/2024,1704585600,425258.8678949576,425258.8678949576,280800.3129945257,131377.82106999838,13080.733830433514,280800.3129945257,131377.82106999838,13080.733830433514,125.63041657287303,53.35226605508247,13091.193694195175,125.63041657287303,53.35226605508247,13091.193694195175
,08/01/2024,1704672000,419927.05438359105,419927.05438359105,276459.3097353673,130413.36339069664,13054.381257527099,276459.3097353673,130413.36339069664,13054.381257527099,124.93867827300171,53.44240506777828,13091.193694195175,124.93867827300171,53.44240506777828,13091.193694195175
,09/01/2024,1704758400,437816.0462945831,437816.0462945831,287333.3338432983,137376.752129486,13105.960321798775,287333.3338432983,137376.752129486,13105.960321798775,123.27934520789373,53.694465145256,13105.960321798775,123.27934520789373,53.694465145256,13105.960321798775
,10/01/2024,1704844800,442996.07115194557,442996.07115194557,292046.8257247281,137880.8066219969,13068.438805220572,292046.8257247281,137880.8066219969,13068.438805220572,125.27424042137217,53.814074250341264,13055.383421798775,125.27424042137217,53.814074250341264,13055.383421798775
,11/01/2024,1704931200,494564.1045802539,494564.1045802539,328439.43685158703,152804.20168755774,13320.466041109143,328439.43685158703,152804.20168755774,13320.466041109143,127.31839221744916,53.93248096269575,13320.466041109143,127.31839221744916,53.93248096269575,13320.466041109143
,12/01/2024,1705017600,491036.63133129734,491036.63133129734,321293.7145752489,156687.62607415157,13055.290681896833,321293.7145752489,156687.62607415157,13055.290681896833,123.32500962485467,54.71624438621879,13068.594511109142,123.32500962485467,54.71624438621879,13068.594511109142
,13/01/2024,1705104000,468670.70064155734,468670.70064155734,304057.08718176064,151531.6069831016,13082.006476695049,304057.08718176064,151531.6069831016,13082.006476695049,120.4157870235799,54.71185933973187,13082.006476695049,120.4157870235799,54.71185933973187,13082.006476695049
,14/01/2024,1705190400,476428.45532290154,476428.45532290154,308649.6833408496,154707.79363681682,13070.978345235195,308649.6833408496,154707.79363681682,13070.978345235195,120.07846379584873,54.75742431390911,13082.006476695049,120.07846379584873,54.75742431390911,13082.006476695049
,15/01/2024,1705276800,463035.8170361158,463035.8170361158,300310.30713774223,149630.42141520177,13095.088483171743,300310.30713774223,149630.42141520177,13095.088483171743,120.12508385576774,54.64833546934756,13082.006476695049,120.12508385576774,54.64833546934756,13082.006476695049
,16/01/2024,1705363200,469987.55241967685,469987.55241967685,306595.7660634054,150301.50297476538,13090.283381506113,306595.7660634054,150301.50297476538,13090.283381506113,121.25263135424582,54.64833546934756,13095.377483347134,121.25263135424582,54.64833546934756,13095.377483347134
,17/01/2024,1705449600,480939.5170424603,480939.5170424603,311902.9634218901,155553.65117970595,13482.902440864294,311902.9634218901,155553.65117970595,13482.902440864294,120.96998600728764,54.78533709702851,13496.169175163479,120.96998600728764,54.78533709702851,13496.169175163479
,18/01/2024,1705536000,470388.25484033936,470388.25484033936,305207.76143690397,151680.875700317,13499.617703118443,305207.76143690397,151680.875700317,13499.617703118443,121.24313215519044,54.78533709702851,13508.884798089932,121.24313215519044,54.78533709702851,13508.884798089932
,19/01/2024,1705622400,454311.2140117499,454311.2140117499,292990.05059917225,147836.04074284754,13485.122669730092,292990.05059917225,147836.04074284754,13485.122669730092,119.09680525148255,54.78533709702851,13508.884798089932,119.09680525148255,54.78533709702851,13508.884798089932
,20/01/2024,1705708800,446541.86099863687,446541.86099863687,283383.46798369713,149664.36799012768,13494.025024812034,283383.46798369713,149664.36799012768,13494.025024812034,113.96927716729093,54.83095003961359,13508.884798089932,113.96927716729093,54.83095003961359,13508.884798089932
,21/01/2024,1705795200,449304.0081812865,449304.0081812865,287715.97946329124,148327.58942816188,13260.43928983344,287715.97946329124,148327.58942816188,13260.43928983344,116.45827020837112,54.83095003961359,13264.285932753939,116.45827020837112,54.83095003961359,13264.285932753939
,22/01/2024,1705881600,455373.9846801324,455373.9846801324,294936.15144597966,147185.32491045797,13252.508323694738,294936.15144597966,147185.32491045797,13252.508323694738,119.18056792580096,54.68463101301415,13266.584169498576,119.18056792580096,54.68463101301415,13266.584169498576
,23/01/2024,1705968000,323493.5402809364,323493.5402809364,181539.12565592598,135561.79523813215,6392.619386878264,181539.12565592598,135561.79523813215,6392.619386878264,78.59959459833048,53.50243521978575,6396.034869498576,78.59959459833048,53.50243521978575,6396.034869498576
,24/01/2024,1706054400,269413.35958216497,269413.35958216497,148587.54567286922,118869.65335344763,1956.1605558480742,148587.54567286922,118869.65335344763,1956.1605558480742,66.47290338828584,48.38590521978575,1954.2063494985757,66.47290338828584,48.38590521978575,1954.2063494985757
,25/01/2024,1706140800,242128.34244174612,242128.34244174612,136953.23175355658,103550.846075913,1624.2646122765307,136953.23175355658,103550.846075913,1624.2646122765307,61.374373388285846,42.30588521978575,1627.493559498576,61.374373388285846,42.30588521978575,1627.493559498576
,26/01/2024,1706227200,234766.8197886126,234766.8197886126,130859.21054155697,102280.52907092115,1627.0801761344633,130859.21054155697,102280.52907092115,1627.0801761344633,59.174023388285846,42.04023521978575,1627.493559498576,59.174023388285846,42.04023521978575,1627.493559498576
,27/01/2024,1706313600,239280.03980592274,239280.03980592274,133350.11230117126,104503.61670934342,1426.3107954080742,133350.11230117126,104503.61670934342,1426.3107954080742,58.96716338828585,42.04023521978575,1424.8859094985758,58.96716338828585,42.04023521978575,1424.8859094985758
,28/01/2024,1706400000,235240.57655768894,235240.57655768894,131473.40559573835,102599.53057475715,1167.6403871934085,131473.40559573835,102599.53057475715,1167.6403871934085,58.01261338828585,41.23924521978575,1169.0689894985758,58.01261338828585,41.23924521978575,1169.0689894985758
,29/01/2024,1706486400,229716.0034509698,229716.0034509698,129028.9470625397,99519.96663273074,1167.0897556993548,129028.9470625397,99519.96663273074,1167.0897556993548,57.316903388285844,40.20927521978575,1169.0689894985758,57.316903388285844,40.20927521978575,1169.0689894985758
,30/01/2024,1706572800,232676.80098364886,232676.80098364886,130850.12563804728,100656.4372871135,1170.2380584880743,130850.12563804728,100656.4372871135,1170.2380584880743,56.567693388285846,39.62087521978575,1169.0689894985758,56.567693388285846,39.62087521978575,1169.0689894985758
,31/01/2024,1706659200,226346.39517766825,226346.39517766825,124269.67198388651,100908.47021443784,1168.2529793439057,124269.67198388651,100908.47021443784,1168.2529793439057,53.12145338828585,39.28218521978575,1169.0689894985758,53.12145338828585,39.28218521978575,1169.0689894985758
,01/02/2024,1706745600,219162.75205530436,219162.75205530436,119925.87734312519,98148.1110590435,1088.7636531356725,119925.87734312519,98148.1110590435,1088.7636531356725,52.795663388285845,39.28218521978575,1090.7138494985759,52.795663388285845,39.28218521978575,1090.7138494985759
,02/02/2024,1706832000,221134.79261180645,221134.79261180645,120505.58570527619,99539.86299362667,1089.3439129036055,120505.58570527619,99539.86299362667,1089.3439129036055,52.22072338828585,39.23665521978575,1090.7138494985759,52.22072338828585,39.23665521978575,1090.7138494985759
,03/02/2024,1706918400,213058.0598200006,213058.0598200006,120354.30092764729,91611.95432900524,1091.8045633480742,120354.30092764729,91611.95432900524,1091.8045633480742,52.03025338828585,36.05804521978575,1090.7138494985759,52.03025338828585,36.05804521978575,1090.7138494985759
,04/02/2024,1707004800,181122.0330519937,181122.0330519937,112249.73813004809,67782.00317870679,1090.29174323882,112249.73813004809,67782.00317870679,1090.29174323882,48.88521338828585,26.92208521978575,1090.7138494985759,48.88521338828585,26.92208521978575,1090.7138494985759
,05/02/2024,1707091200,165951.32412047943,165951.32412047943,97226.56113482441,67634.47015170235,1090.2928339526695,97226.56113482441,67634.47015170235,1090.2928339526695,42.48521338828585,26.92208521978575,1090.7138494985759,42.48521338828585,26.92208521978575,1090.7138494985759
,06/02/2024,1707177600,128855.15563797404,128855.15563797404,96446.67833867246,31318.006678991438,1090.4706203101377,96446.67833867246,31318.006678991438,1090.4706203101377,41.950483388285846,12.39909521978575,1090.7138494985759,41.950483388285846,12.39909521978575,1090.7138494985759
,07/02/2024,1707264000,132988.41110930635,132988.41110930635,99551.4336142395,32346.263645568273,1090.7138494985759,99551.4336142395,32346.263645568273,1090.7138494985759,41.950483388285846,12.39909521978575,1090.7138494985759,41.950483388285846,12.39909521978575,1090.7138494985759
,08/02/2024,1707350400,136342.4004020522,136342.4004020522,102038.67777433096,33209.736636674155,1093.9859910470716,102038.67777433096,33209.736636674155,1093.9859910470716,41.950483388285846,12.39909521978575,1090.7138494985759,41.950483388285846,12.39909521978575,1090.7138494985759
,09/02/2024,1707436800,135817.48418921782,135817.48418921782,101693.84480087926,33032.925538840005,1090.7138494985759,101693.84480087926,33032.925538840005,1090.7138494985759,41.950483388285846,12.39909521978575,1090.7138494985759,41.950483388285846,12.39909521978575,1090.7138494985759
,10/02/2024,1707523200,139756.1317605142,139756.1317605142,104681.97773262685,33983.44017838879,1090.7138494985759,104681.97773262685,33983.44017838879,1090.7138494985759,41.950483388285846,12.39909521978575,1090.7138494985759,41.950483388285846,12.39909521978575,1090.7138494985759
,11/02/2024,1707609600,139023.46041846208,139023.46041846208,103873.29993687743,34059.44663208607,1090.7138494985759,103873.29993687743,34059.44663208607,1090.7138494985759,41.55048338828585,12.39909521978575,1090.7138494985759,41.55048338828585,12.39909521978575,1090.7138494985759
,12/02/2024,1707696000,137853.29711552517,137853.29711552517,103059.17703210907,33705.27898959712,1088.8410938189868,103059.17703210907,33705.27898959712,1088.8410938189868,41.34572338828585,12.21732521978575,1090.7138494985759,41.34572338828585,12.21732521978575,1090.7138494985759
,13/02/2024,1707782400,147466.33609025346,147466.33609025346,110398.04293352981,35977.579307225074,1090.7138494985759,110398.04293352981,35977.579307225074,1090.7138494985759,41.34572338828585,12.21732521978575,1090.7138494985759,41.34572338828585,12.21732521978575,1090.7138494985759
,14/02/2024,1707868800,144001.269318656,144001.269318656,107587.34494612437,35322.11980918357,1091.8045633480742,107587.34494612437,35322.11980918357,1091.8045633480742,40.94572338828585,12.21732521978575,1090.7138494985759,40.94572338828585,12.21732521978575,1090.7138494985759
,15/02/2024,1707955200,153685.25733730357,153685.25733730357,114923.18074836966,37668.09059788683,1093.9859910470716,114923.18074836966,37668.09059788683,1093.9859910470716,40.94572338828585,12.21732521978575,1090.7138494985759,40.94572338828585,12.21732521978575,1090.7138494985759
,16/02/2024,1708041600,155240.19620991914,155240.19620991914,116246.8205225401,37904.456062162884,1088.9196252161507,116246.8205225401,37904.456062162884,1088.9196252161507,40.85128338828585,12.12620521978575,1090.7138494985759,40.85128338828585,12.12620521978575,1090.7138494985759
,17/02/2024,1708128000,152312.83592041832,152312.83592041832,114241.43102100915,36981.35093178953,1090.0539676196292,114241.43102100915,36981.35093178953,1090.0539676196292,40.85128338828585,12.02559521978575,1090.7138494985759,40.85128338828585,12.02559521978575,1090.7138494985759
,18/02/2024,1708214400,139816.437713237,139816.437713237,101887.42050151428,36838.84762843507,1090.169583287676,101887.42050151428,36838.84762843507,1090.169583287676,36.75128338828585,12.02559521978575,1090.7138494985759,36.75128338828585,12.02559521978575,1090.7138494985759
,19/02/2024,1708300800,143154.7708081566,143154.7708081566,105184.2416503174,36880.05853752907,1090.4706203101377,105184.2416503174,36880.05853752907,1090.4706203101377,36.63322338828585,11.63478521978575,1090.7138494985759,36.63322338828585,11.63478521978575,1090.7138494985759
,20/02/2024,1708387200,146812.0568136363,146812.0568136363,108117.83017925132,37604.20756960853,1090.0190647764452,108117.83017925132,37604.20756960853,1090.0190647764452,36.63322338828585,11.63478521978575,1090.7138494985759,36.63322338828585,11.63478521978575,1090.7138494985759
,21/02/2024,1708473600,148905.25982415688,148905.25982415688,109442.54255256361,38372.33608981879,1090.3811817744788,109442.54255256361,38372.33608981879,1090.3811817744788,36.435303388285845,11.63478521978575,1090.7138494985759,36.435303388285845,11.63478521978575,1090.7138494985759
,22/02/2024,1708560000,146853.98256128316,146853.98256128316,108040.51207818236,37724.04585737232,1089.4246257284685,108040.51207818236,37724.04585737232,1089.4246257284685,36.435303388285845,11.63478521978575,1090.7138494985759,36.435303388285845,11.63478521978575,1090.7138494985759
,23/02/2024,1708646400,147939.35166849714,147939.35166849714,108848.28275430067,38003.746094055976,1087.3228201404847,108848.28275430067,38003.746094055976,1087.3228201404847,36.435303388285845,11.63478521978575,1090.7138494985759,36.435303388285845,11.63478521978575,1090.7138494985759
,24/02/2024,1708732800,144570.70406174596,144570.70406174596,106224.38578836888,37258.07270931991,1088.2455640571607,106224.38578836888,37258.07270931991,1088.2455640571607,36.36140338828585,11.63478521978575,1090.7138494985759,36.36140338828585,11.63478521978575,1090.7138494985759
,25/02/2024,1708819200,147439.29838867838,147439.29838867838,108245.3525886898,38105.085073320304,1088.8607266682777,108245.3525886898,38105.085073320304,1088.8607266682777,36.36140338828585,11.63478521978575,1090.7138494985759,36.36140338828585,11.63478521978575,1090.7138494985759
,26/02/2024,1708905600,154469.56069590038,154469.56069590038,113477.39492223026,39901.61225910743,1090.5535145626995,113477.39492223026,39901.61225910743,1090.5535145626995,36.36140338828585,11.63478521978575,1090.7138494985759,36.36140338828585,11.63478521978575,1090.7138494985759
,27/02/2024,1708992000,156510.73142586745,156510.73142586745,114750.33857896141,40670.32251857867,1090.0703283273717,114750.33857896141,40670.32251857867,1090.0703283273717,36.15140338828585,11.63478521978575,1090.7138494985759,36.15140338828585,11.63478521978575,1090.7138494985759
,28/02/2024,1709078400,159977.9756145831,159977.9756145831,117518.09002236857,41369.92215384439,1089.963438370121,117518.09002236857,41369.92215384439,1089.963438370121,36.15140338828585,11.63478521978575,1090.7138494985759,36.15140338828585,11.63478521978575,1090.7138494985759
,29/02/2024,1709164800,170403.26253977048,170403.26253977048,125081.68663926575,44231.3812307985,1090.1946697062144,125081.68663926575,44231.3812307985,1090.1946697062144,36.15140338828585,11.63478521978575,1090.7138494985759,36.15140338828585,11.63478521978575,1090.7138494985759
,01/03/2024,1709251200,165718.239856415,165718.239856415,121562.70903345001,43065.45940392376,1090.0714190412214,121562.70903345001,43065.45940392376,1090.0714190412214,36.15140338828585,11.63478521978575,1090.7138494985759,36.15140338828585,11.63478521978575,1090.7138494985759
