,Date,Timestamp,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap,Onsen Swap
,22/05/2023,1684713600,231961.13525054802,231961.13525054802,220932.406635576,11028.728614972018,220932.406635576,11028.728614972018,220491.423788,6.128876066270634,220491.423788,6.128876066270634
,23/05/2023,1684800000,230339.155815468,230339.155815468,219393.83461517264,10945.321200295355,219393.83461517264,10945.321200295355,219784.831831,6.01986646149783,219784.831831,6.01986646149783
,24/05/2023,1684886400,231231.5873135053,231231.5873135053,219907.43379170535,11324.153521799946,219907.43379170535,11324.153521799946,219922.168577,6.125567852456061,219922.168577,6.125567852456061
,25/05/2023,1684972800,230391.29887079707,230391.29887079707,219435.06262898122,10956.236241815857,219435.06262898122,10956.236241815857,219741.602164,6.104432940615031,219741.602164,6.104432940615031
,26/05/2023,1685059200,230147.84124194138,230147.84124194138,219235.07097390576,10912.770268035621,219235.07097390576,10912.770268035621,219334.868339,6.049408665496425,219334.868339,6.049408665496425
,27/05/2023,1685145600,230596.6474219755,230596.6474219755,219503.8209953311,11092.826426644404,219503.8209953311,11092.826426644404,219511.284379,6.073801387827242,219511.284379,6.073801387827242
,28/05/2023,1685232000,232628.03417339415,232628.03417339415,221498.45363439096,11129.580539003182,221498.45363439096,11129.580539003182,220835.945797,6.034386203888168,220835.945797,6.034386203888168
,29/05/2023,1685318400,280713.4223826582,280713.4223826582,221205.57338677905,59507.84899587914,221205.57338677905,59507.84899587914,221239.644292,31.03343293797216,221239.644292,31.03343293797216
,30/05/2023,1685404800,272760.61923695,272760.61923695,220262.95447459613,52497.66476235385,220262.95447459613,52497.66476235385,220430.702239,27.783451314535284,220430.702239,27.783451314535284
,31/05/2023,1685491200,269748.60685966886,269748.60685966886,219029.43441264794,50719.172447020916,219029.43441264794,50719.172447020916,219064.046532,26.64521799160542,219064.046532,26.64521799160542
,01/06/2023,1685577600,285262.73369990266,285262.73369990266,217844.97342070896,67417.76027919371,217844.97342070896,67417.76027919371,218102.989257,35.80584972897423,218102.989257,35.80584972897423
,02/06/2023,1685664000,293003.45797993307,293003.45797993307,218774.03583740303,74229.42214253002,218774.03583740303,74229.42214253002,218798.978921,39.84274373478579,218798.978921,39.84274373478579
,03/06/2023,1685750400,294146.6478682463,294146.6478682463,215757.90484755655,78388.74302068976,215757.90484755655,78388.74302068976,215932.810424,41.16493704677394,215932.810424,41.16493704677394
,04/06/2023,1685836800,294844.4398805862,294844.4398805862,214978.96665124732,79865.47322933887,214978.96665124732,79865.47322933887,215010.143122,42.23563459072893,215010.143122,42.23563459072893
,05/06/2023,1685923200,261129.06956152603,261129.06956152603,215000.62490606698,46128.444655459054,215000.62490606698,46128.444655459054,214785.839067,24.4740499766335,214785.839067,24.4740499766335
,06/06/2023,1686009600,248288.48038152355,248288.48038152355,212498.334151103,35790.146230420556,212498.334151103,35790.146230420556,212286.048103,19.75053734619894,212286.048103,19.75053734619894
,07/06/2023,1686096000,230587.38955860783,230587.38955860783,212556.50617100898,18030.883387598853,212556.50617100898,18030.883387598853,212344.162009,9.54388670040061,212344.162009,9.54388670040061
,08/06/2023,1686182400,225863.79787038502,225863.79787038502,211694.44725735913,14169.350613025901,211694.44725735913,14169.350613025901,211698.257826,7.716838735745196,211698.257826,7.716838735745196
,09/06/2023,1686268800,222895.5882030411,222895.5882030411,209866.309722,13029.278481041081,209866.309722,13029.278481041081,209866.309722,7.064160267748713,209866.309722,7.064160267748713
,10/06/2023,1686355200,221725.26196694956,221725.26196694956,209243.708071167,12481.553895782565,209243.708071167,12481.553895782565,209397.405767,6.793384837497518,209397.405767,6.793384837497518
,11/06/2023,1686441600,221174.36530695512,221174.36530695512,208941.01948927043,12233.345817684705,208941.01948927043,12233.345817684705,208992.849716,6.998201340727033,208992.849716,6.998201340727033
,12/06/2023,1686528000,220756.82997394298,220756.82997394298,208725.93631380808,12030.893660134907,208725.93631380808,12030.893660134907,209206.693295,6.881756782651543,209206.693295,6.881756782651543
,13/06/2023,1686614400,220483.46395264295,220483.46395264295,208388.14906847806,12095.314884164896,208388.14906847806,12095.314884164896,208778.564985,6.99050130568698,208778.564985,6.99050130568698
,14/06/2023,1686700800,212678.40772095261,212678.40772095261,200885.39254603544,11793.015174917167,200885.39254603544,11793.015174917167,201048.644045,6.767055433730895,201048.644045,6.767055433730895
,15/06/2023,1686787200,212164.53132902095,212164.53132902095,200704.857986,11459.673343020959,200704.857986,11459.673343020959,200704.857986,6.926701407756772,200704.857986,6.926701407756772
,16/06/2023,1686873600,208206.13270766544,208206.13270766544,196951.49022148596,11254.642486179493,196951.49022148596,11254.642486179493,196754.735486,6.758286737111705,196754.735486,6.758286737111705
,17/06/2023,1686960000,201961.42418302386,201961.42418302386,190833.75184682047,11127.672336203403,190833.75184682047,11127.672336203403,190867.917204,6.483448503894031,190867.917204,6.483448503894031
,18/06/2023,1687046400,199182.14903485088,199182.14903485088,188082.438144,11099.71089085086,188082.438144,11099.71089085086,188082.438144,6.437712575239599,188082.438144,6.437712575239599
,19/06/2023,1687132800,198171.34726188934,198171.34726188934,186582.02801938698,11589.319242502364,186582.02801938698,11589.319242502364,186395.632387,6.729173605749668,186395.632387,6.729173605749668
,20/06/2023,1687219200,195544.91740059602,195544.91740059602,183761.844386,11783.073014596008,183761.844386,11783.073014596008,183761.844386,6.772737365986509,183761.844386,6.772737365986509
,21/06/2023,1687305600,194045.07231877817,194045.07231877817,182266.816497,11778.25582177817,182266.816497,11778.25582177817,182266.816497,6.55009833374755,182266.816497,6.55009833374755
,22/06/2023,1687392000,194249.92991386744,194249.92991386744,182017.16830763826,12232.761606229176,182017.16830763826,12232.761606229176,182028.818152,6.39457686983684,182028.818152,6.39457686983684
,23/06/2023,1687478400,192243.2917192012,192243.2917192012,180626.1586753936,11617.133043807595,180626.1586753936,11617.133043807595,180646.571738,6.191181541146661,180646.571738,6.191181541146661
,24/06/2023,1687564800,192087.30740351955,192087.30740351955,180380.78050192198,11706.526901597555,180380.78050192198,11706.526901597555,180200.579922,6.213424608213896,180200.579922,6.213424608213896
,25/06/2023,1687651200,191903.03634254585,191903.03634254585,180257.894408,11645.141934545863,180257.894408,11645.141934545863,180257.894408,6.214056528573033,180257.894408,6.214056528573033
,26/06/2023,1687737600,191264.01017382924,191264.01017382924,179482.6708046428,11781.33936918643,179482.6708046428,11781.33936918643,179504.21131,6.219395852370244,179504.21131,6.219395852370244
,27/06/2023,1687824000,189835.70660769817,189835.70660769817,178184.39403113598,11651.3125765622,178184.39403113598,11651.3125765622,177651.439712,6.25429435167301,177651.439712,6.25429435167301
,28/06/2023,1687910400,188283.40656034902,188283.40656034902,176470.5544461049,11812.852114244108,176470.5544461049,11812.852114244108,176649.50039,6.31267848075077,176649.50039,6.31267848075077
,29/06/2023,1687996800,186741.588524562,186741.588524562,175645.04017984253,11096.548344719458,175645.04017984253,11096.548344719458,175793.233876,6.062925613021018,175793.233876,6.062925613021018
,30/06/2023,1688083200,186598.90186488154,186598.90186488154,175447.09928582504,11151.802579056506,175447.09928582504,11151.802579056506,175466.751562,6.02536326206175,175466.751562,6.02536326206175
,01/07/2023,1688169600,187116.94098084318,187116.94098084318,175629.16777634772,11487.773204495472,175629.16777634772,11487.773204495472,175706.12706,5.934410863004495,175706.12706,5.934410863004495
,02/07/2023,1688256000,186934.26458525666,186934.26458525666,175610.914885,11323.349700256646,175610.914885,11323.349700256646,175610.914885,5.891716937971417,175610.914885,5.891716937971417
,03/07/2023,1688342400,186933.19144373538,186933.19144373538,175447.600025,11485.591418735401,175447.600025,11485.591418735401,175447.600025,5.93107777328049,175447.600025,5.93107777328049
,04/07/2023,1688428800,187280.95789390238,187280.95789390238,175697.88980543797,11583.068088464406,175697.88980543797,11583.068088464406,175522.367438,5.926207100593183,175522.367438,5.926207100593183
,05/07/2023,1688515200,182209.81492162068,182209.81492162068,172001.24021537945,10208.574706241234,172001.24021537945,10208.574706241234,172148.254825,5.269594533640933,172148.254825,5.269594533640933
,06/07/2023,1688601600,182134.49853161583,182134.49853161583,172240.6557259713,9893.842805644534,172240.6557259713,9893.842805644534,172292.343429,5.197301397654261,172292.343429,5.197301397654261
,07/07/2023,1688688000,181296.75278829935,181296.75278829935,171491.3850061151,9805.367782184256,171491.3850061151,9805.367782184256,171503.561759,5.316839070487773,171503.561759,5.316839070487773
,08/07/2023,1688774400,181503.85418655886,181503.85418655886,171532.522145,9971.332041558853,171532.522145,9971.332041558853,171532.522145,5.330666774419881,171532.522145,5.330666774419881
,09/07/2023,1688860800,181531.2986256421,181531.2986256421,171546.7201775605,9984.578448081626,171546.7201775605,9984.578448081626,171549.464969,5.351222471303495,171549.464969,5.351222471303495
,10/07/2023,1688947200,182182.58062422567,182182.58062422567,172052.82646248097,10129.754161744684,172052.82646248097,10129.754161744684,171538.211827,5.432697891624799,171538.211827,5.432697891624799
,11/07/2023,1689033600,179879.59693721743,179879.59693721743,169819.39610371998,10060.200833497442,169819.39610371998,10060.200833497442,169837.398868,5.356156440035907,169837.398868,5.356156440035907
,12/07/2023,1689120000,173001.17953401053,173001.17953401053,162920.08544492105,10081.094089089489,162920.08544492105,10081.094089089489,162924.484406,5.363539386393352,162924.484406,5.363539386393352
,13/07/2023,1689206400,166195.99745093723,166195.99745093723,156057.37301840654,10138.624432530702,156057.37301840654,10138.624432530702,156106.390425,5.419174095896423,156106.390425,5.419174095896423
,14/07/2023,1689292800,164723.71163141142,164723.71163141142,154163.1042192841,10560.607412127321,154163.1042192841,10560.607412127321,154386.810708,5.248289142295657,154386.810708,5.248289142295657
,15/07/2023,1689379200,161176.38840126657,161176.38840126657,150880.3401191814,10296.048282085167,150880.3401191814,10296.048282085167,150933.770674,5.329327875362413,150933.770674,5.329327875362413
,16/07/2023,1689465600,161381.10730358007,161381.10730358007,151048.772174,10332.335129580058,151048.772174,10332.335129580058,151048.772174,5.343491324389908,151048.772174,5.343491324389908
,17/07/2023,1689552000,159102.85964660253,159102.85964660253,148887.06368104322,10215.795965559324,148887.06368104322,10215.795965559324,149006.268696,5.315632917183181,149006.268696,5.315632917183181
,18/07/2023,1689638400,159229.54116880512,159229.54116880512,148984.052961,10245.488207805129,148984.052961,10245.488207805129,148984.052961,5.355521861617781,148984.052961,5.355521861617781
,19/07/2023,1689724800,155876.39336864004,155876.39336864004,145632.588344243,10243.805024397043,145632.588344243,10243.805024397043,145487.101243,5.36091908981806,145487.101243,5.36091908981806
,20/07/2023,1689811200,152050.36395969577,152050.36395969577,141705.06112323215,10345.302836463608,141705.06112323215,10345.302836463608,141778.786092,5.466532188696107,141778.786092,5.466532188696107
,21/07/2023,1689897600,149935.91713743517,149935.91713743517,139569.93364994126,10365.983487493919,139569.93364994126,10365.983487493919,139583.612844,5.479515737903613,139583.612844,5.479515737903613
,22/07/2023,1689984000,147493.15568074406,147493.15568074406,137104.5468368364,10388.60884390765,137104.5468368364,10388.60884390765,137156.803579,5.480409183371748,137156.803579,5.480409183371748
,23/07/2023,1690070400,146803.62247017754,146803.62247017754,136392.50265331328,10411.11981686426,136392.50265331328,10411.11981686426,136511.267456,5.595150218119812,136511.267456,5.595150218119812
,24/07/2023,1690156800,146939.51715280188,146939.51715280188,136403.34508654868,10536.172066253215,136403.34508654868,10536.172066253215,136502.582464,5.579949405394083,136502.582464,5.579949405394083
,25/07/2023,1690243200,146725.62437354226,146725.62437354226,136302.52843584464,10423.095937697613,136302.52843584464,10423.095937697613,136315.342078,5.637976306814739,136315.342078,5.637976306814739
,26/07/2023,1690329600,146478.26989239393,146478.26989239393,136183.431566,10294.838326393907,136183.431566,10294.838326393907,136183.431566,5.546040849235775,136183.431566,5.546040849235775
,27/07/2023,1690416000,146571.23073502711,146571.23073502711,136270.596839,10300.633896027119,136270.596839,10300.633896027119,136270.596839,5.513077443816698,136270.596839,5.513077443816698
,28/07/2023,1690502400,146198.4433372063,146198.4433372063,135964.72936141604,10233.713975790246,135964.72936141604,10233.713975790246,135979.687127,5.495644269146012,135979.687127,5.495644269146012
,29/07/2023,1690588800,146223.6550570674,146223.6550570674,135969.885286,10253.769771067406,135969.885286,10253.769771067406,135969.885286,5.467539962923661,135969.885286,5.467539962923661
,30/07/2023,1690675200,146219.87215430572,146219.87215430572,135943.434095,10276.438059305725,135943.434095,10276.438059305725,135943.434095,5.466917440779745,135943.434095,5.466917440779745
,31/07/2023,1690761600,146356.96569458352,146356.96569458352,135990.459019,10366.506675583518,135990.459019,10366.506675583518,135990.459019,5.533614115515632,135990.459019,5.533614115515632
,01/08/2023,1690848000,146215.49043102463,146215.49043102463,135854.423164,10361.067267024619,135854.423164,10361.067267024619,135854.423164,5.566575655200461,135854.423164,5.566575655200461
,02/08/2023,1690934400,146003.48758777813,146003.48758777813,135763.86960772634,10239.617980051777,135763.86960772634,10239.617980051777,135895.552398,5.488057658940817,135895.552398,5.488057658940817
,03/08/2023,1691020800,145962.6245511274,145962.6245511274,135764.55703014313,10198.067520984263,135764.55703014313,10198.067520984263,135817.933478,5.542307515588934,135817.933478,5.542307515588934
,04/08/2023,1691107200,146374.65740915883,146374.65740915883,136129.17368150098,10245.483727657847,136129.17368150098,10245.483727657847,135993.180501,5.580085686711825,135993.180501,5.580085686711825
,05/08/2023,1691193600,146121.88941214758,146121.88941214758,135860.104163,10261.785249147579,135860.104163,10261.785249147579,135860.104163,5.610598824028201,135860.104163,5.610598824028201
,06/08/2023,1691280000,146190.0984192811,146190.0984192811,135815.26527715626,10374.833142124848,135815.26527715626,10374.833142124848,135860.778638,5.654014083285565,135860.778638,5.654014083285565
,07/08/2023,1691366400,146330.3745764677,146330.3745764677,136061.296533682,10269.078042785688,136061.296533682,10269.078042785688,136068.916393,5.619194551455917,136068.916393,5.619194551455917
,08/08/2023,1691452800,146434.43719366053,146434.43719366053,136128.352808448,10306.08438521255,136128.352808448,10306.08438521255,135992.360448,5.630294069398871,135992.360448,5.630294069398871
,09/08/2023,1691539200,146511.4488939023,146511.4488939023,136114.03970772153,10397.409186180768,136114.03970772153,10397.409186180768,136173.547548,5.602505151914632,136173.547548,5.602505151914632
,10/08/2023,1691625600,146464.67253677832,146464.67253677832,135961.8773708576,10502.795165920705,135961.8773708576,10502.795165920705,136127.81718,5.671270062000564,136127.81718,5.671270062000564
,11/08/2023,1691712000,146492.31723991438,146492.31723991438,136049.552351,10442.7648889144,136049.552351,10442.7648889144,136049.552351,5.645744856603827,136049.552351,5.645744856603827
,12/08/2023,1691798400,146539.65425297435,146539.65425297435,136018.4531367228,10521.201116251565,136018.4531367228,10521.201116251565,136034.77731,5.68486179379684,136034.77731,5.68486179379684
,13/08/2023,1691884800,146619.5939042953,146619.5939042953,136174.48146607322,10445.112438222066,136174.48146607322,10445.112438222066,136204.173976,5.646678220232712,136204.173976,5.646678220232712
,14/08/2023,1691971200,146631.51772809913,146631.51772809913,136212.883042,10418.634686099125,136212.883042,10418.634686099125,136212.883042,5.663317163458188,136212.883042,5.663317163458188
,15/08/2023,1692057600,146761.1723458044,146761.1723458044,136190.957082,10570.215263804399,136190.957082,10570.215263804399,136190.957082,5.728896607610768,136190.957082,5.728896607610768
,16/08/2023,1692144000,146691.05149950087,146691.05149950087,136134.216483,10556.835016500865,136134.216483,10556.835016500865,136134.216483,5.772547581201261,136134.216483,5.772547581201261
,17/08/2023,1692230400,145803.58170397565,145803.58170397565,135596.847953664,10206.73375031166,135596.847953664,10206.73375031166,135885.604864,5.700175220770501,135885.604864,5.700175220770501
,18/08/2023,1692316800,144982.6672098267,144982.6672098267,134985.98336392673,9996.683845899972,134985.98336392673,9996.683845899972,135216.256649,5.909847206907339,135216.256649,5.909847206907339
,19/08/2023,1692403200,145372.75757573688,145372.75757573688,135465.351614593,9907.405961143884,135465.351614593,9907.405961143884,135330.021593,5.940582198257463,135330.021593,5.940582198257463
,20/08/2023,1692489600,145523.02037651712,145523.02037651712,135538.779152,9984.241224517107,135538.779152,9984.241224517107,135538.779152,5.961488440053444,135538.779152,5.961488440053444
,21/08/2023,1692576000,145652.6669722065,145652.6669722065,135584.787369,10067.879603206487,135584.787369,10067.879603206487,135584.787369,5.982351971387097,135584.787369,5.982351971387097
,22/08/2023,1692662400,145584.6014976179,145584.6014976179,135516.056271,10068.54522661788,135516.056271,10068.54522661788,135516.056271,6.036913370438162,135516.056271,6.036913370438162
,23/08/2023,1692748800,145583.20886307087,145583.20886307087,135662.357376546,9920.8514865249,135662.357376546,9920.8514865249,135526.830546,6.07887862068167,135526.830546,6.07887862068167
,24/08/2023,1692835200,145717.14228150016,145717.14228150016,135682.659302,10034.482979500171,135682.659302,10034.482979500171,135682.659302,5.956384658922377,135682.659302,5.956384658922377
,25/08/2023,1692921600,145555.9777797812,145555.9777797812,135589.81600295936,9966.16177682186,135589.81600295936,9966.16177682186,135602.969491,6.007837778246423,135602.969491,6.007837778246423
,26/08/2023,1693008000,145552.65570863246,145552.65570863246,135561.17051514896,9991.485193483495,135561.17051514896,9991.485193483495,135561.712762,6.051924452126941,135561.712762,6.051924452126941
,27/08/2023,1693094400,145676.64247766937,145676.64247766937,135700.64263338473,9975.999844284634,135700.64263338473,9975.999844284634,135721.136525,6.06012735275496,135721.136525,6.06012735275496
,28/08/2023,1693180800,145934.971836408,145934.971836408,135821.00680869934,10113.965027708653,135821.00680869934,10113.965027708653,135851.709295,6.09936378465122,135851.709295,6.09936378465122
,29/08/2023,1693267200,145860.61369010486,145860.61369010486,135696.996856,10163.616834104843,135696.996856,10163.616834104843,135696.996856,6.142531462686427,135696.996856,6.142531462686427
,30/08/2023,1693353600,146650.3903258206,146650.3903258206,136224.66584364598,10425.724482174628,136224.66584364598,10425.724482174628,135952.760323,6.024201730096743,135952.760323,6.024201730096743
,31/08/2023,1693440000,146353.79536660135,146353.79536660135,136006.65076698698,10347.14459961438,136006.65076698698,10347.14459961438,135870.779987,6.057657059331296,135870.779987,6.057657059331296
,01/09/2023,1693526400,146088.20416417977,146088.20416417977,135942.634445618,10145.569718561768,135942.634445618,10145.569718561768,135806.827618,6.143133772054863,135806.827618,6.143133772054863
,02/09/2023,1693612800,145712.15410319163,145712.15410319163,135617.453816,10094.700287191625,135617.453816,10094.700287191625,135617.453816,6.178285260537135,135617.453816,6.178285260537135
,03/09/2023,1693699200,145710.66924130172,145710.66924130172,135515.94683055644,10194.722410745286,135515.94683055644,10194.722410745286,135538.039531,6.234961017892156,135538.039531,6.234961017892156
,04/09/2023,1693785600,145543.22411375633,145543.22411375633,135461.0011640484,10082.222949707948,135461.0011640484,10082.222949707948,135534.325234,6.175751401003307,135534.325234,6.175751401003307
,05/09/2023,1693872000,145652.98667940794,145652.98667940794,135604.77544,10048.21123940793,135604.77544,10048.21123940793,135604.77544,6.184580259618845,135604.77544,6.184580259618845
,06/09/2023,1693958400,145685.12310264033,145685.12310264033,135603.621707,10081.501395640304,135603.621707,10081.501395640304,135603.621707,6.170811387148691,135603.621707,6.170811387148691
,07/09/2023,1694044800,145674.70582987802,145674.70582987802,135624.813949,10049.891880878016,135624.813949,10049.891880878016,135624.813949,6.148339857502595,135624.813949,6.148339857502595
,08/09/2023,1694131200,145833.28854863346,145833.28854863346,135712.80438716,10120.484161473452,135712.80438716,10120.484161473452,135577.22716,6.141107750334317,135577.22716,6.141107750334317
,09/09/2023,1694217600,144951.70709742364,144951.70709742364,134717.24285684284,10234.4642405808,134717.24285684284,10234.4642405808,134756.187395,6.263250353771794,134756.187395,6.263250353771794
,10/09/2023,1694304000,145027.08256966338,145027.08256966338,134851.99672971872,10175.085839944646,134851.99672971872,10175.085839944646,134853.480118,6.235536337362434,134853.480118,6.235536337362434
,11/09/2023,1694390400,145075.52941420057,145075.52941420057,134959.39571514397,10116.133699056605,134959.39571514397,10116.133699056605,134824.571144,6.253559894574018,134824.571144,6.253559894574018
,12/09/2023,1694476800,144450.9468102409,144450.9468102409,134524.195734,9926.751076240891,134524.195734,9926.751076240891,134524.195734,6.403116220241818,134524.195734,6.403116220241818
,13/09/2023,1694563200,144856.5650416011,144856.5650416011,134767.80259943,10088.762442171119,134767.80259943,10088.762442171119,134633.16943,6.327980406678199,134633.16943,6.327980406678199
,14/09/2023,1694649600,144825.6524719605,144825.6524719605,134727.973509,10097.678962960503,134727.973509,10097.678962960503,134727.973509,6.288371910647541,134727.973509,6.288371910647541
,15/09/2023,1694736000,145013.2484483056,145013.2484483056,134885.79748644,10127.450961865603,134885.79748644,10127.450961865603,134751.04644,6.235385614900721,134751.04644,6.235385614900721
,16/09/2023,1694822400,144957.25307708452,144957.25307708452,134731.861105,10225.391972084524,134731.861105,10225.391972084524,134731.861105,6.206272174560737,134731.861105,6.206272174560737
,17/09/2023,1694908800,144753.44653269261,144753.44653269261,134613.71798844027,10139.728544252333,134613.71798844027,10139.728544252333,134685.774878,6.230094832847324,134685.774878,6.230094832847324
,18/09/2023,1694995200,144815.74701084112,144815.74701084112,134630.47435,10185.272660841116,134630.47435,10185.272660841116,134630.47435,6.300311549854398,134630.47435,6.300311549854398
,19/09/2023,1695081600,144840.87223647692,144840.87223647692,134662.13618102952,10178.736055447403,134662.13618102952,10178.736055447403,134672.640647,6.242210713311667,134672.640647,6.242210713311667
,20/09/2023,1695168000,144804.21150653483,144804.21150653483,134545.3460677961,10258.865438738725,134545.3460677961,10258.865438738725,134605.245402,6.256435778291991,134605.245402,6.256435778291991
,21/09/2023,1695254400,144749.59396458275,144749.59396458275,134565.03786794783,10184.55609663492,134565.03786794783,10184.55609663492,134619.828138,6.285676609373023,134619.828138,6.285676609373023
,22/09/2023,1695340800,146028.9168991573,146028.9168991573,135199.317648527,10829.599250630301,135199.317648527,10829.599250630301,135221.35873,6.835573597570095,135221.35873,6.835573597570095
,23/09/2023,1695427200,83925.1546298518,83925.1546298518,73851.88448347515,10073.270146376643,73851.88448347515,10073.270146376643,73863.48105,6.309240410109448,73863.48105,6.309240410109448
,24/09/2023,1695513600,83853.74325624983,83853.74325624983,73775.490933,10078.25232324983,73775.490933,10078.25232324983,73775.490933,6.327142575775542,73775.490933,6.327142575775542
,25/09/2023,1695600000,83663.8410256929,83663.8410256929,73720.885021784,9942.956003908905,73720.885021784,9942.956003908905,73647.237784,6.320693164943235,73647.237784,6.320693164943235
,26/09/2023,1695686400,83691.21817058024,83691.21817058024,73657.61539813616,10033.60277244408,73657.61539813616,10033.60277244408,73681.856729,6.323964939142871,73681.856729,6.323964939142871
,27/09/2023,1695772800,83757.39593232136,83757.39593232136,73627.70008033433,10129.695851987042,73627.70008033433,10129.695851987042,73659.29992,6.366553442936271,73659.29992,6.366553442936271
,28/09/2023,1695859200,83740.66297315928,83740.66297315928,73587.85600411649,10152.806969042796,73587.85600411649,10152.806969042796,73740.277157,6.340075665862853,73740.277157,6.340075665862853
,29/09/2023,1695945600,84110.24880003487,84110.24880003487,73793.35874810899,10316.890051925873,73793.35874810899,10316.890051925873,73719.639109,6.226960274217245,73719.639109,6.226960274217245
,30/09/2023,1696032000,84012.01336622417,84012.01336622417,73676.267271,10335.746095224165,73676.267271,10335.746095224165,73676.267271,6.197716631722202,73676.267271,6.197716631722202
