,Date,Timestamp,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex,Changex
,24/02/2023,1677196800,0,7336.496106163094,1138464.795311281,0,1145801.2914174441,7336.496106163094,1138464.795311281,7336.496106163094,1138464.795311281,504652.80337571003,78311150.47082938,504652.80337571003,78311150.47082938
,25/02/2023,1677283200,0,6848.467459492327,1061401.3817494498,0,1068249.8492089421,6848.467459492327,1061401.3817494498,6848.467459492327,1061401.3817494498,505141.2358661443,78288698.73416838,505141.2358661443,78288698.73416838
,26/02/2023,1677369600,0,7012.458903857937,1085761.66201369,0,1092774.120917548,7012.458903857937,1085761.66201369,7012.458903857937,1085761.66201369,505629.4757111075,78288244.88499628,505629.4757111075,78288244.88499628
,27/02/2023,1677456000,0,7018.193433161058,1085751.588026867,0,1092769.7814600281,7018.193433161058,1085751.588026867,7018.193433161058,1085751.588026867,506117.4071436494,78299035.75153385,506117.4071436494,78299035.75153385
,28/02/2023,1677542400,0,6910.823715943091,1068261.3584113978,0,1075172.182127341,6910.823715943091,1068261.3584113978,6910.823715943091,1068261.3584113978,506604.77558786573,78309956.66966473,506604.77558786573,78309956.66966473
,01/03/2023,1677628800,0,6884.548449314548,1062883.211750398,0,1069767.7601997124,6884.548449314548,1062883.211750398,6884.548449314548,1062883.211750398,507091.5306340605,78288224.52188835,507091.5306340605,78288224.52188835
,02/03/2023,1677715200,0,7053.404029546822,1090831.056540218,0,1097884.4605697647,7053.404029546822,1090831.056540218,7053.404029546822,1090831.056540218,507578.996914029,78498683.92083703,507578.996914029,78498683.92083703
,03/03/2023,1677801600,0,6988.805187434616,1080191.5890102715,0,1087180.3941977061,6988.805187434616,1080191.5890102715,6988.805187434616,1080191.5890102715,508075.727670988,78528319.63283409,508075.727670988,78528319.63283409
,04/03/2023,1677888000,0,7145.401622909331,1104632.8601836925,0,1111778.261806602,7145.401622909331,1104632.8601836925,7145.401622909331,1104632.8601836925,508573.1302649365,78622115.4729708,508573.1302649365,78622115.4729708
,05/03/2023,1677974400,0,7253.90287277903,1120304.7469705006,0,1127558.6498432795,7253.90287277903,1120304.7469705006,7253.90287277903,1120304.7469705006,509069.3935844769,78621518.39808023,509069.3935844769,78621518.39808023
,06/03/2023,1678060800,0,7303.275727813519,1126105.5039853335,0,1133408.779713147,7303.275727813519,1126105.5039853335,7303.275727813519,1126105.5039853335,509565.467781546,78570835.78596501,509565.467781546,78570835.78596501
,07/03/2023,1678147200,0,7350.715138739591,1132778.570756852,0,1140129.2858955916,7350.715138739591,1132778.570756852,7350.715138739591,1132778.570756852,510060.7599332192,78602678.47835243,510060.7599332192,78602678.47835243
,08/03/2023,1678233600,0,7312.875796993394,1127363.7780167186,0,1134676.653813712,7312.875796993394,1127363.7780167186,7312.875796993394,1127363.7780167186,510555.8889110791,78708052.99990495,510555.8889110791,78708052.99990495
,09/03/2023,1678320000,0,7072.649056044886,1089525.8681963729,0,1096598.5172524177,7072.649056044886,1089525.8681963729,7072.649056044886,1089525.8681963729,511049.4958650761,78726039.03594309,511049.4958650761,78726039.03594309
,10/03/2023,1678406400,0,6997.835726818054,1077721.3983144816,0,1084719.2340412997,6997.835726818054,1077721.3983144816,6997.835726818054,1077721.3983144816,511541.8126036141,78781437.44682755,511541.8126036141,78781437.44682755
,11/03/2023,1678492800,0,6465.928942097083,983826.3484503729,0,990292.27739247,6465.928942097083,983826.3484503729,6465.928942097083,983826.3484503729,512036.3879337595,77909128.65355542,512036.3879337595,77909128.65355542
,12/03/2023,1678579200,0,6096.013985376407,919005.5248028878,0,925101.5387882643,6096.013985376407,919005.5248028878,6096.013985376407,919005.5248028878,512535.82617007365,77267417.20731571,512535.82617007365,77267417.20731571
,13/03/2023,1678665600,0,6295.717897222224,947937.2603199172,0,954232.9782171395,6295.717897222224,947937.2603199172,6295.717897222224,947937.2603199172,513036.5609708221,77247182.92495422,513036.5609708221,77247182.92495422
,14/03/2023,1678752000,0,6501.0018738922045,975859.5388694113,0,982360.5407433035,6501.0018738922045,975859.5388694113,6501.0018738922045,975859.5388694113,513537.6798698347,77086678.82136866,513537.6798698347,77086678.82136866
,15/03/2023,1678838400,0,6655.812239993847,999375.6830385638,0,1006031.4952785576,6655.812239993847,999375.6830385638,6655.812239993847,999375.6830385638,514038.54779966193,77183310.8104494,514038.54779966193,77183310.8104494
,16/03/2023,1678924800,0,6509.87213805356,976699.1354150202,0,983209.0075530737,6509.87213805356,976699.1354150202,6509.87213805356,976699.1354150202,514539.9628396493,77198250.00928879,514539.9628396493,77198250.00928879
,17/03/2023,1679011200,0,6513.312791349446,978246.6141443651,0,984759.9269357146,6513.312791349446,978246.6141443651,6513.312791349446,978246.6141443651,515039.0662330293,77354679.38277079,515039.0662330293,77354679.38277079
,18/03/2023,1679097600,0,6482.7175248868325,969115.2654197665,0,975597.9829446534,6482.7175248868325,969115.2654197665,6482.7175248868325,969115.2654197665,515538.1954571203,77068904.08327276,515538.1954571203,77068904.08327276
,19/03/2023,1679184000,0,6720.39765106751,1004321.411611785,0,1011041.8092628524,6720.39765106751,1004321.411611785,6720.39765106751,1004321.411611785,516037.8966762454,77118637.28074755,516037.8966762454,77118637.28074755
,20/03/2023,1679270400,0,6737.033561380174,1006236.587760688,0,1012973.6213220683,6737.033561380174,1006236.587760688,6737.033561380174,1006236.587760688,516536.726397155,77149408.30968189,516536.726397155,77149408.30968189
,21/03/2023,1679356800,0,6493.643309491711,963691.2408798429,0,970184.8841893346,6493.643309491711,963691.2408798429,6493.643309491711,963691.2408798429,517036.1634264573,76730919.479961,517036.1634264573,76730919.479961
,22/03/2023,1679443200,0,6046.749855151835,889467.8418030619,0,895514.5916582138,6046.749855151835,889467.8418030619,6046.749855151835,889467.8418030619,517539.4551490189,76129278.2480699,517539.4551490189,76129278.2480699
,23/03/2023,1679529600,0,6281.895582002781,921874.3418479873,0,928156.2374299901,6281.895582002781,921874.3418479873,6281.895582002781,921874.3418479873,518044.91957905726,76023600.3687884,518044.91957905726,76023600.3687884
,24/03/2023,1679616000,0,6266.327468109148,919629.5315389165,0,925895.8590070257,6266.327468109148,919629.5315389165,6266.327468109148,919629.5315389165,518549.41751962854,76100931.58078277,518549.41751962854,76100931.58078277
,25/03/2023,1679702400,0,6057.124115407675,888575.2813571596,0,894632.4054725673,6057.124115407675,888575.2813571596,6057.124115407675,888575.2813571596,519053.7865991126,76144776.90717804,519053.7865991126,76144776.90717804
,26/03/2023,1679788800,0,6188.363187552181,907345.707157963,0,913534.0703455152,6188.363187552181,907345.707157963,6188.363187552181,907345.707157963,519556.8064035884,76178081.93016979,519556.8064035884,76178081.93016979
,27/03/2023,1679875200,0,6372.59702534326,935278.5185094986,0,941651.1155348418,6372.59702534326,935278.5185094986,6372.59702534326,935278.5185094986,520059.16835405596,76326836.07343952,520059.16835405596,76326836.07343952
,28/03/2023,1679961600,0,6380.313039229165,935891.4625199004,0,942271.7755591295,6380.313039229165,935891.4625199004,6380.313039229165,935891.4625199004,520560.140856758,76357976.25610796,520560.140856758,76357976.25610796
,29/03/2023,1680048000,0,6279.29360153765,919733.9964403195,0,926013.2900418572,6279.29360153765,919733.9964403195,6279.29360153765,919733.9964403195,521060.394335872,76320202.44314529,521060.394335872,76320202.44314529
,30/03/2023,1680134400,0,6335.573996616043,927453.5713251805,0,933789.1453217965,6335.573996616043,927453.5713251805,6335.573996616043,927453.5713251805,521570.9096505374,76351851.16819492,521570.9096505374,76351851.16819492
,31/03/2023,1680220800,0,6173.5400646137905,895978.0911351921,0,902151.6311998059,6173.5400646137905,895978.0911351921,6173.5400646137905,895978.0911351921,522081.00931458786,75770650.42873132,522081.00931458786,75770650.42873132
,01/04/2023,1680307200,0,6013.037068093357,955865.5348635835,0,961878.5719316768,6013.037068093357,955865.5348635835,6013.037068093357,955865.5348635835,522583.77698015334,83072799.29218133,522583.77698015334,83072799.29218133
,02/04/2023,1680393600,0,5994.12192708848,1006097.4871139422,0,1012091.6090410306,5994.12192708848,1006097.4871139422,5994.12192708848,1006097.4871139422,523042.7245040165,87791335.77490093,523042.7245040165,87791335.77490093
,03/04/2023,1680480000,0,6108.774507650497,1038694.9895638875,0,1044803.764071538,6108.774507650497,1038694.9895638875,6108.774507650497,1038694.9895638875,523480.31778891856,89009077.44126053,523480.31778891856,89009077.44126053
,04/04/2023,1680566400,0,5986.1212336094395,1021947.0390020828,0,1027933.1602356922,5986.1212336094395,1021947.0390020828,5986.1212336094395,1021947.0390020828,523913.11529526097,89442133.89201821,523913.11529526097,89442133.89201821
,05/04/2023,1680652800,0,5971.393577906998,1016509.9156481087,0,1022481.3092260157,5971.393577906998,1016509.9156481087,5971.393577906998,1016509.9156481087,524345.5181912455,89259301.28589292,524345.5181912455,89259301.28589292
,06/04/2023,1680739200,0,6064.842951272787,1032596.7270441938,0,1038661.5699954665,6064.842951272787,1032596.7270441938,6064.842951272787,1032596.7270441938,524777.4895580668,89348318.24959408,524777.4895580668,89348318.24959408
,07/04/2023,1680825600,0,6189.004780420838,1053601.1929558632,0,1059790.197736284,6189.004780420838,1053601.1929558632,6189.004780420838,1053601.1929558632,525209.4200230177,89410380.36333221,525209.4200230177,89410380.36333221
,08/04/2023,1680912000,0,5852.548622978871,996401.0736555821,0,1002253.622278561,5852.548622978871,996401.0736555821,5852.548622978871,996401.0736555821,525628.6046442525,89488689.4156282,525628.6046442525,89488689.4156282
,09/04/2023,1680998400,0,5888.298996421989,1006350.3525515798,0,1012238.6515480018,5888.298996421989,1006350.3525515798,5888.298996421989,1006350.3525515798,526058.025722823,89906895.00829338,526058.025722823,89906895.00829338
,10/04/2023,1681084800,0,5899.9025249829065,1006259.9665711926,0,1012159.8690961755,5899.9025249829065,1006259.9665711926,5899.9025249829065,1006259.9665711926,526485.5637935167,89794931.96366231,526485.5637935167,89794931.96366231
,11/04/2023,1681171200,0,5873.640243900897,1043180.9261324293,0,1049054.56637633,5873.640243900897,1043180.9261324293,5873.640243900897,1043180.9261324293,526907.6898698077,93580816.84955831,526907.6898698077,93580816.84955831
,12/04/2023,1681257600,0,5779.116763332067,1023303.6864511215,0,1029082.8032144535,5779.116763332067,1023303.6864511215,5779.116763332067,1023303.6864511215,527318.6187735931,93371895.50297473,527318.6187735931,93371895.50297473
,13/04/2023,1681344000,0,5885.976516949524,1036892.2509176736,0,1042778.227434623,5885.976516949524,1036892.2509176736,5885.976516949524,1036892.2509176736,527730.2949374561,92966638.89490663,527730.2949374561,92966638.89490663
,14/04/2023,1681430400,0,5878.773587760887,1032827.0142944788,0,1038705.7878822397,5878.773587760887,1032827.0142944788,5878.773587760887,1032827.0142944788,528143.2957411708,92788173.43733807,528143.2957411708,92788173.43733807
,15/04/2023,1681516800,0,6139.13653481538,1074923.701861175,0,1081062.8383959904,6139.13653481538,1074923.701861175,6139.13653481538,1074923.701861175,528556.9858384817,92546961.39107311,528556.9858384817,92546961.39107311
,16/04/2023,1681603200,0,5881.72928271204,1031660.9276353552,0,1037542.6569180673,5881.72928271204,1031660.9276353552,5881.72928271204,1031660.9276353552,528556.9858384817,92709399.58440992,528556.9858384817,92709399.58440992
,17/04/2023,1681689600,0,5870.275452828921,1031648.0333525852,0,1037518.3088054141,5870.275452828921,1031648.0333525852,5870.275452828921,1031648.0333525852,528556.9858384817,92889129.19618855,528556.9858384817,92889129.19618855
,18/04/2023,1681776000,0,5865.872573136887,1032306.4166608589,0,1038172.2892339958,5865.872573136887,1032306.4166608589,5865.872573136887,1032306.4166608589,528556.9858384817,93018176.11087312,528556.9858384817,93018176.11087312
,19/04/2023,1681862400,0,5901.97702871095,1038862.1608484061,0,1044764.1378771171,5901.97702871095,1038862.1608484061,5901.97702871095,1038862.1608484061,528719.2821780014,93064824.42979312,528719.2821780014,93064824.42979312
,20/04/2023,1681948800,0,5571.914430250132,977729.2103135997,0,983301.1247438499,5571.914430250132,977729.2103135997,5571.914430250132,977729.2103135997,528791.1290651804,92789388.55105965,528791.1290651804,92789388.55105965
,21/04/2023,1682035200,0,5514.259629059075,967486.8012300414,0,973001.0608591005,5514.259629059075,967486.8012300414,5514.259629059075,967486.8012300414,528863.0774333678,92789981.15690702,528863.0774333678,92789981.15690702
,22/04/2023,1682121600,0,5452.7227108628595,954667.4989281395,0,960120.2216390023,5452.7227108628595,954667.4989281395,5452.7227108628595,954667.4989281395,528935.0540711891,92606415.53614892,528935.0540711891,92606415.53614892
,23/04/2023,1682208000,0,5717.469660033602,1043775.5966193521,0,1049493.0662793857,5717.469660033602,1043775.5966193521,5717.469660033602,1043775.5966193521,529006.9106696289,96574977.50442056,529006.9106696289,96574977.50442056
,24/04/2023,1682294400,0,5307.8214144399335,969151.982726152,0,974459.804140592,5307.8214144399335,969151.982726152,5307.8214144399335,969151.982726152,529077.9812663345,96604036.67049953,529077.9812663345,96604036.67049953
,25/04/2023,1682380800,0,5328.473805514627,965685.9296418754,0,971014.4034473901,5328.473805514627,965685.9296418754,5328.473805514627,965685.9296418754,529147.0551944877,95897978.40122776,529147.0551944877,95897978.40122776
,26/04/2023,1682467200,0,5472.197425136448,991601.6366768517,0,997073.8341019881,5472.197425136448,991601.6366768517,5472.197425136448,991601.6366768517,529216.8439172673,95897908.61250497,529216.8439172673,95897908.61250497
,27/04/2023,1682553600,0,5480.468050960703,993017.830261531,0,998498.2983124917,5480.468050960703,993017.830261531,5480.468050960703,993017.830261531,529289.3208543143,95903073.98712344,529289.3208543143,95903073.98712344
,28/04/2023,1682640000,0,5597.635866958523,1014113.9066501994,0,1019711.542517158,5597.635866958523,1014113.9066501994,5597.635866958523,1014113.9066501994,529358.8050123575,95903009.5079139,529358.8050123575,95903009.5079139
,29/04/2023,1682726400,0,5432.680345367788,984573.3710238776,0,990006.0513692454,5432.680345367788,984573.3710238776,5432.680345367788,984573.3710238776,529428.25063688,95949130.87225612,529428.25063688,95949130.87225612
,30/04/2023,1682812800,0,5452.941747685262,987750.7237826426,0,993203.6655303279,5452.941747685262,987750.7237826426,5452.941747685262,987750.7237826426,529497.6707568375,95913679.57548872,529497.6707568375,95913679.57548872
,01/05/2023,1682899200,0,5706.991666181641,1028852.9726210871,0,1034559.9642872687,5706.991666181641,1028852.9726210871,5706.991666181641,1028852.9726210871,533535.7349969514,96185496.50317971,533535.7349969514,96185496.50317971
,02/05/2023,1682985600,0,5621.84474453115,1017369.8498856094,0,1022991.6946301406,5621.84474453115,1017369.8498856094,5621.84474453115,1017369.8498856094,533605.1179412971,96565057.09557883,533605.1179412971,96565057.09557883
,03/05/2023,1683072000,0,5704.170545196526,1033832.2296753156,0,1039536.4002205121,5704.170545196526,1033832.2296753156,5704.170545196526,1033832.2296753156,533648.1624768361,96719175.08499996,533648.1624768361,96719175.08499996
,04/05/2023,1683158400,0,5754.984364330231,1042928.0479769319,0,1048683.032341262,5754.984364330231,1042928.0479769319,5754.984364330231,1042928.0479769319,533677.8398674872,96714005.2076093,533677.8398674872,96714005.2076093
,05/05/2023,1683244800,0,5646.149838942042,1024383.6097531111,0,1030029.7595920531,5646.149838942042,1024383.6097531111,5646.149838942042,1024383.6097531111,533717.5416883253,96832623.56453653,533717.5416883253,96832623.56453653
,06/05/2023,1683331200,0,5870.982229111869,1065870.4824234552,0,1071741.4646525672,5870.982229111869,1065870.4824234552,5870.982229111869,1065870.4824234552,533757.1973900157,96903042.6728357,533757.1973900157,96903042.6728357
,07/05/2023,1683417600,0,5894.296840246452,1071100.0150590583,0,1076994.3118993049,5894.296840246452,1071100.0150590583,5894.296840246452,1071100.0150590583,533796.8432267138,97000511.22547555,533796.8432267138,97000511.22547555
,08/05/2023,1683504000,0,5769.709767735314,1048384.5881252015,0,1054154.2978929367,5769.709767735314,1048384.5881252015,5769.709767735314,1048384.5881252015,533836.4571956645,97000704.85919254,533836.4571956645,97000704.85919254
,09/05/2023,1683590400,0,5693.232467965457,1034416.5467283456,0,1040109.779196311,5693.232467965457,1034416.5467283456,5693.232467965457,1034416.5467283456,533876.0149105451,97001165.30147764,533876.0149105451,97001165.30147764
,10/05/2023,1683676800,0,5524.344690850613,1003397.835949594,0,1008922.1806404446,5524.344690850613,1003397.835949594,5524.344690850613,1003397.835949594,533915.606281198,96976165.30147766,533915.606281198,96976165.30147766
,11/05/2023,1683763200,0,5560.972055610911,1010572.8130713347,0,1016133.7851269457,5560.972055610911,1010572.8130713347,5560.972055610911,1010572.8130713347,533955.1532654782,97033496.28325927,533955.1532654782,97033496.28325927
,12/05/2023,1683849600,0,5457.111725851914,991606.7480800088,0,997063.8598058607,5457.111725851914,991606.7480800088,5457.111725851914,991606.7480800088,534004.7210894681,97033506.28325927,534004.7210894681,97033506.28325927
,13/05/2023,1683936000,0,5553.782763864426,1009721.4113944425,0,1015275.1941583069,5553.782763864426,1009721.4113944425,5553.782763864426,1009721.4113944425,534044.2756622856,97093451.92206174,534044.2756622856,97093451.92206174
,14/05/2023,1684022400,0,5704.425973143243,1037120.2138726176,0,1042824.6398457608,5704.425973143243,1037120.2138726176,5704.425973143243,1037120.2138726176,534044.2756622856,97094451.92206173,534044.2756622856,97094451.92206173
,15/05/2023,1684108800,0,5559.069802193482,1010721.2233796243,0,1016280.2931818177,5559.069802193482,1010721.2233796243,5559.069802193482,1010721.2233796243,534044.2756622856,97097158.84900199,534044.2756622856,97097158.84900199
,16/05/2023,1684195200,0,5429.505320475056,987289.5097579306,0,992719.0150784057,5429.505320475056,987289.5097579306,5429.505320475056,987289.5097579306,534044.2756622856,97109456.56859854,534044.2756622856,97109456.56859854
,17/05/2023,1684281600,0,5682.834563078218,1032966.1180942382,0,1038648.9526573165,5682.834563078218,1032966.1180942382,5682.834563078218,1032966.1180942382,534044.2756622856,97072972.33416359,534044.2756622856,97072972.33416359
,18/05/2023,1684368000,0,5290.83847863864,961730.268154922,0,967021.1066335607,5290.83847863864,961730.268154922,5290.83847863864,961730.268154922,534040.2756622856,97073970.33416358,534040.2756622856,97073970.33416358
,19/05/2023,1684454400,0,5510.676158115019,997851.5954900852,0,1003362.2716482002,5510.676158115019,997851.5954900852,5510.676158115019,997851.5954900852,534040.2756622856,96701915.66979285,534040.2756622856,96701915.66979285
,20/05/2023,1684540800,0,4935.493419615711,899327.2686736758,0,904262.7620932915,4935.493419615711,899327.2686736758,4935.493419615711,899327.2686736758,534040.2756622856,97310834.32596202,534040.2756622856,97310834.32596202
,21/05/2023,1684627200,0,4884.615402553365,888889.2655584022,0,893773.8809609555,4884.615402553365,888889.2655584022,4884.615402553365,888889.2655584022,534040.2756622856,97183223.09754652,534040.2756622856,97183223.09754652
,22/05/2023,1684713600,0,4860.829248675367,873039.6140680407,0,877900.4433167161,4860.829248675367,873039.6140680407,4860.829248675367,873039.6140680407,534040.2756622856,95917443.7752668,534040.2756622856,95917443.7752668
